gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,713,0.236937955021858,32.9877433776855,-106.377174377441,3670176,1109,494,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-14 08:09:08.788701,94.63474639909931,56.38204078495165,47.51345930753733,1.0472773543448706e-07,4.0,-56.42,2.0682789409984763,-56.755,0.1935,0.2766,0.4284,1.0569,0.2732,0.2504,7
102663,npp,315,136,0.596184313297272,32.9880104064941,-106.382507324219,3670176,314,64,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-15 07:50:09.538669,91.9284330860131,68.05807590820984,55.22508184825663,3.093585189383539e-13,1.0,-68.08,3.3166247903554,-68.29,0.1682,0.3945,0.6381,0.741,0.3531,0.4418,7
102671,npp,2386,3212,0.354596883058548,32.9845771789551,-106.378288269043,3670176,2388,2555,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-15 09:30:44.816193,-74.04969860230634,52.51993142043638,44.65108407226654,0.00015092642808158755,17.0,52.55,1.9513309067639726,52.15,0.2786,0.3312,0.4988,0.8828,0.3043,0.313,7
102912,npp,1006,2069,0.340518549084663,32.9894256591797,-106.380790710449,3670176,1006,1635,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-17 08:53:09.452712,-63.67795931189886,2.176398260316431,1.9272713347990533,5.7052303095098e-14,11.0,2.04,1.0,1.39,0.2256,0.2923,0.3731,1.0,0.3405,0.3405,7
103160,npp,1400,3946,0.529070466756821,32.9866142272949,-106.383438110352,3670176,1400,3140,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.32478773468942,68.06740984513789,55.23943081207891,1.1110150662335797e-14,21.0,68.09,3.3166247903554,67.83,0.2174,0.3955,0.5963,0.7391,0.3326,0.391,7
103270,npp,1810,328,0.0872802175581455,32.9890060424805,-106.380615234375,3670176,1813,178,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-20 07:56:27.732274,92.99328680306479,64.68935988039402,53.18180844077441,4.77287750451405e-25,2.0,-64.73,2.8345692104261015,-64.97,0.2583,0.4184,0.5452,0.6987,0.1755,0.061,7
103869,npp,210,520,0.288248479366302,32.9877624511719,-106.379821777344,3670176,213,318,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-25 08:02:44.182920,94.0336955975939,60.85623272998182,50.665547426389885,1.7820066695350706e-18,3.0,-60.9,2.4157378735459294,-61.13,0.1528,0.3151,0.4969,0.9277,0.2812,0.2674,7
103877,npp,2185,3580,0.12887065461836755,32.9861831665039,-106.383308410645,3670176,2185,2905,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.23475610831233,61.382830791780734,51.028524450794635,2.881328223516695e-21,19.0,61.4,2.5331140255951103,61.14,0.2065,0.3789,0.5302,0.7716,0.1937,0.0994,7
104112,npp,838,2449,0.349509313702583,32.9901351928711,-106.381286621094,3670176,839,1984,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.03719202744814,23.290976082972254,20.497505164265597,6.570851853677151e-17,13.0,23.3,1.1367971201176101,22.66,0.2315,0.2949,0.384,0.9913,0.3404,0.3465,7
104229,npp,109,1875,0.333397164940834,32.9866981506348,-106.376487731934,3670176,109,1449,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-28 08:46:46.663942,96.08748283817657,9.226699071026154,8.163351947004474,5.830702046652114e-13,10.0,-9.22,1.0,-9.92,0.2122,0.2863,0.3705,1.0211,0.3394,0.3404,7
104346,npp,2441,1296,0.1944355964660645,32.9864196777344,-106.37833404541,3670176,2441,973,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-04-29 08:27:54.548234,96.81493445077501,37.95318829001326,33.00045478951039,3.948704131400803e-08,7.0,-38.0,1.357151599901897,-38.49,0.227,0.3144,0.3917,0.9299,0.204,0.1808,7
105485,npp,2951,3210,0.314292848110199,32.9850692749023,-106.381629943848,3670176,2951,2554,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.75692956737267,52.46043495144776,44.60764948217935,4.329445878472245e-07,17.0,52.49,1.9513309067639726,52.15,0.2786,0.3312,0.4988,0.8828,0.2837,0.2774,7
107659,npp,645,1872,0.359846860170364,32.9880752563477,-106.376731872559,3670176,645,1446,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-14 08:46:35.211220,100.5928703951852,9.358158209641545,8.279540049869958,0.00033970310291388684,10.0,-9.4,1.0,-9.92,0.2122,0.2863,0.3705,1.0211,0.3659,0.3674,7
108005,npp,2206,707,0.1841635219752789,32.9848327636719,-106.375991821289,3670176,2204,488,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-16 08:08:45.661561,94.16606186724285,56.52860478175612,47.62107820052742,1.5573238373049702e-12,4.0,-56.57,2.1127631471468895,-56.755,0.1935,0.2766,0.4284,1.0569,0.2486,0.1947,7
108015,npp,1062,3759,0.154831113293767,32.9892539978027,-106.380950927734,3670176,1063,3032,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.1721014772028,64.86436728102801,53.30092425912653,0.00011791344592530132,20.0,64.89,2.898275349237888,64.71,0.1415,0.3128,0.5709,0.9346,0.2378,0.1447,7
108180,npp,1411,131,0.245460517704487,32.9847373962402,-106.376014709473,3670176,1414,61,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-17 07:49:48.221322,92.25711220594144,68.13020595834378,55.268465952373994,7.328670432797795e-17,1.0,-68.16,3.3166247903554,-68.29,0.1682,0.3945,0.6381,0.741,0.2474,0.1819,7
108369,npp,2801,2636,0.247004143893719,32.9856834411621,-106.38020324707,3670176,2802,2126,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-18 09:11:36.737165,-76.8930188119423,32.17944572232017,28.141389006252286,4.115931641712799e-13,14.0,32.2,1.2365102219381485,31.84,0.2296,0.304,0.3866,0.9616,0.2462,0.2375,7
108542,npp,2077,2063,0.2170732989907265,32.988697052002,-106.378952026367,3670176,2077,1629,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-19 08:52:46.413218,-64.1368763642268,1.812557455877446,1.6051245089424535,1.1141066116084472e-17,11.0,1.7,1.0,1.39,0.2256,0.2923,0.3731,1.0,0.2171,0.2171,7
108715,npp,1343,1485,0.0974548440426588,32.9891662597656,-106.376098632812,3670176,1343,1113,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-20 08:33:54.307206,97.11096143836234,29.7798052356285,26.093440191975183,8.136368561940515e-22,8.0,-29.83,1.184412938166907,-30.07,0.202,0.2748,0.3699,1.0638,0.1426,0.1037,7
108888,npp,583,899,0.1221935385838151,32.9856338500977,-106.376312255859,3670176,583,671,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-21 08:15:00.419945,95.40374706601246,51.39139174899202,43.7890950026494,2.7033881158958158e-24,5.0,-51.44,1.847645286154319,-51.625,0.1921,0.3271,0.4147,0.8939,0.1815,0.1092,7
108899,npp,2463,3939,2.37593698501587,32.9851570129395,-106.381187438965,3686560,2460,3137,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.08637090409727,67.9648054768411,55.181965301973555,4.6547537420144e-20,21.0,67.98,3.3166247903554,67.83,0.2174,0.3955,0.5963,0.7391,0.8895,1.7561,7
109244,npp,1147,2825,0.200682133436203,32.9880867004395,-106.376625061035,3670176,1147,2275,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.62716090565448,39.9662397425644,34.67047043760505,3.374247053801521e-22,15.0,39.98,1.4276677814245327,39.72,0.2077,0.312,0.4472,0.9369,0.2143,0.188,7
109422,npp,448,2253,0.29246842861175504,32.9867782592773,-106.378379821777,3670176,448,1809,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.3891759536225,12.669239731199328,11.199612676245037,6.367384815755906e-22,12.0,12.64,1.015504800579495,12.36,0.2196,0.2925,0.3514,0.9996,0.2923,0.2923,7
109595,npp,2795,1676,0.408205777406693,32.9848670959473,-106.38313293457,3670176,2794,1267,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-25 08:40:07.244807,98.19841666176593,20.27261259276769,17.868664408654958,2.0253650560284554e-20,9.0,-20.32,1.0837787002826917,-20.5,0.1996,0.2641,0.3409,1.1069,0.4253,0.4518,7
109767,npp,2026,1092,0.06903008371591571,32.9885711669922,-106.382858276367,3670176,2026,803,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-26 08:21:13.344794,96.05157753693182,45.40595238276992,39.09382819614954,1.2752847590462732e-17,6.0,-45.46,1.5732132722552272,-45.52,0.2107,0.2836,0.4167,1.0309,0.156,0.0712,7
109941,npp,1246,512,0.0433016419410706,32.9908103942871,-106.379493713379,3670176,1252,312,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-27 08:02:15.903475,93.2929191195905,61.04679476588261,50.79203883024878,1.1630140441908784e-13,3.0,-61.07,2.5331140255951103,-61.13,0.1528,0.3151,0.4969,0.9277,0.185,0.0402,7
110127,npp,2560,3013,0.225469388067722,32.9857482910156,-106.376792907715,3686560,2563,2426,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.31357863511305,46.577889533099516,40.03200445525982,1.6875185032082407e-17,16.0,46.6,1.646109783506203,46.47,0.1896,0.3076,0.3956,0.9503,0.2424,0.2143,7
110299,npp,1869,2441,0.298052802681923,32.9852561950684,-106.375915527344,3670176,1869,1976,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.14846624630148,22.86592962496047,20.12757757272526,3.7384869788558027e-13,13.0,22.88,1.0837787002826917,22.66,0.2315,0.2949,0.384,0.9913,0.2953,0.2955,7
110472,npp,1151,1866,0.36976143717765797,32.9893112182617,-106.377883911133,3670176,1151,1440,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-05-30 08:46:18.431885,96.51967847159618,9.741471813337833,8.617469259661512,7.092377438396657e-08,10.0,-9.74,1.0,-9.92,0.2122,0.2863,0.3705,1.0211,0.3758,0.3776,7
111991,npp,1565,3753,3.76648116111755,32.988597869873,-106.375457763672,3686560,1563,3028,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.20555283459092,64.76705973234645,53.23589816949936,7.389417585536671e-06,20.0,64.78,2.898275349237888,64.71,0.1415,0.3128,0.5709,0.9346,1.484,3.5203,7
114210,npp,2347,2433,0.734291255474091,32.9914245605469,-106.382415771484,3686560,2347,1970,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-14 09:04:50.373500,-76.95200232744497,22.45368914896277,19.767707829184836,0.000275088080917996,13.0,22.45,1.0837787002826917,22.66,0.2315,0.2949,0.384,0.9913,0.6978,0.7279,7
114324,npp,1628,1859,0.1770877428352833,32.9870529174805,-106.379180908203,3670176,1628,1434,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-15 08:46:00.061157,98.59002274425582,10.106104107199728,8.938651026592566,3.7445660264251233e-07,10.0,-10.15,1.0,-9.92,0.2122,0.2863,0.3705,1.0211,0.1831,0.1808,7
114553,npp,92,695,0.1837260946631432,32.9884948730469,-106.379081726074,3670176,91,476,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-17 08:08:10.539770,94.24314272806205,56.8294005892371,47.831255846374745,6.64017945232311e-17,4.0,-56.87,2.1127631471468895,-56.755,0.1935,0.2766,0.4284,1.0569,0.2484,0.1942,7
114560,npp,2039,3745,4.4057149887085,32.9901695251465,-106.378700256348,3686560,2040,3023,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.23032872386172,64.61744873514981,53.13623278852781,1.478835216418169e-09,20.0,64.63,2.898275349237888,64.71,0.1415,0.3128,0.5709,0.9346,1.7045,4.1177,7
114666,npp,2364,119,0.442456960678101,32.9879264831543,-106.379280090332,3670176,2362,55,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-18 07:49:11.329316,91.85737554470165,68.33702415410109,55.37757353566467,8.050755612663078e-21,1.0,-68.36,3.3166247903554,-68.29,0.1682,0.3945,0.6381,0.741,0.3068,0.3279,7
114674,npp,1366,3192,4.0183603763580305,32.9918670654297,-106.381355285645,3686560,1367,2543,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.00008009863828,51.96240205798107,44.22217058749056,2.438442648679836e-15,17.0,51.98,1.847645286154319,52.15,0.2786,0.3312,0.4988,0.8828,2.288,3.5472,7
114788,npp,682,2622,1.68986666202545,32.9838981628418,-106.375862121582,3686560,681,2116,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-19 09:10:59.855345,-75.94056623706989,31.566857260041335,27.61672810057,1.921276434428716e-21,14.0,31.58,1.2365102219381485,31.84,0.2296,0.304,0.3866,0.9616,1.4131,1.625,7
114901,npp,3042,2050,0.33304189145565,32.9883575439453,-106.376411437988,3686560,3042,1616,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-20 08:52:11.323256,-93.07064128071546,0.9537079960872014,0.8444851517549096,3.7462477913488873e-23,11.0,0.96,1.0,1.39,0.2256,0.2923,0.3731,1.0,0.333,0.333,7
115015,npp,2304,1471,0.0734362676739693,32.9874572753906,-106.382514953613,3670176,2306,1104,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-21 08:33:17.447309,96.82663303037646,30.45670050224357,26.6688286125378,8.332866259341361e-24,8.0,-30.49,1.184412938166907,-30.07,0.202,0.2748,0.3699,1.0638,0.1223,0.0781,7
115145,npp,737,309,0.370097637176514,32.9903678894043,-106.381637573242,3670176,741,165,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-23 07:55:25.553009,93.01027527344223,65.06519183314515,53.409472104015805,1.0176288664364806e-21,2.0,-65.08,2.898275349237888,-64.97,0.2583,0.4184,0.5452,0.6987,0.2757,0.2586,7
115152,npp,2764,3375,4.0383768081665,32.9882621765137,-106.378494262695,3686560,2763,2724,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.85852477816296,56.75949588911085,47.785512336287944,6.830405087398395e-25,18.0,56.78,2.1127631471468895,57.0,0.1804,0.2978,0.4837,0.9815,2.0628,3.9638,7
115265,npp,2088,2809,2.47959637641907,32.9895896911621,-106.382141113281,3686560,2088,2262,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.51881520970855,39.35859356254383,34.163947507320444,2.7268271173107506e-24,15.0,39.38,1.4276677814245327,39.72,0.2077,0.312,0.4472,0.9369,1.8106,2.3231,7
115378,npp,1385,2239,0.458371073007584,32.9873199462891,-106.375160217285,3686560,1385,1796,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.09166407904817,11.86269538854489,10.487779017214425,3.970368517229726e-22,12.0,11.85,1.015504800579495,12.36,0.2196,0.2925,0.3514,0.9996,0.4557,0.4582,7
115500,npp,656,1662,0.23325721919536602,32.9837036132812,-106.376983642578,3670176,655,1255,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-26 08:39:28.090596,97.6220969215569,21.010396678425188,18.510083099253215,1.778730812211025e-18,9.0,-21.05,1.0837787002826917,-20.5,0.1996,0.2641,0.3409,1.1069,0.2639,0.2582,7
115755,npp,2196,500,0.20562177151441569,32.9882392883301,-106.378837585449,3670176,2198,302,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-28 08:01:40.333859,94.02691416241058,61.29254587288511,50.950778152002435,7.123416519628284e-08,3.0,-61.32,2.5331140255951103,-61.13,0.1528,0.3151,0.4969,0.9277,0.2491,0.1908,7
115764,npp,1121,3557,4.0117495059967005,32.9887390136719,-106.380958557129,3686560,1124,2887,196611,3883171,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-06-28 09:42:04.938448,-72.57290937458794,60.91521771288185,50.70171705325914,3.3521916934125926e-17,19.0,60.93,2.5331140255951103,61.14,0.2065,0.3789,0.5302,0.7716,1.7265,3.0956,7
121127,npp,575,1083,0.2106608971953392,32.9850463867188,-106.378997802734,3670176,573,796,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-07-13 08:20:37.910442,95.43669206390973,45.74609252323687,39.3613055965077,0.00047107915799836147,6.0,-45.76,1.5732132722552272,-45.52,0.2107,0.2836,0.4167,1.0309,0.246,0.2172,7
121478,npp,1132,3003,0.312742531299591,32.9883880615234,-106.379386901855,3670176,1131,2418,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-07-15 09:23:23.635029,-74.50371071364805,46.24580562228169,39.7629580938163,4.208333241283653e-05,16.0,46.28,1.646109783506203,46.47,0.1896,0.3076,0.3956,0.9503,0.2955,0.2972,7
121819,npp,2816,1858,0.370474636554718,32.9890098571777,-106.380088806152,3670176,2816,1433,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-07-17 08:45:48.318687,96.56825274581522,10.221369269705416,9.040344449529073,3.043736134187188e-16,10.0,-10.21,1.0,-9.92,0.2122,0.2863,0.3705,1.0211,0.3765,0.3783,7
122165,npp,1322,696,0.5043828189373021,32.9851379394531,-106.377540588379,3670176,1321,477,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-07-19 08:08:02.330363,94.41586219135988,56.810840213620544,47.81787065255065,6.17882643736506e-26,4.0,-56.84,2.1127631471468895,-56.755,0.1935,0.2766,0.4284,1.0569,0.4002,0.5331,7
122336,npp,519,121,0.719221413135529,32.9845542907715,-106.376739501953,3670176,520,56,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-07-20 07:49:04.892709,91.89069673779485,68.31740674398334,55.366677273303644,3.797438355219882e-26,1.0,-68.33,3.3166247903554,-68.29,0.1682,0.3945,0.6381,0.741,0.3902,0.533,7
122346,npp,2609,3194,0.32971416413784,32.9892463684082,-106.379058837891,3670176,2612,2544,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-07-20 09:29:40.172650,-74.45971580384489,52.01105466939291,44.25902401630765,8.549814682175453e-25,17.0,52.04,1.847645286154319,52.15,0.2786,0.3312,0.4988,0.8828,0.2916,0.2911,7
122525,npp,1921,2624,0.375198990106583,32.9870567321777,-106.381660461426,3670176,1922,2118,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-07-21 09:10:55.189491,-77.38967277099707,31.63732143508798,27.676568514847744,1.1145332816941591e-26,14.0,31.67,1.2365102219381485,31.84,0.2296,0.304,0.3866,0.9616,0.3499,0.3608,7
122710,npp,1222,2052,0.233910754323006,32.9877433776855,-106.383033752441,3670176,1222,1619,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-07-22 08:52:06.648310,-70.61297338706738,1.0829342148546874,0.958916981539628,4.025689518782289e-27,11.0,1.08,1.0,1.39,0.2256,0.2923,0.3731,1.0,0.2339,0.2339,7
122884,npp,497,1476,0.26215985417366,32.987979888916,-106.377143859863,3670176,498,1107,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-07-23 08:33:16.323832,98.51260600235629,30.223605425093748,26.470051891708263,6.191719023205764e-26,8.0,-30.25,1.184412938166907,-30.07,0.202,0.2748,0.3699,1.0638,0.2817,0.2789,7
123060,npp,2817,890,0.331262871623039,32.9883766174316,-106.379409790039,3670176,2820,666,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-07-24 08:14:22.439558,95.63650659354403,51.66321534615775,43.99116199189563,4.433208091263604e-23,5.0,-51.7,1.847645286154319,-51.625,0.1921,0.3271,0.4147,0.8939,0.2946,0.2961,7
123073,npp,1628,3928,0.0966739356517792,32.9859580993652,-106.380729675293,3670176,1626,3131,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-07-24 09:54:34.588610,-70.20276789761996,67.78972025873747,55.07051406762114,5.737173881471872e-28,21.0,67.8,3.3166247903554,67.83,0.2174,0.3955,0.5963,0.7391,0.2022,0.0715,7
123251,npp,993,3381,0.1816260069608688,32.9895973205566,-106.377464294434,3670176,996,2730,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-07-25 09:35:54.937445,-73.22764055366999,56.88874370406324,47.879702487722966,1.182454364166431e-25,18.0,56.93,2.1127631471468895,57.0,0.1804,0.2978,0.4837,0.9815,0.2373,0.1783,7
123600,npp,2711,2245,0.1435220129787922,32.9885635375977,-106.380783081055,3670176,2711,1802,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-07-27 08:58:23.182772,-78.6641323280655,12.174126626620623,10.762421995087317,5.183048556830019e-16,12.0,12.19,1.015504800579495,12.36,0.2196,0.2925,0.3514,0.9996,0.1457,0.1435,7
124142,npp,2444,3565,0.1419740114361048,32.9838562011719,-106.376197814941,3670176,2442,2893,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-07-30 09:42:07.915369,-71.8847148120377,61.06673733469189,50.80774611755212,0.00040360445152597016,19.0,61.09,2.5331140255951103,61.14,0.2065,0.3789,0.5302,0.7716,0.1988,0.1096,7
132123,npp,1872,1086,0.193149209022522,32.9854202270508,-106.382385253906,3670176,1875,799,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-08-14 08:20:38.259019,95.71074456680427,45.618063800044496,39.26368972521513,7.81287719051828e-12,6.0,-45.66,1.5732132722552272,-45.52,0.2107,0.2836,0.4167,1.0309,0.2349,0.1991,7
132297,npp,1100,506,0.21795528382062912,32.9873123168945,-106.381988525391,3670176,1098,307,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-08-15 08:01:42.599559,93.44388509498584,61.16671546325431,50.87372525823933,5.208039376963491e-18,3.0,-61.2,2.5331140255951103,-61.13,0.1528,0.3151,0.4969,0.9277,0.254,0.2022,7
132848,npp,1013,1862,0.162972129881382,32.9895820617676,-106.379264831543,3670176,1013,1436,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-08-18 08:45:48.697314,99.16035107530618,9.972328976477597,8.821520647657056,5.277430641711633e-28,10.0,-9.98,1.0,-9.92,0.2122,0.2863,0.3705,1.0211,0.169,0.1664,7
133028,npp,277,1283,0.245399534702301,32.9874801635742,-106.380828857422,3670176,278,961,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-08-19 08:26:56.595418,97.04422269326267,38.491832317637915,33.44783526871442,3.002506250064157e-29,7.0,-38.53,1.357151599901897,-38.49,0.227,0.3144,0.3917,0.9299,0.2415,0.2282,7
133209,npp,2586,698,0.1799277439713478,32.984561920166,-106.378829956055,3670176,2585,479,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-08-20 08:08:00.933395,94.1898224846135,56.767631654074826,47.79376860818209,5.771194853571924e-29,4.0,-56.79,2.1127631471468895,-56.755,0.1935,0.2766,0.4284,1.0569,0.2466,0.1902,7
133223,npp,1444,3750,0.237942524254322,32.9903526306152,-106.381782531738,3670176,1446,3026,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-08-20 09:48:20.199304,-71.47753850087975,64.70137861870224,53.19722051590909,1.583982602976455e-29,20.0,64.72,2.898275349237888,64.71,0.1415,0.3128,0.5709,0.9346,0.2665,0.2224,7
133762,npp,2493,2055,0.29554472863674197,32.9863891601562,-106.378677368164,3670176,2493,1621,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-08-23 08:52:03.458476,-55.981404701812956,1.388148446334781,1.2292935653212989,3.3807580521267723e-25,11.0,1.25,1.0,1.39,0.2256,0.2923,0.3731,1.0,0.2955,0.2955,7
134138,npp,2892,3933,0.24645773321390202,32.989501953125,-106.376998901367,3670176,2890,3133,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-08-25 09:54:31.401034,-70.22945648675588,67.84941234476125,55.113110045642856,9.833481288060228e-22,21.0,67.88,3.3166247903554,67.83,0.2174,0.3955,0.5963,0.7391,0.2474,0.1822,7
134309,npp,213,314,-0.02159771323203999,32.9866943359375,-106.378028869629,3670176,215,168,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-08-26 07:55:21.816377,92.81806625672388,64.95938542610719,53.35275965156544,2.54460853328966e-06,2.0,-64.99,2.898275349237888,-64.97,0.2583,0.4184,0.5452,0.6987,0.1405,-0.0151,7
134322,npp,2238,3383,0.239051587879658,32.991569519043,-106.380638122559,3670176,2236,2732,196611,3866787,61,usa_whitesands_1_4,32.9875,-106.37916667,1,4,usa_whitesands,2012-08-26 09:35:49.978623,-72.61507840161057,56.93649890404282,47.92087635696136,3.09008607259256e-15,18.0,56.97,2.1127631471468895,57.0,0.1804,0.2978,0.4837,0.9815,0.2645,0.2346,7
