gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1105,716,0.353263556957245,32.9997062683105,-106.350471496582,3670176,1108,497,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-14 08:09:08.788701,94.73669769381563,56.304094945965225,47.456851148142036,1.0691166800109471e-07,4.0,-56.34,2.0682789409984763,-56.64,0.195,0.2763,0.4052,1.1111,0.3442,0.3925,7
102663,npp,313,140,0.235443830490112,33.0009078979492,-106.349281311035,3670176,313,66,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-15 07:50:09.538669,92.00682003522286,67.99266964823093,55.187099891717146,3.185103166296357e-13,1.0,-68.02,3.3166247903554,-68.24,0.1474,0.3404,0.625,0.902,0.2754,0.2124,7
102671,npp,2383,3214,0.497932106256485,32.9982032775879,-106.350601196289,3670176,2381,2556,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.74092594310946,52.58415068342132,44.699787411122166,0.00015178769424649817,17.0,52.6,1.9513309067639726,52.21,0.233,0.3667,0.488,0.8374,0.3743,0.417,7
103160,npp,1397,3949,0.899921417236328,32.9995040893555,-106.352348327637,3670176,1399,3142,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.39896420163954,68.11529538362349,55.26719490582159,1.1456860706444719e-14,21.0,68.14,3.3166247903554,67.88,0.2642,0.4969,0.6503,0.6178,0.4285,0.556,7
103270,npp,1807,331,0.012295261025428994,33.0002861022949,-106.34912109375,3670176,1813,180,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-20 07:56:25.952994,92.47549175013499,64.64037886869743,53.15105043371402,4.866843370327588e-25,2.0,-64.67,2.8345692104261015,-64.9,0.1945,0.3028,0.5723,1.0139,0.2045,0.0125,7
103869,npp,207,523,0.37451596558094,32.998779296875,-106.346199035645,3670176,212,321,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-25 08:02:42.403691,93.45071724782157,60.7938850488847,50.623290297407614,1.7721209479528443e-18,3.0,-60.84,2.4157378735459294,-61.075,0.1292,0.2644,0.4288,1.1614,0.3526,0.435,7
103877,npp,2182,3583,0.443035840988159,32.9994812011719,-106.352874755859,3670176,2183,2908,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.32911185897788,61.44462667742926,51.07018046451407,2.907594734740984e-21,19.0,61.47,2.5331140255951103,61.2,0.2156,0.3466,0.5046,0.8859,0.3451,0.3925,7
104112,npp,836,2453,0.245027005672455,32.9975776672363,-106.347557067871,3670176,836,1986,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.2840148439677,23.487789855526227,20.668389367376896,6.486413681875452e-17,13.0,23.49,1.1367971201176101,22.82,0.259,0.3048,0.41,1.0075,0.2545,0.2469,7
104346,npp,2439,1299,0.1950181126594543,32.9973297119141,-106.352294921875,3670176,2439,976,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-29 08:27:54.548234,96.98316901163255,37.8314487287263,32.899066340102195,3.879407639504633e-08,7.0,-37.88,1.357151599901897,-38.36,0.207,0.2848,0.3704,1.0782,0.2409,0.2103,7
105485,npp,2948,3213,0.296427190303802,32.9990730285645,-106.352767944336,3670176,2949,2555,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.88633378789828,52.539664770000755,44.667680448063216,4.2290131576930234e-07,17.0,52.57,1.9513309067639726,52.21,0.233,0.3667,0.488,0.8374,0.271,0.2482,7
107659,npp,643,1875,0.291040822863579,32.9977836608887,-106.349960327148,3670176,643,1449,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-14 08:46:35.211220,101.33841686027596,9.184154282712266,8.125883766768823,0.00034158662270843213,10.0,-9.22,1.0,-9.69,0.2292,0.3019,0.3736,1.0171,0.2962,0.296,7
108005,npp,2204,710,0.28254593908786796,32.9970169067383,-106.350151062012,3670176,2202,491,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-16 08:08:45.661561,94.26709698792043,56.45328875416373,47.56647799758713,1.5985264821111657e-12,4.0,-56.49,2.1127631471468895,-56.64,0.195,0.2763,0.4052,1.1111,0.31,0.3139,7
108015,npp,1059,3762,0.369445964694023,33.001880645752,-106.349983215332,3670176,1062,3034,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.2537640943544,64.91938698812369,53.33553728717859,0.00011872456579469591,20.0,64.95,2.898275349237888,64.76,0.197,0.3396,0.6012,0.9042,0.3173,0.334,7
108180,npp,1407,134,0.28324906527996097,33.0029678344727,-106.346405029297,3670176,1413,63,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-17 07:49:46.442049,91.82189251213046,68.0904514869147,55.24567064500618,7.559560522958127e-17,1.0,-68.12,3.3166247903554,-68.24,0.1474,0.3404,0.625,0.902,0.2898,0.2555,7
108369,npp,2798,2638,0.309473514556885,32.9991416931152,-106.353141784668,3670176,2797,2128,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.45153307911707,32.272841787436285,28.2208561726193,4.234014915307843e-13,14.0,32.29,1.2365102219381485,31.98,0.2434,0.3046,0.3402,1.0081,0.311,0.312,7
108542,npp,2075,2066,0.328185483813286,32.9982872009277,-106.352500915527,3670176,2075,1632,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-19 08:52:46.413218,-68.98379111729847,1.9428258418456348,1.7204754777283746,1.140440148560051e-17,11.0,1.87,1.0,1.59,0.264,0.307,0.3854,1.0,0.3282,0.3282,7
108715,npp,1341,1488,0.16691017523407942,32.9997940063477,-106.349540710449,3670176,1341,1116,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-20 08:33:54.307206,97.33103606794141,29.635710723040244,25.97009232117383,8.301147080377468e-22,8.0,-29.69,1.184412938166907,-29.92,0.225,0.3129,0.3977,0.9812,0.1838,0.1638,7
108888,npp,581,902,0.035755619406700107,32.9971961975098,-106.350807189941,3670176,582,673,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-21 08:15:00.419945,95.51828788497411,51.305222498728654,43.723108800678276,2.745267736388322e-24,5.0,-51.36,1.847645286154319,-51.53,0.2001,0.3206,0.4405,0.9576,0.1529,0.0342,7
108899,npp,2460,3942,2.6903932094574,32.9980125427246,-106.350372314453,3686560,2458,3138,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.1609160623724,68.012196938507,55.209526344547015,4.7798622661017156e-20,21.0,68.03,3.3166247903554,67.88,0.2642,0.4969,0.6503,0.6178,0.9684,1.6622,7
109244,npp,1145,2828,0.401809185743332,32.9963836669922,-106.349822998047,3670176,1145,2278,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.75789223322319,40.07817841279776,34.76282791471542,3.4063812276525296e-22,15.0,40.1,1.4276677814245327,39.83,0.2143,0.277,0.3786,1.1084,0.3944,0.4454,7
109422,npp,445,2256,0.30742548406124104,33.0027275085449,-106.349868774414,3670176,445,1812,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.19508270140199,12.827614734490032,11.339098408135817,6.4248587543627035e-22,12.0,12.81,1.015504800579495,12.59,0.2487,0.3231,0.4184,0.9503,0.2916,0.2921,7
109595,npp,2792,1680,0.423268049955368,33.0005264282227,-106.347793579102,3670176,2792,1270,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-25 08:40:07.244807,98.68796453041341,20.059613386963928,17.682726689768252,2.021643436174395e-20,9.0,-20.11,1.0837787002826917,-20.345,0.2117,0.2828,0.3613,1.0858,0.4367,0.4596,7
109767,npp,2024,1096,0.1791118271648884,32.9991340637207,-106.348815917969,3670176,2024,805,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-26 08:21:13.344794,96.19169916535489,45.26892722061749,38.98401434506546,1.2575551591062153e-17,6.0,-45.32,1.5732132722552272,-45.42,0.1903,0.3496,0.4268,0.8783,0.1987,0.1573,7
109941,npp,1244,515,0.10354856960475439,33.0019645690918,-106.353378295898,3670176,1243,314,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-27 08:02:15.903475,93.37516018013451,60.98079897866194,50.747258709521674,1.145398121128411e-13,3.0,-61.01,2.4157378735459294,-61.075,0.1292,0.2644,0.4288,1.1614,0.2405,0.1203,7
110127,npp,2557,3016,0.28214892745018,33.0000915527344,-106.347671508789,3686560,2556,2427,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.47374287365723,46.67290723018998,40.10752026586276,1.6638616624884942e-17,16.0,46.7,1.646109783506203,46.57,0.2293,0.3035,0.4336,1.0116,0.2941,0.2854,7
110299,npp,1866,2444,0.290316522121429,33.0007629394531,-106.346481323242,3670176,1866,1979,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.56448418047097,23.019111039036716,20.260682055946003,3.6596250838210157e-13,13.0,23.03,1.0837787002826917,22.82,0.259,0.3048,0.41,1.0075,0.2937,0.2925,7
110472,npp,1149,1869,0.37356770038604703,32.9990768432617,-106.351051330566,3670176,1149,1443,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-30 08:46:18.431885,97.16393307706967,9.559813642200078,8.457102268906057,6.921656125638925e-08,10.0,-9.57,1.0,-9.69,0.2292,0.3019,0.3736,1.0171,0.3787,0.3799,7
111991,npp,1562,3755,4.20665645599365,33.0033721923828,-106.352432250977,3686560,1562,3030,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.2912188684097,64.8034189170145,53.25882346687343,7.205108670587763e-06,20.0,64.82,2.898275349237888,64.76,0.197,0.3396,0.6012,0.9042,1.6413,3.8036,7
114210,npp,2345,2437,0.912919700145721,32.9987945556641,-106.346794128418,3686560,2345,1973,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.22466224685564,22.6622650481673,19.949056432381557,0.0002770200684131674,13.0,22.66,1.0837787002826917,22.82,0.259,0.3048,0.41,1.0075,0.8682,0.9197,7
114324,npp,1625,1862,0.254397109150887,33.0034713745117,-106.350914001465,3686560,1626,1437,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-15 08:46:00.061157,99.58167436865887,9.926860671377174,8.780466210585033,3.875216970096581e-07,10.0,-9.98,1.0,-9.69,0.2292,0.3019,0.3736,1.0171,0.2596,0.2587,7
114553,npp,90,698,0.1566973477602005,33.0007438659668,-106.352844238281,3670176,90,480,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-17 08:08:10.539770,94.34424314661221,56.753772635718676,47.77665141248156,6.805038623764018e-17,4.0,-56.79,2.1127631471468895,-56.64,0.195,0.2763,0.4052,1.1111,0.2504,0.1741,7
114560,npp,2036,3748,4.19634532928467,33.002815246582,-106.348121643066,3686560,2038,3025,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.31239993584977,64.67215705537254,53.17082893934659,1.5252422286658282e-09,20.0,64.69,2.898275349237888,64.76,0.197,0.3396,0.6012,0.9042,1.6377,3.7942,7
114666,npp,2362,122,0.1805732250213623,33.0012130737305,-106.353637695312,3670176,2361,57,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-18 07:49:11.329316,91.9316234784886,68.28732072066278,55.34895866050127,8.220003130297939e-21,1.0,-68.31,3.3166247903554,-68.24,0.1474,0.3404,0.625,0.902,0.2588,0.1629,7
114674,npp,1364,3195,4.04462957382202,32.9995269775391,-106.353340148926,3686560,1365,2545,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.08568600795452,52.04760595693977,44.28701756224877,2.4977056886555693e-15,17.0,52.07,1.847645286154319,52.21,0.233,0.3667,0.488,0.8374,2.2977,3.3869,7
114788,npp,679,2625,1.77068758010864,32.9990386962891,-106.347145080566,3686560,679,2118,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.21865454242338,31.698206716323845,27.728548661533036,1.9716357950768523e-21,14.0,31.71,1.2365102219381485,31.98,0.2434,0.3046,0.3402,1.0081,1.4927,1.785,7
114901,npp,3039,2052,0.420832306146622,33.0029067993164,-106.350402832031,3686560,3040,1618,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-20 08:52:09.543975,-46.857316986869385,1.3430501521109288,1.1892298476603562,3.818026520191984e-23,11.0,1.08,1.0,1.59,0.264,0.307,0.3854,1.0,0.4208,0.4208,7
115015,npp,2302,1475,0.1803375445306301,32.9972190856934,-106.347457885742,3670176,2301,1106,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-21 08:33:17.447309,97.0445161687198,30.264734644828618,26.504816656195523,8.40475850370614e-24,8.0,-30.3,1.184412938166907,-29.92,0.225,0.3129,0.3977,0.9812,0.1951,0.1769,7
115145,npp,735,312,0.287855461239815,32.997875213623,-106.346298217773,3670176,732,167,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-23 07:55:23.773773,92.48388091570257,65.00738802968769,53.37346787581871,1.0059662011563883e-21,2.0,-65.03,2.898275349237888,-64.9,0.1945,0.3028,0.5723,1.0139,0.3019,0.2919,7
115152,npp,2761,3378,4.29242563247681,33.0023536682129,-106.347785949707,3686560,2761,2727,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.9738670881335,56.832669507223045,47.83835044188455,6.877742443152817e-25,18.0,56.85,2.1127631471468895,57.07,0.1904,0.3327,0.4786,0.9229,2.1812,3.9613,7
115265,npp,2086,2813,2.8618106842041,32.996337890625,-106.348106384277,3686560,2086,2265,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.64896057447216,39.507800748101275,34.287368331389075,2.706118263234925e-24,15.0,39.53,1.4276677814245327,39.83,0.2143,0.277,0.3786,1.1084,2.1175,3.1719,7
115378,npp,1383,2242,0.5114284753799441,32.996639251709,-106.34838104248,3686560,1383,1799,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-25 08:58:20.185481,-78.63876418588175,12.029566559478392,10.634831366709708,3.9279736649930924e-22,12.0,12.02,1.015504800579495,12.59,0.2487,0.3231,0.4184,0.9503,0.4925,0.486,7
115500,npp,653,1665,0.2138818427920341,33.0005416870117,-106.34928894043,3670176,653,1258,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-26 08:39:28.090596,98.08889868238192,20.84829703607439,18.368764472889833,1.7506406393065677e-18,9.0,-20.89,1.0837787002826917,-20.345,0.2117,0.2828,0.3613,1.0858,0.2435,0.2322,7
115755,npp,2194,503,0.0812136717140675,33.0004272460938,-106.353454589844,3670176,2197,305,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-28 08:01:40.333859,94.11501345041698,61.22974970164348,50.90836085654895,6.947987130064822e-08,3.0,-61.26,2.5331140255951103,-61.075,0.1292,0.2644,0.4288,1.1614,0.2347,0.0943,7
115764,npp,1118,3559,4.17200613021851,32.9999465942383,-106.35383605957,3686560,1116,2889,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.31981423506436,60.962453250246114,50.733906355448354,3.280921050088728e-17,19.0,60.97,2.5331140255951103,61.2,0.2156,0.3466,0.5046,0.8859,1.8172,3.6961,7
116020,npp,2842,2431,0.280967324972153,33.0028877258301,-106.349830627441,3686560,2842,1968,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.35031523233785,22.36907126247535,19.693328062354794,9.195596961662695e-05,13.0,22.35,1.0837787002826917,22.82,0.259,0.3048,0.41,1.0075,0.2851,0.2831,7
121127,npp,572,1086,0.12171445181593299,33.003303527832,-106.351776123047,3670176,572,798,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-07-13 08:20:37.910442,95.63208203353916,45.64146023043942,39.27765631968397,0.00047383637688828105,6.0,-45.66,1.5732132722552272,-45.42,0.1903,0.3496,0.4268,0.8783,0.1622,0.1069,7
121478,npp,1129,3006,0.475908011198044,33.002758026123,-106.350517272949,3670176,1129,2421,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.66489378597831,46.340886223194886,39.83868043305663,4.241601077532902e-05,16.0,46.38,1.646109783506203,46.57,0.2293,0.3035,0.4336,1.0116,0.4118,0.4814,7
121819,npp,2814,1861,0.387019544839859,32.9988098144531,-106.353172302246,3670176,2814,1436,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-07-17 08:45:48.318687,97.18461014872643,10.039838141225296,8.880153603147223,3.117360172347156e-16,10.0,-10.03,1.0,-9.69,0.2292,0.3019,0.3736,1.0171,0.3922,0.3936,7
122165,npp,1320,699,0.512956827878952,32.9973678588867,-106.351371765137,3670176,1320,480,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-07-19 08:08:02.330363,94.51722565344355,56.735513520626,47.76347093922067,6.271709765693682e-26,4.0,-56.77,2.1127631471468895,-56.64,0.195,0.2763,0.4052,1.1111,0.419,0.57,7
122346,npp,2606,3196,0.328230261802673,33.0003433227539,-106.351280212402,3670176,2604,2545,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.68846330939236,52.067149114716194,44.30184679902776,8.694539593793016e-25,17.0,52.1,1.847645286154319,52.21,0.233,0.3667,0.488,0.8374,0.2862,0.2749,7
122525,npp,1918,2626,0.310610666871071,33.000675201416,-106.35376739502,3670176,1917,2119,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-07-21 09:10:53.410261,-75.92328129868967,31.730774201656427,27.756192331169274,1.1273328172089625e-26,14.0,31.76,1.2365102219381485,31.98,0.2434,0.3046,0.3402,1.0081,0.3119,0.3131,7
122710,npp,1219,2056,0.267312780022621,33.0028839111328,-106.347328186035,3670176,1220,1622,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-07-22 08:52:06.648310,-80.39903754096598,1.2727297112632505,1.1269716420774052,4.0383959561786944e-27,11.0,1.3,1.0,1.59,0.264,0.307,0.3854,1.0,0.2673,0.2673,7
122884,npp,494,1478,0.267813101410866,33.0025100708008,-106.351181030273,3670176,494,1108,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-07-23 08:33:14.544551,96.9742047459934,30.143364815528173,26.401535027008794,6.170181121884488e-26,8.0,-30.16,1.184412938166907,-29.92,0.225,0.3129,0.3977,0.9812,0.269,0.2628,7
123060,npp,2814,893,0.33608490228653,33.0023422241211,-106.346687316895,3670176,2813,667,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-07-24 08:14:20.660277,94.88503678652914,51.58565258190635,43.93207057652254,4.3636677944229125e-23,5.0,-51.61,1.847645286154319,-51.53,0.2001,0.3206,0.4405,0.9576,0.3154,0.3218,7
123073,npp,1625,3931,0.597370982170105,32.998851776123,-106.350143432617,3670176,1625,3132,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.27760128526754,67.83705418643186,55.09816918976115,5.717994064432384e-28,21.0,67.85,3.3166247903554,67.88,0.2642,0.4969,0.6503,0.6178,0.3373,0.3691,7
123251,npp,990,3383,0.1791147738695145,32.9977226257324,-106.348793029785,3670176,988,2732,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-07-25 09:35:53.158209,-72.92523495083128,56.95222517807781,47.92555150197877,1.167766106429258e-25,18.0,56.97,2.1127631471468895,57.07,0.1904,0.3327,0.4786,0.9229,0.2343,0.1653,7
123600,npp,2709,2248,0.175955094397068,32.9978790283203,-106.353935241699,3670176,2709,1805,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-07-27 08:58:23.182772,-79.188839222441,12.342344655188047,10.91062557137969,5.062891450338171e-16,12.0,12.36,1.015504800579495,12.59,0.2487,0.3231,0.4184,0.9503,0.1621,0.1672,7
124142,npp,2441,3567,0.28336520493030504,32.9991645812988,-106.35376739502,3670176,2441,2895,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-07-30 09:42:07.915369,-71.98421019659752,61.10716429988404,50.83514498427851,0.0003973108839155946,19.0,61.14,2.5331140255951103,61.2,0.2156,0.3466,0.5046,0.8859,0.2821,0.251,7
133028,npp,275,1287,0.28513400256633803,32.9975471496582,-106.346397399902,3670176,276,964,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-08-19 08:26:56.595418,97.21571621252666,38.330007070997574,33.31336002009403,3.021205212889483e-29,7.0,-38.36,1.357151599901897,-38.36,0.207,0.2848,0.3704,1.0782,0.3073,0.3074,7
133209,npp,2583,701,0.2134719267487526,33.0036888122559,-106.352005004883,3670176,2584,482,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-08-20 08:08:00.933395,94.33468689154195,56.69170446620207,47.73889120749317,5.78742542700716e-29,4.0,-56.72,2.1127631471468895,-56.64,0.195,0.2763,0.4052,1.1111,0.2773,0.2372,7
133223,npp,1441,3753,0.602747619152069,33.0029945373535,-106.351028442383,3670176,1445,3028,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-08-20 09:48:20.199304,-71.5590925545997,64.7565548915593,53.232057595742425,1.5999665966689026e-29,20.0,64.78,2.898275349237888,64.76,0.197,0.3396,0.6012,0.9042,0.3978,0.545,7
133762,npp,2490,2058,0.27377006411552396,33.0027275085449,-106.350639343262,3670176,2490,1624,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-08-23 08:52:03.458476,-65.53805487095845,1.473225675636158,1.304631372254915,3.333437355030268e-25,11.0,1.42,1.0,1.59,0.264,0.307,0.3854,1.0,0.2738,0.2738,7
133946,npp,1763,1481,0.341073706746101,32.9988784790039,-106.348472595215,3670176,1763,1110,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-08-24 08:33:13.134413,98.49049659319712,29.976910239386896,26.26188001675441,5.028988883253193e-20,8.0,-30.02,1.184412938166907,-29.92,0.225,0.3129,0.3977,0.9812,0.3308,0.3347,7
134138,npp,2890,3936,0.044463917613029494,32.995849609375,-106.349090576172,3670176,2889,3135,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.27526312935841,67.89696305701,55.14085290211899,9.641237509669622e-22,21.0,67.93,3.3166247903554,67.88,0.2642,0.4969,0.6503,0.6178,0.1706,0.0275,7
134309,npp,211,317,0.248703308403492,32.9990692138672,-106.352233886719,3670176,214,170,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-08-26 07:55:21.816377,92.89699074600745,64.90285597578408,53.31723851900096,2.475894518796089e-06,2.0,-64.93,2.898275349237888,-64.9,0.1945,0.3028,0.5723,1.0139,0.2884,0.2522,7
134322,npp,2236,3386,0.333092629909515,32.9999160766602,-106.352325439453,3670176,2235,2735,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.69373227983965,57.00830535904699,47.97262389462516,3.0130495965003598e-15,18.0,57.05,2.2013981571160284,57.07,0.1904,0.3327,0.4786,0.9229,0.3072,0.3074,7
134505,npp,1570,2822,0.2183867767453194,32.9982757568359,-106.347412109375,3670176,1571,2272,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-08-27 09:17:06.781105,-75.89263787773862,39.82448640176844,34.55407328056455,5.7750737855751614e-08,15.0,39.87,1.4276677814245327,39.83,0.2143,0.277,0.3786,1.1084,0.266,0.2421,7
137324,npp,803,316,0.694072604179382,33.0000343322754,-106.348419189453,3670176,806,170,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-09-11 07:55:15.904684,92.86170273712975,64.92144178309292,53.32842983085205,3.979001902544497e-07,2.0,-64.95,2.898275349237888,-64.9,0.1945,0.3028,0.5723,1.0139,0.442,0.7037,7
137905,npp,744,1671,0.17097851261496538,32.9977569580078,-106.354309082031,3670176,744,1263,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-09-14 08:39:22.007757,99.01168806176157,20.535984323600207,18.09864747246978,3.9017374913593814e-20,9.0,-20.58,1.0837787002826917,-20.345,0.2117,0.2828,0.3613,1.0858,0.2039,0.1857,7
138282,npp,2276,508,0.5979770421981809,33.0022125244141,-106.34619140625,3670176,2278,308,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-09-16 08:01:32.492060,93.79340964644844,61.12099999275969,50.84327878082578,3.4484960491352117e-31,3.0,-61.16,2.5331140255951103,-61.075,0.1292,0.2644,0.4288,1.1614,0.4387,0.6945,7
138296,npp,1198,3567,0.539100289344788,32.9997215270996,-106.350425720215,3670176,1196,2895,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-09-16 09:41:55.317570,-71.98495796313253,61.109039963916786,50.84180690511007,4.415858364175598e-27,19.0,61.14,2.5331140255951103,61.2,0.2156,0.3466,0.5046,0.8859,0.383,0.4776,7
138688,npp,2908,2436,0.347941353917122,33.0006790161133,-106.35090637207,3670176,2908,1972,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-09-18 09:04:25.362453,-76.79797852396229,22.594423358744482,19.8918580141399,2.596400866786424e-31,13.0,22.61,1.0837787002826917,22.82,0.259,0.3048,0.41,1.0075,0.3469,0.3505,7
