lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.528,0.566,0.884
2,0.196,0.407,0.689
3,0.099,0.273,0.479
4,0.11,0.163,0.279
5,0.094,0.073,0.093
6,0.025,0.002,-0.065
7,-0.028,-0.052,-0.181
8,-0.064,-0.091,-0.257
9,-0.061,-0.118,-0.304
10,-0.064,-0.134,-0.333
11,-0.065,-0.14,-0.349
12,-0.07,-0.138,-0.357
13,-0.076,-0.129,-0.361
14,-0.075,-0.115,-0.362
15,-0.071,-0.097,-0.362
16,-0.064,-0.076,-0.361
17,-0.071,-0.053,-0.36
18,-0.071,-0.029,-0.355
19,-0.071,-0.004,-0.344
20,-0.062,0.02,-0.323
21,-0.053,0.042,-0.285
22,-0.045,0.064,-0.222
23,-0.027,0.082,-0.125
24,-0.005,0.099,0.003
25,0.084,0.112,0.175
26,0.196,0.108,0.384
27,0.3,0.109,0.599
28,0.218,0.116,0.765
29,0.09,0.121,0.855
30,0.116,0.12,0.859
31,0.244,0.114,0.769
32,0.351,0.108,0.599
33,0.171,0.102,0.377
34,0.043,0.093,0.168
35,-0.008,0.074,0.001
36,-0.015,0.048,-0.127
37,-0.025,0.024,-0.22
38,-0.052,0.005,-0.283
39,-0.059,-0.013,-0.32
40,-0.068,-0.03,-0.341
41,-0.074,-0.047,-0.352
42,-0.077,-0.06,-0.358
43,-0.076,-0.069,-0.36
44,-0.077,-0.074,-0.361
45,-0.076,-0.075,-0.361
46,-0.072,-0.071,-0.359
47,-0.068,-0.062,-0.356
48,-0.064,-0.05,-0.348
49,-0.064,-0.033,-0.332
50,-0.058,-0.012,-0.303
51,-0.054,0.009,-0.256
52,-0.027,0.028,-0.178
53,0.027,0.041,-0.061
54,0.063,0.054,0.092
55,0.067,0.072,0.273
56,0.049,0.087,0.466
57,0.16,0.095,0.662
58,0.295,0.093,0.821
59,0.359,0.093,0.882
60,0.2,0.093,0.807
61,-0.0,0.088,0.639
62,0.004,0.077,0.449
63,0.065,0.059,0.261
64,0.093,0.046,0.085
65,0.017,0.035,-0.068
66,-0.03,0.023,-0.179
67,-0.051,0.006,-0.252
68,-0.056,-0.013,-0.299
69,-0.066,-0.029,-0.329
70,-0.075,-0.042,-0.345
71,-0.068,-0.052,-0.352
72,-0.072,-0.061,-0.356
73,-0.076,-0.067,-0.357
74,-0.078,-0.069,-0.358
75,-0.074,-0.068,-0.357
76,-0.068,-0.063,-0.355
77,-0.064,-0.054,-0.349
78,-0.06,-0.042,-0.338
79,-0.054,-0.028,-0.317
80,-0.036,-0.013,-0.278
81,-0.028,0.004,-0.216
82,-0.018,0.023,-0.123
83,0.008,0.04,0.004
84,0.103,0.049,0.175
85,0.193,0.051,0.374
86,0.184,0.053,0.565
87,0.079,0.061,0.713
88,-0.067,0.065,0.791
89,0.054,0.062,0.805
90,0.16,0.054,0.72
91,0.17,0.049,0.554
92,0.074,0.044,0.347
93,-0.026,0.035,0.154
94,-0.026,0.019,-0.001
95,-0.011,-0.001,-0.12
96,-0.015,-0.015,-0.21
97,-0.044,-0.026,-0.273
98,-0.058,-0.035,-0.311
99,-0.068,-0.045,-0.333
100,-0.072,-0.053,-0.345
101,-0.073,-0.059,-0.351
102,-0.077,-0.063,-0.354
103,-0.073,-0.064,-0.354
104,-0.074,-0.063,-0.354
105,-0.07,-0.059,-0.353
106,-0.073,-0.052,-0.35
107,-0.066,-0.042,-0.342
108,-0.061,-0.03,-0.326
109,-0.055,-0.016,-0.298
110,-0.037,-0.004,-0.25
111,0.002,0.004,-0.172
112,0.061,0.009,-0.059
113,0.053,0.017,0.081
114,0.018,0.031,0.246
115,0.012,0.04,0.428
116,0.12,0.042,0.613
117,0.218,0.041,0.756
118,0.188,0.041,0.803
119,0.046,0.042,0.737
120,-0.125,0.037,0.591
121,-0.037,0.024,0.425
122,0.016,0.011,0.246
123,0.028,0.002,0.08
124,0.001,-0.004,-0.06
125,-0.031,-0.015,-0.165
126,-0.042,-0.029,-0.238
127,-0.052,-0.044,-0.288
128,-0.06,-0.055,-0.318
129,-0.068,-0.063,-0.335
130,-0.073,-0.069,-0.345
131,-0.077,-0.073,-0.349
132,-0.077,-0.074,-0.351
133,-0.079,-0.072,-0.351
134,-0.081,-0.067,-0.351
135,-0.078,-0.059,-0.349
136,-0.076,-0.049,-0.344
137,-0.069,-0.037,-0.333
138,-0.064,-0.026,-0.312
139,-0.042,-0.015,-0.274
140,-0.033,-0.001,-0.215
141,-0.027,0.014,-0.129
142,0.016,0.025,-0.008
143,0.094,0.029,0.151
144,0.198,0.03,0.336
145,0.104,0.032,0.505
146,-0.021,0.041,0.641
147,-0.053,0.044,0.726
148,0.084,0.042,0.751
149,0.201,0.038,0.681
150,0.115,0.035,0.525
151,0.025,0.033,0.338
152,-0.045,0.021,0.162
153,-0.032,0.004,0.017
154,-0.019,-0.013,-0.104
155,-0.028,-0.024,-0.196
156,-0.052,-0.032,-0.26
157,-0.066,-0.043,-0.3
158,-0.074,-0.053,-0.323
159,-0.082,-0.062,-0.336
160,-0.076,-0.068,-0.342
161,-0.073,-0.072,-0.345
162,-0.076,-0.074,-0.346
163,-0.077,-0.073,-0.346
164,-0.077,-0.07,-0.345
165,-0.081,-0.064,-0.342
166,-0.082,-0.056,-0.336
167,-0.072,-0.045,-0.321
168,-0.068,-0.033,-0.294
169,-0.049,-0.023,-0.249
170,-0.025,-0.018,-0.179
171,0.015,-0.012,-0.076
172,0.017,-0.002,0.054
173,-0.019,0.011,0.206
174,0.01,0.019,0.381
175,0.108,0.019,0.56
176,0.26,0.019,0.704
177,0.094,0.02,0.746
178,-0.067,0.021,0.694
179,-0.119,0.017,0.579
180,-0.01,0.007,0.438
181,0.067,-0.002,0.273
182,0.013,-0.006,0.103
183,-0.02,-0.006,-0.038
184,-0.045,-0.016,-0.145
185,-0.044,-0.028,-0.221
186,-0.055,-0.04,-0.274
187,-0.061,-0.05,-0.306
188,-0.065,-0.058,-0.323
189,-0.071,-0.065,-0.332
190,-0.074,-0.071,-0.337
191,-0.075,-0.073,-0.339
192,-0.069,-0.073,-0.339
193,-0.07,-0.07,-0.339
194,-0.068,-0.065,-0.337
195,-0.07,-0.056,-0.333
196,-0.064,-0.047,-0.323
197,-0.059,-0.037,-0.304
198,-0.047,-0.026,-0.27
199,-0.038,-0.013,-0.216
200,-0.033,0.0,-0.139
201,0.007,0.01,-0.03
202,0.052,0.01,0.114
203,0.099,0.013,0.284
204,0.035,0.019,0.449
205,-0.081,0.028,0.585
206,-0.07,0.031,0.685
207,0.083,0.028,0.729
208,0.262,0.027,0.686
209,0.105,0.026,0.539
210,0.009,0.024,0.363
211,-0.018,0.015,0.192
212,0.004,0.001,0.043
213,0.004,-0.008,-0.082
214,-0.028,-0.013,-0.18
215,-0.047,-0.017,-0.246
216,-0.062,-0.027,-0.288
217,-0.067,-0.037,-0.312
218,-0.074,-0.048,-0.326
219,-0.072,-0.056,-0.332
220,-0.07,-0.063,-0.334
221,-0.072,-0.068,-0.335
222,-0.074,-0.07,-0.335
223,-0.073,-0.069,-0.334
224,-0.068,-0.066,-0.331
225,-0.07,-0.06,-0.325
226,-0.059,-0.052,-0.311
227,-0.053,-0.043,-0.287
228,-0.037,-0.034,-0.246
229,-0.015,-0.028,-0.182
230,-0.011,-0.019,-0.09
231,-0.027,-0.005,0.027
232,-0.053,0.011,0.17
233,0.02,0.021,0.343
234,0.096,0.021,0.522
235,0.145,0.023,0.665
236,0.022,0.027,0.722
237,-0.109,0.028,0.694
238,-0.059,0.025,0.608
239,0.092,0.019,0.475
240,0.188,0.017,0.312
241,0.08,0.017,0.135
242,0.022,0.016,-0.013
243,-0.008,0.008,-0.125
244,-0.013,-0.004,-0.205
245,-0.036,-0.016,-0.262
246,-0.057,-0.027,-0.297
247,-0.064,-0.036,-0.315
248,-0.071,-0.046,-0.324
249,-0.073,-0.055,-0.329
250,-0.075,-0.062,-0.33
251,-0.072,-0.066,-0.331
252,-0.072,-0.067,-0.33
253,-0.071,-0.067,-0.329
254,-0.068,-0.064,-0.324
255,-0.063,-0.059,-0.316
256,-0.051,-0.054,-0.298
257,-0.047,-0.046,-0.268
258,-0.044,-0.034,-0.218
259,-0.046,-0.024,-0.147
260,-0.018,-0.017,-0.043
261,0.004,-0.013,0.093
262,-0.009,-0.005,0.25
263,-0.061,0.008,0.415
264,-0.124,0.02,0.569
265,0.007,0.025,0.695
266,0.135,0.023,0.749
267,0.204,0.024,0.704
268,0.127,0.026,0.566
269,0.021,0.024,0.388
270,0.014,0.016,0.218
271,0.037,0.005,0.065
272,0.039,-0.001,-0.066
273,-0.018,-0.007,-0.169
274,-0.045,-0.013,-0.237
275,-0.056,-0.023,-0.279
276,-0.062,-0.034,-0.303
277,-0.069,-0.045,-0.317
278,-0.076,-0.053,-0.324
279,-0.072,-0.058,-0.326
280,-0.075,-0.062,-0.327
281,-0.073,-0.063,-0.327
282,-0.076,-0.062,-0.326
283,-0.074,-0.059,-0.324
284,-0.07,-0.055,-0.318
285,-0.065,-0.048,-0.307
286,-0.056,-0.04,-0.285
287,-0.04,-0.032,-0.248
288,-0.01,-0.023,-0.186
289,-0.015,-0.011,-0.099
290,-0.038,0.007,0.014
291,-0.043,0.021,0.157
292,0.041,0.031,0.335
293,0.134,0.035,0.522
294,0.129,0.039,0.671
295,0.054,0.044,0.744
296,-0.048,0.045,0.73
297,0.056,0.04,0.65
298,0.134,0.033,0.51
299,0.153,0.03,0.332
300,0.079,0.028,0.149
301,-0.009,0.019,-0.007
302,-0.029,0.005,-0.121
303,-0.041,-0.012,-0.204
304,-0.048,-0.026,-0.258
305,-0.061,-0.039,-0.292
306,-0.065,-0.05,-0.309
307,-0.075,-0.061,-0.318
308,-0.084,-0.069,-0.323
309,-0.079,-0.073,-0.324
310,-0.079,-0.074,-0.325
311,-0.076,-0.071,-0.324
312,-0.077,-0.066,-0.323
313,-0.074,-0.058,-0.32
314,-0.08,-0.049,-0.314
315,-0.068,-0.038,-0.298
316,-0.059,-0.023,-0.269
317,-0.052,-0.005,-0.223
318,-0.026,0.01,-0.153
319,0.018,0.022,-0.048
320,0.087,0.033,0.093
321,0.052,0.045,0.252
322,-0.012,0.06,0.42
323,-0.006,0.071,0.589
324,0.161,0.075,0.733
325,0.277,0.075,0.793
326,0.236,0.076,0.738
327,0.142,0.079,0.595
328,0.035,0.073,0.414
329,0.062,0.059,0.237
330,0.059,0.044,0.073
331,0.03,0.032,-0.063
332,-0.015,0.021,-0.165
333,-0.047,0.005,-0.234
334,-0.058,-0.013,-0.275
335,-0.062,-0.031,-0.299
336,-0.06,-0.047,-0.311
337,-0.065,-0.059,-0.317
338,-0.068,-0.068,-0.32
339,-0.073,-0.072,-0.321
340,-0.073,-0.073,-0.321
341,-0.072,-0.069,-0.32
342,-0.071,-0.062,-0.319
343,-0.072,-0.051,-0.314
344,-0.074,-0.037,-0.303
345,-0.064,-0.022,-0.283
346,-0.055,-0.008,-0.247
347,-0.032,0.008,-0.188
348,-0.022,0.028,-0.103
349,-0.033,0.051,0.009
350,0.011,0.068,0.16
351,0.13,0.077,0.346
352,0.303,0.083,0.544
353,0.212,0.089,0.691
354,0.069,0.096,0.761
355,0.056,0.097,0.754
356,0.175,0.093,0.672
357,0.25,0.087,0.523
358,0.186,0.084,0.333
359,0.091,0.082,0.146
360,0.003,0.067,-0.009
361,-0.017,0.044,-0.122
362,-0.031,0.021,-0.203
363,-0.044,-0.0,-0.256
364,-0.059,-0.019,-0.288
365,-0.068,-0.036,-0.304
366,-0.07,-0.052,-0.313
367,-0.069,-0.064,-0.316
368,-0.06,-0.072,-0.316
369,-0.065,-0.075,-0.317
370,-0.072,-0.074,-0.318
371,-0.074,-0.068,-0.317
372,-0.068,-0.059,-0.313
373,-0.066,-0.046,-0.306
374,-0.063,-0.03,-0.291
375,-0.059,-0.009,-0.263
376,-0.06,0.015,-0.219
377,-0.034,0.04,-0.15
378,0.008,0.063,-0.046
379,0.063,0.085,0.096
380,0.053,0.104,0.26
381,0.02,0.121,0.429
382,0.094,0.134,0.603
383,0.271,0.142,0.751
384,0.467,0.146,0.815
385,0.293,0.145,0.737
386,0.128,0.138,0.579
387,0.056,0.127,0.399
388,0.078,0.11,0.227
389,0.082,0.09,0.066
390,0.028,0.065,-0.069
391,-0.02,0.037,-0.168
392,-0.054,0.008,-0.233
393,-0.058,-0.021,-0.271
394,-0.062,-0.049,-0.294
395,-0.061,-0.074,-0.305
396,-0.064,-0.092,-0.311
397,-0.071,-0.102,-0.314
398,-0.075,-0.099,-0.315
399,-0.072,-0.081,-0.315
400,-0.066,-0.043,-0.314
