lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.562,0.561,0.886
2,0.16,0.401,0.688
3,0.055,0.268,0.478
4,0.091,0.159,0.282
5,0.109,0.071,0.1
6,0.049,0.003,-0.057
7,-0.018,-0.049,-0.174
8,-0.051,-0.086,-0.251
9,-0.049,-0.111,-0.299
10,-0.048,-0.124,-0.33
11,-0.054,-0.128,-0.348
12,-0.062,-0.125,-0.358
13,-0.069,-0.115,-0.363
14,-0.066,-0.1,-0.364
15,-0.061,-0.082,-0.364
16,-0.056,-0.061,-0.362
17,-0.062,-0.038,-0.36
18,-0.064,-0.015,-0.355
19,-0.058,0.008,-0.342
20,-0.049,0.031,-0.32
21,-0.033,0.052,-0.281
22,-0.023,0.071,-0.218
23,-0.022,0.088,-0.123
24,-0.01,0.102,0.004
25,0.086,0.114,0.174
26,0.241,0.109,0.382
27,0.321,0.107,0.591
28,0.196,0.114,0.749
29,0.035,0.12,0.839
30,0.058,0.119,0.846
31,0.259,0.112,0.765
32,0.368,0.106,0.599
33,0.185,0.102,0.38
34,0.018,0.095,0.169
35,-0.025,0.075,0.005
36,-0.013,0.049,-0.121
37,-0.01,0.026,-0.213
38,-0.028,0.009,-0.277
39,-0.045,-0.006,-0.317
40,-0.056,-0.022,-0.339
41,-0.058,-0.037,-0.352
42,-0.06,-0.048,-0.358
43,-0.062,-0.056,-0.361
44,-0.066,-0.059,-0.362
45,-0.064,-0.058,-0.362
46,-0.058,-0.053,-0.36
47,-0.052,-0.045,-0.355
48,-0.047,-0.033,-0.346
49,-0.051,-0.017,-0.329
50,-0.05,0.003,-0.299
51,-0.039,0.024,-0.25
52,-0.005,0.039,-0.172
53,0.053,0.049,-0.055
54,0.083,0.061,0.097
55,0.063,0.078,0.272
56,0.032,0.094,0.459
57,0.148,0.101,0.649
58,0.342,0.097,0.806
59,0.396,0.095,0.867
60,0.178,0.096,0.792
61,-0.028,0.093,0.632
62,-0.021,0.08,0.447
63,0.069,0.061,0.265
64,0.096,0.047,0.092
65,0.019,0.038,-0.061
66,-0.033,0.027,-0.173
67,-0.048,0.011,-0.247
68,-0.045,-0.007,-0.295
69,-0.05,-0.023,-0.325
70,-0.058,-0.036,-0.343
71,-0.059,-0.046,-0.352
72,-0.064,-0.055,-0.357
73,-0.067,-0.061,-0.359
74,-0.068,-0.064,-0.359
75,-0.066,-0.063,-0.358
76,-0.063,-0.058,-0.355
77,-0.06,-0.05,-0.349
78,-0.059,-0.038,-0.338
79,-0.052,-0.026,-0.315
80,-0.031,-0.012,-0.275
81,-0.027,0.004,-0.213
82,-0.026,0.024,-0.121
83,0.004,0.041,0.005
84,0.107,0.048,0.174
85,0.219,0.048,0.369
86,0.209,0.05,0.557
87,0.047,0.058,0.701
88,-0.11,0.064,0.78
89,0.001,0.061,0.791
90,0.167,0.054,0.711
91,0.194,0.05,0.551
92,0.091,0.049,0.349
93,-0.012,0.042,0.159
94,-0.021,0.027,0.006
95,0.006,0.008,-0.112
96,0.001,-0.005,-0.204
97,-0.032,-0.014,-0.269
98,-0.05,-0.022,-0.308
99,-0.056,-0.031,-0.331
100,-0.058,-0.04,-0.344
101,-0.06,-0.047,-0.351
102,-0.062,-0.052,-0.354
103,-0.063,-0.054,-0.355
104,-0.062,-0.054,-0.355
105,-0.061,-0.051,-0.353
106,-0.06,-0.046,-0.349
107,-0.055,-0.039,-0.341
108,-0.054,-0.028,-0.325
109,-0.056,-0.015,-0.296
110,-0.045,-0.005,-0.247
111,0.001,0.0,-0.169
112,0.063,0.003,-0.055
113,0.052,0.009,0.084
114,-0.02,0.023,0.244
115,-0.03,0.034,0.424
116,0.1,0.037,0.608
117,0.234,0.036,0.75
118,0.208,0.036,0.797
119,0.011,0.039,0.729
120,-0.142,0.034,0.592
121,-0.05,0.022,0.43
122,0.048,0.009,0.259
123,0.058,0.002,0.094
124,0.013,0.0,-0.048
125,-0.029,-0.007,-0.156
126,-0.041,-0.019,-0.231
127,-0.041,-0.032,-0.282
128,-0.044,-0.042,-0.315
129,-0.054,-0.049,-0.334
130,-0.062,-0.055,-0.345
131,-0.068,-0.06,-0.35
132,-0.069,-0.063,-0.352
133,-0.07,-0.064,-0.352
134,-0.069,-0.062,-0.351
135,-0.071,-0.056,-0.349
136,-0.073,-0.048,-0.344
137,-0.069,-0.039,-0.332
138,-0.057,-0.032,-0.31
139,-0.037,-0.023,-0.27
140,-0.031,-0.011,-0.209
141,-0.035,0.003,-0.122
142,-0.003,0.013,-0.002
143,0.088,0.016,0.157
144,0.184,0.015,0.339
145,0.093,0.019,0.508
146,-0.079,0.028,0.638
147,-0.127,0.033,0.722
148,0.024,0.03,0.744
149,0.204,0.025,0.679
150,0.156,0.024,0.527
151,0.024,0.025,0.341
152,-0.052,0.017,0.169
153,-0.027,0.001,0.026
154,0.003,-0.013,-0.093
155,-0.006,-0.02,-0.187
156,-0.035,-0.024,-0.254
157,-0.055,-0.031,-0.296
158,-0.067,-0.039,-0.321
159,-0.071,-0.046,-0.335
160,-0.066,-0.053,-0.342
161,-0.065,-0.057,-0.346
162,-0.068,-0.06,-0.348
163,-0.07,-0.06,-0.347
164,-0.07,-0.059,-0.346
165,-0.071,-0.056,-0.342
166,-0.069,-0.051,-0.335
167,-0.063,-0.043,-0.319
168,-0.06,-0.035,-0.292
169,-0.04,-0.029,-0.244
170,-0.004,-0.028,-0.171
171,0.033,-0.026,-0.066
172,0.009,-0.017,0.065
173,-0.061,-0.004,0.214
174,-0.056,0.005,0.383
175,0.084,0.005,0.562
176,0.237,0.003,0.704
177,0.08,0.005,0.744
178,-0.125,0.007,0.691
179,-0.169,0.003,0.58
180,-0.032,-0.006,0.442
181,0.071,-0.014,0.282
182,0.047,-0.014,0.115
183,-0.005,-0.012,-0.027
184,-0.037,-0.017,-0.135
185,-0.039,-0.027,-0.213
186,-0.042,-0.036,-0.267
187,-0.047,-0.041,-0.301
188,-0.055,-0.046,-0.321
189,-0.062,-0.05,-0.332
190,-0.068,-0.054,-0.338
191,-0.064,-0.056,-0.34
192,-0.057,-0.057,-0.34
193,-0.056,-0.055,-0.339
194,-0.056,-0.052,-0.336
195,-0.058,-0.047,-0.332
196,-0.057,-0.042,-0.322
197,-0.049,-0.038,-0.302
198,-0.036,-0.033,-0.266
199,-0.035,-0.024,-0.212
200,-0.034,-0.014,-0.135
201,0.004,-0.008,-0.026
202,0.066,-0.011,0.121
203,0.087,-0.013,0.289
204,-0.012,-0.007,0.45
205,-0.158,0.002,0.582
206,-0.153,0.004,0.678
207,0.062,0.002,0.724
208,0.223,0.001,0.68
209,0.073,0.002,0.535
210,-0.059,0.002,0.358
211,-0.06,-0.006,0.193
212,-0.009,-0.02,0.049
213,0.013,-0.028,-0.074
214,-0.009,-0.029,-0.171
215,-0.036,-0.03,-0.24
216,-0.051,-0.034,-0.283
217,-0.056,-0.04,-0.309
218,-0.061,-0.046,-0.324
219,-0.061,-0.049,-0.331
220,-0.06,-0.051,-0.335
221,-0.06,-0.053,-0.336
222,-0.065,-0.052,-0.336
223,-0.064,-0.05,-0.334
224,-0.059,-0.047,-0.331
225,-0.058,-0.042,-0.324
226,-0.052,-0.035,-0.309
227,-0.048,-0.029,-0.285
228,-0.03,-0.026,-0.242
229,-0.003,-0.025,-0.177
230,0.002,-0.021,-0.083
231,-0.039,-0.01,0.034
232,-0.071,0.003,0.178
233,0.022,0.009,0.352
234,0.156,0.006,0.532
235,0.183,0.006,0.672
236,0.0,0.009,0.721
237,-0.169,0.011,0.688
238,-0.125,0.006,0.6
239,0.055,-0.001,0.471
240,0.134,-0.004,0.308
241,0.036,-0.002,0.134
242,-0.024,-0.002,-0.012
243,-0.032,-0.01,-0.121
244,-0.024,-0.021,-0.201
245,-0.035,-0.031,-0.258
246,-0.051,-0.038,-0.294
247,-0.059,-0.043,-0.313
248,-0.063,-0.049,-0.323
249,-0.062,-0.055,-0.328
250,-0.059,-0.058,-0.33
251,-0.059,-0.059,-0.331
252,-0.061,-0.058,-0.331
253,-0.06,-0.055,-0.328
254,-0.056,-0.05,-0.324
255,-0.049,-0.045,-0.314
256,-0.039,-0.039,-0.296
257,-0.038,-0.031,-0.264
258,-0.04,-0.019,-0.215
259,-0.039,-0.009,-0.142
260,0.002,-0.006,-0.038
261,0.049,-0.006,0.1
262,0.024,-0.003,0.257
263,-0.074,0.008,0.418
264,-0.147,0.018,0.568
265,-0.011,0.02,0.689
266,0.17,0.017,0.741
267,0.213,0.017,0.691
268,0.09,0.02,0.552
269,-0.04,0.018,0.379
270,-0.035,0.009,0.214
271,0.029,-0.002,0.067
272,0.041,-0.008,-0.06
273,-0.011,-0.011,-0.162
274,-0.045,-0.016,-0.231
275,-0.054,-0.024,-0.274
276,-0.056,-0.035,-0.299
277,-0.061,-0.044,-0.314
278,-0.067,-0.051,-0.322
279,-0.066,-0.055,-0.325
280,-0.065,-0.058,-0.327
281,-0.065,-0.059,-0.327
282,-0.067,-0.058,-0.327
283,-0.066,-0.056,-0.324
284,-0.065,-0.051,-0.318
285,-0.061,-0.044,-0.307
286,-0.054,-0.037,-0.285
287,-0.036,-0.032,-0.246
288,-0.008,-0.026,-0.183
289,-0.018,-0.016,-0.095
290,-0.057,0.0,0.018
291,-0.06,0.014,0.161
292,0.034,0.019,0.338
293,0.151,0.02,0.524
294,0.143,0.022,0.669
295,-0.015,0.028,0.731
296,-0.105,0.03,0.717
297,0.013,0.025,0.638
298,0.14,0.018,0.503
299,0.152,0.017,0.329
300,0.061,0.018,0.15
301,-0.02,0.013,-0.002
302,-0.037,0.0,-0.115
303,-0.038,-0.015,-0.196
304,-0.042,-0.027,-0.251
305,-0.051,-0.036,-0.285
306,-0.06,-0.045,-0.304
307,-0.07,-0.053,-0.316
308,-0.077,-0.06,-0.322
309,-0.07,-0.064,-0.324
310,-0.063,-0.064,-0.324
311,-0.06,-0.062,-0.324
312,-0.063,-0.057,-0.323
313,-0.065,-0.051,-0.32
314,-0.065,-0.044,-0.313
315,-0.053,-0.035,-0.296
316,-0.049,-0.022,-0.268
317,-0.049,-0.006,-0.221
318,-0.035,0.007,-0.152
319,0.02,0.015,-0.047
320,0.087,0.021,0.094
321,0.039,0.032,0.251
322,-0.064,0.046,0.415
323,-0.047,0.057,0.582
324,0.125,0.059,0.719
325,0.282,0.058,0.778
326,0.245,0.06,0.721
327,0.094,0.064,0.576
328,-0.009,0.058,0.402
329,0.033,0.043,0.234
330,0.06,0.029,0.077
331,0.039,0.02,-0.057
332,-0.013,0.014,-0.16
333,-0.044,0.003,-0.228
334,-0.054,-0.011,-0.27
335,-0.056,-0.027,-0.295
336,-0.052,-0.04,-0.308
337,-0.056,-0.05,-0.316
338,-0.059,-0.057,-0.32
339,-0.066,-0.061,-0.322
340,-0.067,-0.062,-0.322
341,-0.064,-0.06,-0.321
342,-0.061,-0.055,-0.319
343,-0.061,-0.046,-0.314
344,-0.063,-0.034,-0.303
345,-0.056,-0.023,-0.282
346,-0.04,-0.013,-0.245
347,-0.021,0.0,-0.185
348,-0.023,0.019,-0.1
349,-0.047,0.039,0.011
350,-0.011,0.055,0.158
351,0.141,0.061,0.344
352,0.307,0.064,0.54
353,0.186,0.07,0.683
354,-0.032,0.077,0.744
355,-0.036,0.078,0.735
356,0.126,0.072,0.657
357,0.243,0.067,0.515
358,0.198,0.067,0.331
359,0.076,0.067,0.147
360,-0.004,0.055,-0.002
361,-0.013,0.034,-0.114
362,-0.016,0.013,-0.195
363,-0.028,-0.004,-0.25
364,-0.047,-0.018,-0.284
365,-0.06,-0.032,-0.302
366,-0.063,-0.044,-0.311
367,-0.061,-0.053,-0.315
368,-0.053,-0.059,-0.317
369,-0.057,-0.06,-0.318
370,-0.063,-0.058,-0.318
371,-0.062,-0.052,-0.317
372,-0.056,-0.043,-0.313
373,-0.05,-0.032,-0.304
374,-0.046,-0.017,-0.289
375,-0.047,0.002,-0.26
376,-0.047,0.023,-0.215
377,-0.016,0.044,-0.146
378,0.045,0.064,-0.041
379,0.088,0.082,0.097
380,0.045,0.099,0.254
381,-0.023,0.113,0.418
382,0.047,0.123,0.586
383,0.274,0.13,0.734
384,0.473,0.133,0.797
385,0.303,0.132,0.723
386,0.084,0.126,0.565
387,0.019,0.116,0.393
388,0.063,0.102,0.228
389,0.086,0.084,0.072
390,0.042,0.062,-0.062
391,-0.012,0.038,-0.161
392,-0.046,0.013,-0.226
393,-0.048,-0.012,-0.266
394,-0.046,-0.036,-0.289
395,-0.046,-0.057,-0.303
396,-0.051,-0.073,-0.31
397,-0.058,-0.082,-0.313
398,-0.061,-0.081,-0.315
399,-0.056,-0.066,-0.315
400,-0.052,-0.035,-0.314
