lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.526,0.538,0.889
2,0.111,0.38,0.688
3,0.028,0.249,0.478
4,0.081,0.142,0.279
5,0.098,0.058,0.096
6,0.043,-0.008,-0.06
7,-0.018,-0.057,-0.177
8,-0.049,-0.091,-0.253
9,-0.048,-0.113,-0.3
10,-0.05,-0.124,-0.33
11,-0.051,-0.126,-0.346
12,-0.056,-0.121,-0.355
13,-0.062,-0.109,-0.359
14,-0.061,-0.093,-0.36
15,-0.055,-0.074,-0.36
16,-0.051,-0.053,-0.359
17,-0.058,-0.03,-0.357
18,-0.062,-0.007,-0.353
19,-0.056,0.016,-0.342
20,-0.047,0.038,-0.32
21,-0.034,0.058,-0.281
22,-0.025,0.076,-0.217
23,-0.02,0.092,-0.121
24,-0.0,0.105,0.009
25,0.098,0.115,0.182
26,0.25,0.107,0.391
27,0.353,0.105,0.604
28,0.213,0.112,0.765
29,0.013,0.118,0.849
30,0.023,0.116,0.849
31,0.242,0.109,0.765
32,0.362,0.101,0.598
33,0.17,0.097,0.377
34,0.004,0.088,0.167
35,-0.03,0.068,0.002
36,-0.013,0.041,-0.124
37,-0.013,0.018,-0.216
38,-0.033,0.001,-0.279
39,-0.046,-0.012,-0.317
40,-0.055,-0.026,-0.338
41,-0.058,-0.039,-0.349
42,-0.06,-0.049,-0.355
43,-0.062,-0.055,-0.357
44,-0.064,-0.057,-0.358
45,-0.064,-0.055,-0.357
46,-0.059,-0.05,-0.356
47,-0.054,-0.042,-0.352
48,-0.051,-0.03,-0.344
49,-0.056,-0.013,-0.329
50,-0.055,0.006,-0.299
51,-0.039,0.026,-0.25
52,0.003,0.04,-0.17
53,0.063,0.047,-0.053
54,0.099,0.055,0.1
55,0.081,0.071,0.277
56,0.049,0.086,0.468
57,0.152,0.091,0.659
58,0.332,0.086,0.813
59,0.377,0.084,0.871
60,0.161,0.085,0.798
61,-0.061,0.081,0.634
62,-0.082,0.068,0.443
63,0.031,0.049,0.259
64,0.076,0.035,0.085
65,0.004,0.026,-0.065
66,-0.044,0.015,-0.176
67,-0.054,-0.001,-0.249
68,-0.05,-0.02,-0.296
69,-0.051,-0.037,-0.325
70,-0.055,-0.048,-0.341
71,-0.058,-0.057,-0.349
72,-0.061,-0.062,-0.353
73,-0.061,-0.066,-0.355
74,-0.059,-0.065,-0.355
75,-0.057,-0.06,-0.354
76,-0.055,-0.052,-0.352
77,-0.057,-0.039,-0.347
78,-0.054,-0.025,-0.337
79,-0.046,-0.009,-0.315
80,-0.03,0.006,-0.275
81,-0.031,0.023,-0.214
82,-0.034,0.043,-0.123
83,0.012,0.059,0.005
84,0.128,0.066,0.176
85,0.243,0.064,0.371
86,0.232,0.065,0.561
87,0.081,0.071,0.705
88,-0.076,0.076,0.783
89,0.042,0.072,0.793
90,0.201,0.065,0.712
91,0.234,0.062,0.549
92,0.109,0.06,0.347
93,-0.028,0.052,0.155
94,-0.05,0.033,0.001
95,-0.017,0.011,-0.117
96,-0.012,-0.004,-0.206
97,-0.035,-0.015,-0.269
98,-0.054,-0.025,-0.309
99,-0.062,-0.036,-0.331
100,-0.064,-0.046,-0.343
101,-0.062,-0.054,-0.348
102,-0.063,-0.058,-0.351
103,-0.061,-0.06,-0.351
104,-0.064,-0.059,-0.351
105,-0.061,-0.055,-0.35
106,-0.061,-0.048,-0.347
107,-0.054,-0.038,-0.34
108,-0.05,-0.024,-0.324
109,-0.049,-0.009,-0.295
110,-0.041,0.004,-0.247
111,0.004,0.012,-0.17
112,0.059,0.017,-0.058
113,0.04,0.025,0.081
114,-0.023,0.04,0.242
115,-0.002,0.052,0.424
116,0.148,0.054,0.609
117,0.288,0.052,0.75
118,0.266,0.051,0.796
119,0.041,0.052,0.729
120,-0.137,0.048,0.589
121,-0.044,0.035,0.423
122,0.057,0.022,0.249
123,0.06,0.015,0.084
124,0.012,0.011,-0.056
125,-0.03,0.002,-0.161
126,-0.046,-0.011,-0.235
127,-0.045,-0.025,-0.285
128,-0.044,-0.035,-0.316
129,-0.049,-0.042,-0.333
130,-0.058,-0.048,-0.342
131,-0.064,-0.053,-0.346
132,-0.062,-0.055,-0.348
133,-0.062,-0.056,-0.349
134,-0.064,-0.053,-0.348
135,-0.059,-0.048,-0.346
136,-0.057,-0.041,-0.341
137,-0.055,-0.032,-0.33
138,-0.049,-0.024,-0.308
139,-0.03,-0.015,-0.269
140,-0.018,-0.002,-0.208
141,-0.021,0.013,-0.121
142,0.006,0.022,-0.002
143,0.105,0.023,0.155
144,0.202,0.02,0.335
145,0.099,0.022,0.5
146,-0.078,0.029,0.63
147,-0.109,0.033,0.714
148,0.056,0.03,0.737
149,0.192,0.024,0.668
150,0.119,0.022,0.514
151,-0.007,0.022,0.33
152,-0.076,0.012,0.162
153,-0.044,-0.005,0.019
154,-0.014,-0.021,-0.1
155,-0.018,-0.029,-0.192
156,-0.039,-0.033,-0.256
157,-0.053,-0.038,-0.297
158,-0.062,-0.046,-0.321
159,-0.063,-0.052,-0.334
160,-0.06,-0.057,-0.341
161,-0.062,-0.059,-0.343
162,-0.065,-0.06,-0.344
163,-0.062,-0.058,-0.343
164,-0.06,-0.055,-0.342
165,-0.063,-0.05,-0.339
166,-0.066,-0.043,-0.333
167,-0.063,-0.034,-0.318
168,-0.061,-0.024,-0.29
169,-0.043,-0.017,-0.244
170,-0.01,-0.016,-0.172
171,0.024,-0.014,-0.071
172,0.015,-0.005,0.057
173,-0.039,0.006,0.203
174,-0.023,0.013,0.369
175,0.133,0.011,0.548
176,0.28,0.009,0.687
177,0.099,0.01,0.728
178,-0.145,0.011,0.676
179,-0.188,0.007,0.568
180,-0.034,-0.004,0.432
181,0.074,-0.014,0.271
182,0.036,-0.014,0.106
183,-0.022,-0.011,-0.034
184,-0.05,-0.017,-0.14
185,-0.047,-0.028,-0.217
186,-0.048,-0.037,-0.27
187,-0.049,-0.044,-0.303
188,-0.052,-0.049,-0.321
189,-0.059,-0.054,-0.33
190,-0.067,-0.059,-0.335
191,-0.066,-0.062,-0.337
192,-0.06,-0.063,-0.337
193,-0.061,-0.063,-0.336
194,-0.059,-0.059,-0.334
195,-0.058,-0.054,-0.329
196,-0.056,-0.048,-0.321
197,-0.053,-0.043,-0.302
198,-0.044,-0.036,-0.267
199,-0.041,-0.026,-0.212
200,-0.04,-0.015,-0.135
201,0.001,-0.01,-0.026
202,0.07,-0.014,0.118
203,0.097,-0.016,0.282
204,-0.014,-0.01,0.441
205,-0.179,-0.0,0.571
206,-0.186,0.003,0.662
207,0.047,-0.0,0.706
208,0.236,-0.001,0.663
209,0.084,0.0,0.524
210,-0.054,0.0,0.349
211,-0.059,-0.007,0.187
212,-0.001,-0.018,0.044
213,0.018,-0.026,-0.077
214,-0.006,-0.027,-0.173
215,-0.028,-0.026,-0.24
216,-0.043,-0.03,-0.283
217,-0.052,-0.036,-0.308
218,-0.063,-0.041,-0.323
219,-0.063,-0.045,-0.329
220,-0.058,-0.047,-0.331
221,-0.058,-0.049,-0.332
222,-0.059,-0.049,-0.332
223,-0.063,-0.048,-0.331
224,-0.061,-0.045,-0.329
225,-0.062,-0.041,-0.323
226,-0.054,-0.035,-0.309
227,-0.042,-0.03,-0.284
228,-0.023,-0.028,-0.242
229,-0.004,-0.028,-0.178
230,0.003,-0.026,-0.087
231,-0.028,-0.016,0.03
232,-0.062,-0.002,0.171
233,0.007,0.004,0.339
234,0.123,0.001,0.516
235,0.153,0.001,0.656
236,0.004,0.005,0.709
237,-0.162,0.007,0.68
238,-0.145,0.003,0.59
239,0.037,-0.004,0.46
240,0.141,-0.006,0.3
241,0.043,-0.004,0.13
242,-0.028,-0.004,-0.015
243,-0.033,-0.011,-0.123
244,-0.024,-0.024,-0.202
245,-0.036,-0.035,-0.258
246,-0.05,-0.043,-0.292
247,-0.055,-0.05,-0.311
248,-0.06,-0.057,-0.32
249,-0.062,-0.062,-0.324
250,-0.065,-0.066,-0.326
251,-0.065,-0.066,-0.327
252,-0.065,-0.064,-0.326
253,-0.066,-0.06,-0.324
254,-0.061,-0.054,-0.32
255,-0.054,-0.048,-0.312
256,-0.048,-0.041,-0.295
257,-0.052,-0.032,-0.265
258,-0.054,-0.02,-0.216
259,-0.047,-0.01,-0.143
260,-0.007,-0.004,-0.039
261,0.033,-0.003,0.097
262,0.014,0.001,0.252
263,-0.074,0.012,0.412
264,-0.143,0.023,0.562
265,-0.003,0.027,0.68
266,0.194,0.025,0.729
267,0.263,0.026,0.684
268,0.15,0.03,0.551
269,-0.003,0.029,0.377
270,-0.026,0.021,0.211
271,0.031,0.01,0.065
272,0.037,0.003,-0.063
273,-0.014,0.0,-0.163
274,-0.049,-0.005,-0.232
275,-0.057,-0.014,-0.275
276,-0.059,-0.027,-0.3
277,-0.062,-0.039,-0.313
278,-0.066,-0.048,-0.32
279,-0.064,-0.055,-0.322
280,-0.064,-0.059,-0.323
281,-0.065,-0.062,-0.323
282,-0.068,-0.063,-0.323
283,-0.064,-0.061,-0.32
284,-0.058,-0.056,-0.314
285,-0.056,-0.049,-0.303
286,-0.053,-0.042,-0.282
287,-0.039,-0.036,-0.244
288,-0.017,-0.029,-0.183
289,-0.029,-0.017,-0.098
290,-0.068,0.001,0.014
291,-0.069,0.017,0.156
292,0.037,0.025,0.332
293,0.154,0.026,0.516
294,0.132,0.028,0.66
295,0.002,0.034,0.728
296,-0.099,0.036,0.717
297,0.016,0.031,0.636
298,0.162,0.026,0.5
299,0.189,0.026,0.328
300,0.101,0.028,0.151
301,-0.003,0.022,-0.002
302,-0.04,0.009,-0.116
303,-0.043,-0.007,-0.198
304,-0.044,-0.019,-0.252
305,-0.049,-0.03,-0.285
306,-0.06,-0.04,-0.303
307,-0.073,-0.05,-0.313
308,-0.078,-0.058,-0.318
309,-0.066,-0.063,-0.319
310,-0.063,-0.065,-0.319
311,-0.058,-0.063,-0.319
312,-0.062,-0.06,-0.318
313,-0.063,-0.054,-0.316
314,-0.065,-0.047,-0.309
315,-0.057,-0.038,-0.294
316,-0.049,-0.025,-0.266
317,-0.051,-0.009,-0.22
318,-0.042,0.005,-0.15
319,0.01,0.014,-0.046
320,0.07,0.022,0.093
321,0.017,0.033,0.25
322,-0.084,0.05,0.415
323,-0.046,0.062,0.585
324,0.164,0.065,0.725
325,0.319,0.064,0.778
326,0.258,0.066,0.717
327,0.107,0.069,0.576
328,0.009,0.065,0.405
329,0.047,0.051,0.234
330,0.069,0.038,0.075
331,0.038,0.029,-0.06
332,-0.003,0.022,-0.16
333,-0.04,0.01,-0.228
334,-0.058,-0.006,-0.271
335,-0.058,-0.022,-0.295
336,-0.05,-0.036,-0.307
337,-0.053,-0.046,-0.313
338,-0.056,-0.054,-0.316
339,-0.062,-0.058,-0.318
340,-0.061,-0.059,-0.318
341,-0.059,-0.056,-0.317
342,-0.06,-0.051,-0.315
343,-0.06,-0.041,-0.31
344,-0.059,-0.029,-0.3
345,-0.05,-0.017,-0.28
346,-0.034,-0.005,-0.244
347,-0.016,0.009,-0.185
348,-0.014,0.03,-0.1
349,-0.039,0.053,0.012
350,-0.007,0.069,0.161
351,0.143,0.076,0.347
352,0.311,0.08,0.543
353,0.204,0.087,0.69
354,0.003,0.094,0.757
355,0.021,0.095,0.749
356,0.18,0.089,0.669
357,0.268,0.083,0.52
358,0.201,0.082,0.331
359,0.082,0.082,0.146
360,0.003,0.07,-0.007
361,-0.009,0.05,-0.119
362,-0.015,0.028,-0.199
363,-0.027,0.01,-0.252
364,-0.04,-0.006,-0.284
365,-0.055,-0.021,-0.301
366,-0.057,-0.035,-0.309
367,-0.051,-0.046,-0.312
368,-0.043,-0.053,-0.312
369,-0.047,-0.056,-0.313
370,-0.056,-0.056,-0.314
371,-0.056,-0.051,-0.313
372,-0.054,-0.044,-0.31
373,-0.052,-0.035,-0.303
374,-0.05,-0.022,-0.288
375,-0.05,-0.004,-0.261
376,-0.048,0.016,-0.216
377,-0.021,0.036,-0.146
378,0.035,0.056,-0.041
379,0.083,0.074,0.098
380,0.05,0.091,0.258
381,-0.032,0.104,0.423
382,0.014,0.115,0.592
383,0.25,0.121,0.741
384,0.457,0.124,0.802
385,0.29,0.123,0.729
386,0.082,0.117,0.57
387,0.023,0.107,0.392
388,0.054,0.093,0.223
389,0.068,0.075,0.066
390,0.027,0.054,-0.067
391,-0.02,0.03,-0.164
392,-0.048,0.005,-0.229
393,-0.053,-0.02,-0.268
394,-0.055,-0.044,-0.291
395,-0.052,-0.065,-0.302
396,-0.053,-0.08,-0.308
397,-0.056,-0.088,-0.31
398,-0.063,-0.085,-0.312
399,-0.063,-0.069,-0.312
400,-0.06,-0.036,-0.311
