gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,717,0.411562114953995,32.9578132629395,-106.346366882324,3670176,1112,498,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-14 08:09:08.788701,94.47503212841113,56.28017743039015,47.439470107784594,1.0842507253352004e-07,4.0,-56.32,2.0682789409984763,-56.655,0.2072,0.3131,0.4303,1.0093,0.3636,0.4154,7
102663,npp,319,141,0.752093732357025,32.9590148925781,-106.343574523926,3670176,325,67,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-15 07:50:09.538669,91.82812864637198,67.97849270222018,55.17885783805759,3.204674692919982e-13,1.0,-68.0,3.3166247903554,-68.23,0.1631,0.4087,0.6545,0.7734,0.4196,0.5817,7
102671,npp,2389,3217,0.433420360088348,32.9563674926758,-106.347564697266,3670176,2390,2558,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.89018137676966,52.65379329308347,44.75241736915037,0.00015235618214457647,17.0,52.68,1.9513309067639726,52.3,0.2505,0.3742,0.4876,0.8446,0.3464,0.3661,7
103160,npp,1402,3952,0.1488530803471804,32.9598503112793,-106.343437194824,3670176,1401,3143,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.24296205129754,68.16399829945291,55.295393580377635,1.1367233805544787e-14,21.0,68.19,3.3166247903554,67.93,0.2598,0.4779,0.8108,0.6614,0.2169,0.0985,7
103869,npp,214,524,0.468807697296143,32.9578552246094,-106.349044799805,3670176,215,322,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-25 08:02:44.182920,93.89578162253457,60.769824452324556,50.606711618660086,1.7156419084778034e-18,3.0,-60.81,2.4157378735459294,-61.03,0.1594,0.3333,0.4091,0.9484,0.3722,0.4446,7
103877,npp,2188,3586,0.29304228723049197,32.9542541503906,-106.344566345215,3670176,2186,2909,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.10328092113018,61.50757558691551,51.11256739157473,2.7914109161787503e-21,19.0,61.53,2.5331140255951103,61.22,0.2321,0.4115,0.5836,0.7681,0.2693,0.2251,7
104112,npp,842,2455,0.297687232494354,32.9556312561035,-106.342613220215,3670176,842,1988,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.47538762350125,23.58687743435113,20.754398742374267,6.26878623779752e-17,13.0,23.59,1.1367971201176101,22.93,0.234,0.3037,0.4262,1.0405,0.3107,0.3098,7
104346,npp,2445,1301,0.1756059117615223,32.9552154541016,-106.342643737793,3670176,2444,977,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-29 08:27:54.548234,96.51935530742864,37.755521331867904,32.83580571958306,3.78407639440072e-08,7.0,-37.8,1.357151599901897,-38.32,0.223,0.2929,0.3962,1.0791,0.2296,0.1895,7
105485,npp,2954,3216,0.4312724173069,32.9550361633301,-106.343528747559,3670176,2953,2557,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.59435230568323,52.62142436537742,44.729579768274064,4.1621722346678936e-07,17.0,52.65,1.9513309067639726,52.3,0.2505,0.3742,0.4876,0.8446,0.3453,0.3642,7
107659,npp,649,1877,0.306449815630913,32.9557571411133,-106.342147827148,3670176,649,1450,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18353685860825,9.072362636652107,8.027156011085234,0.0003425547909886611,10.0,-9.11,1.0,-9.63,0.2265,0.3128,0.377,1.0105,0.3097,0.3097,7
108005,npp,2210,712,0.21273480355739588,32.9606132507324,-106.344100952148,3670176,2213,493,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-16 08:08:47.440842,94.81240841518533,56.39756115762883,47.52586698453732,1.5873808649127761e-12,4.0,-56.45,2.1127631471468895,-56.655,0.2072,0.3131,0.4303,1.0093,0.2685,0.2147,7
108015,npp,1065,3765,0.1629294157028198,32.956859588623,-106.342025756836,3670176,1065,3036,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.05407909787111,64.97583438837772,53.371003874716656,0.00011881743091428261,20.0,65.0,2.898275349237888,64.82,0.2038,0.4626,0.7648,0.6832,0.2127,0.1113,7
108180,npp,1415,135,0.125,32.9558334350586,-106.344932556152,3670176,1416,63,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-17 07:49:48.221322,92.15297638607541,68.0661166033652,55.23132435089473,7.381377742960795e-17,1.0,-68.1,3.3166247903554,-68.23,0.1631,0.4087,0.6545,0.7734,0.2305,0.0967,7
108369,npp,2804,2641,0.31673288345336903,32.9581832885742,-106.346572875977,3670176,2805,2130,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.59144153989149,32.40381244237434,28.332046386823038,4.168785819466095e-13,14.0,32.43,1.2365102219381485,32.07,0.2297,0.2935,0.3848,1.0767,0.3348,0.341,7
108542,npp,2081,2069,0.245238207280636,32.9568328857422,-106.344551086426,3670176,2081,1634,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-19 08:52:48.192492,-89.40218684979732,2.063979330969915,1.8277483953508777,1.11465685777154e-17,11.0,2.04,1.0,1.64,0.235,0.3161,0.3757,1.0,0.2452,0.2452,7
108715,npp,1347,1490,0.1976015493273735,32.9610290527344,-106.346214294434,3670176,1348,1117,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-20 08:33:56.086480,98.60443182915948,29.52800475789971,25.87778352486091,8.060765668728679e-22,8.0,-29.59,1.184412938166907,-29.83,0.2188,0.301,0.3597,1.0501,0.2288,0.2075,7
108888,npp,587,903,0.1974163427948952,32.9559936523438,-106.347755432129,3670176,586,674,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-21 08:15:00.419945,95.21660363589923,51.278949142142245,43.7029791409436,2.6506937122727e-24,5.0,-51.33,1.847645286154319,-51.5,0.2336,0.3434,0.4456,0.9204,0.2371,0.1817,7
108899,npp,2466,3946,2.11778366565704,32.9579582214355,-106.343887329102,3686560,2469,3140,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.53735698489045,68.07050318914592,55.24315292499347,4.650019161742664e-20,21.0,68.09,3.3166247903554,67.93,0.2598,0.4779,0.8108,0.6614,0.8105,1.4007,7
109244,npp,1150,2830,0.2225662767887115,32.9602088928223,-106.344329833984,3670176,1149,2280,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.39455612137321,40.1555646947599,34.82664883364982,3.301016907241097e-22,15.0,40.17,1.4276677814245327,39.91,0.2037,0.3185,0.4043,0.9922,0.2488,0.2208,7
109422,npp,452,2259,0.24845351278781902,32.9556312561035,-106.344131469727,3670176,452,1815,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.04431171843879,12.982083258526,11.475091295983045,6.1651264325328285e-22,12.0,12.98,1.015504800579495,12.7,0.2552,0.3116,0.3915,1.0144,0.2539,0.252,7
109595,npp,2798,1681,0.474176704883575,32.9598197937012,-106.34740447998,3670176,2798,1271,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-25 08:40:07.244807,97.72868031412361,20.014627434101953,17.64344848687915,1.958053248786471e-20,9.0,-20.05,1.0837787002826917,-20.21,0.2288,0.2986,0.3833,1.0584,0.478,0.5018,7
109767,npp,2030,1097,0.1510466951876879,32.9576988220215,-106.346412658691,3670176,2029,806,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-26 08:21:13.344794,95.82449505086954,45.23828561072421,38.959444753207684,1.2221533449113574e-17,6.0,-45.29,1.5732132722552272,-45.46,0.2176,0.2749,0.4094,1.1498,0.2373,0.1737,7
109941,npp,1251,517,0.0938840638846159,32.9607696533203,-106.345260620117,3670176,1253,315,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-27 08:02:17.682757,93.8253328738626,60.928197106941845,50.711327512601976,1.1160936375427054e-13,3.0,-60.97,2.4157378735459294,-61.03,0.1594,0.3333,0.4091,0.9484,0.217,0.089,7
110127,npp,2563,3019,0.06021732091903691,32.9586296081543,-106.343383789062,3686560,2565,2430,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.17379656286644,46.7701819314128,40.18463995635855,1.6268267219379118e-17,16.0,46.79,1.646109783506203,46.63,0.2536,0.346,0.4733,0.9135,0.1424,0.055,7
110299,npp,1872,2445,0.25425715744495403,32.9592247009277,-106.348808288574,3670176,1872,1980,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.7274639434747,23.08232015590433,20.31559580049091,3.628667872486504e-13,13.0,23.09,1.0837787002826917,22.93,0.234,0.3037,0.4262,1.0405,0.2704,0.2646,7
110472,npp,1155,1871,0.300572618842125,32.9587020874023,-106.349822998047,3670176,1155,1446,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-30 08:46:20.211158,101.30993231554122,9.41787115257965,8.331758482148347,6.913032973837025e-08,10.0,-9.45,1.0,-9.63,0.2265,0.3128,0.377,1.0105,0.3039,0.3037,7
111991,npp,1568,3758,4.63271522521973,32.9584121704102,-106.34449005127,3686560,1573,3032,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.09105388368867,64.85994522626335,53.29442758747428,7.240490620938416e-06,20.0,64.87,2.898275349237888,64.82,0.2038,0.4626,0.7648,0.6832,1.7549,3.1652,7
114210,npp,2351,2438,0.80587375164032,32.957332611084,-106.349113464355,3686560,2350,1974,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.37335913819776,22.722137946268553,20.001101178034478,0.0002763800392996682,13.0,22.72,1.0837787002826917,22.93,0.234,0.3037,0.4262,1.0405,0.7794,0.8385,7
114324,npp,1632,1864,0.253778785467148,32.9546928405762,-106.344352722168,3670176,1631,1438,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-15 08:46:00.061157,97.23246853799837,9.827721795013469,8.692966530837033,3.811662663147989e-07,10.0,-9.86,1.0,-9.63,0.2265,0.3128,0.377,1.0105,0.2571,0.2564,7
114553,npp,96,699,0.242171816527843,32.9585075378418,-106.34895324707,3670176,100,481,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-17 08:08:10.539770,94.08382412113164,56.73179354962597,47.76077233228396,6.609060185865642e-17,4.0,-56.77,2.1127631471468895,-56.655,0.2072,0.3131,0.4303,1.0093,0.2825,0.2444,7
114560,npp,2042,3750,3.77850747108459,32.9602470397949,-106.348014831543,3686560,2041,3026,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.11631111094091,64.7099677955408,53.194715015128594,1.4903207689691948e-09,20.0,64.72,2.898275349237888,64.82,0.2038,0.4626,0.7648,0.6832,1.4602,2.5816,7
114666,npp,2369,124,0.417710959911346,32.960578918457,-106.345420837402,3670176,2373,58,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-18 07:49:13.108591,92.2930941978543,68.25096138144623,55.32776156449359,7.968763429451217e-21,1.0,-68.28,3.3166247903554,-68.23,0.1631,0.4087,0.6545,0.7734,0.3188,0.3231,7
114674,npp,1370,3198,3.95219850540161,32.9541358947754,-106.343147277832,3686560,1369,2546,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.78072481731654,52.13473043827291,44.35327241914715,2.4356374043821842e-15,17.0,52.15,1.847645286154319,52.3,0.2505,0.3742,0.4876,0.8446,2.2526,3.338,7
114788,npp,685,2627,1.72212374210358,32.9564743041992,-106.342613220215,3686560,684,2119,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.6408795936644,31.793398241592097,27.809559974476603,1.909317048802757e-21,14.0,31.8,1.2365102219381485,32.07,0.2297,0.2935,0.3848,1.0767,1.4714,1.8543,7
114901,npp,3046,2055,0.40458756685257,32.955322265625,-106.343330383301,3686560,3046,1621,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-20 08:52:11.323256,-78.79324519967244,1.255417221077666,1.1116331821690375,3.67311062244193e-23,11.0,1.25,1.0,1.64,0.235,0.3161,0.3757,1.0,0.4046,0.4046,7
115015,npp,2308,1477,0.0412386655807495,32.9588813781738,-106.343826293945,3670176,2309,1107,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-21 08:33:19.226582,98.29176434469653,30.154821710937384,26.410789248816233,8.137570880500315e-24,8.0,-30.21,1.184412938166907,-29.83,0.2188,0.301,0.3597,1.0501,0.0968,0.0433,7
115145,npp,741,314,0.31305919587612197,32.9614334106445,-106.341812133789,3670176,743,168,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-23 07:55:25.553009,92.90134056688797,64.97244163788797,53.35132724334288,9.794090101978836e-22,2.0,-64.99,2.898275349237888,-64.88,0.1618,0.3348,0.5238,0.944,0.3086,0.2955,7
115152,npp,2767,3380,3.87429022789001,32.9581642150879,-106.346290588379,3686560,2765,2729,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.71127346376417,56.88421551337874,47.87554174616323,6.655276903340018e-25,18.0,56.9,2.1127631471468895,57.14,0.2386,0.3343,0.5298,0.9455,1.9916,3.6631,7
115265,npp,2091,2815,2.55659914016724,32.9604225158691,-106.342750549316,3686560,2091,2266,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.28179338023567,39.58545866881412,34.35157210378725,2.6396593876028075e-24,15.0,39.61,1.4276677814245327,39.91,0.2037,0.3185,0.4043,0.9922,1.8837,2.5367,7
115378,npp,1388,2243,0.567621111869812,32.9619255065918,-106.348541259766,3686560,1388,1800,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-25 08:58:20.185481,-77.25723377392326,12.092996371998398,10.690722463990152,3.8617123266083126e-22,12.0,12.08,1.015504800579495,12.7,0.2552,0.3116,0.3915,1.0144,0.5682,0.5758,7
115500,npp,659,1667,0.23467475920915598,32.9605255126953,-106.347389221191,3670176,660,1260,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-26 08:39:29.869877,98.56190572306654,20.75965645874074,18.291445457840595,1.727317463076248e-18,9.0,-20.79,1.0837787002826917,-20.21,0.2288,0.2986,0.3833,1.0584,0.257,0.2484,7
115755,npp,2200,504,0.11743116891011596,32.9592819213867,-106.348876953125,3670176,2200,305,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-28 08:01:40.333859,93.89574990419713,61.20983910933005,50.89490211663504,6.970476713469889e-08,3.0,-61.24,2.5331140255951103,-61.03,0.1594,0.3333,0.4091,0.9484,0.2309,0.1114,7
115764,npp,1124,3563,4.33690738677979,32.9574699401855,-106.343109130859,3686560,1126,2891,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.44125184335975,61.03876211683954,50.785595031066855,3.244622062908012e-17,19.0,61.05,2.5331140255951103,61.22,0.2321,0.4115,0.5836,0.7681,1.8657,3.3311,7
116020,npp,2848,2433,0.296670407056808,32.9600028991699,-106.344123840332,3686560,2849,1970,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-30 09:04:34.973149,-74.49764294694127,22.49161521165726,19.799894599917632,9.325953432869327e-05,13.0,22.45,1.0837787002826917,22.93,0.234,0.3037,0.4262,1.0405,0.3095,0.3087,7
121127,npp,579,1088,0.2147547379136086,32.9586219787598,-106.348106384277,3670176,580,800,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-07-13 08:20:39.689723,96.31391246803197,45.56444182565451,39.21592318222733,0.00047280971937888007,6.0,-45.59,1.5732132722552272,-45.46,0.2176,0.2749,0.4094,1.1498,0.2778,0.2469,7
121478,npp,1135,3008,0.479466825723648,32.9603004455566,-106.347671508789,3670176,1133,2422,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.31365547019703,46.408351305623455,39.89238051006954,4.223816456944754e-05,16.0,46.44,1.646109783506203,46.63,0.2536,0.346,0.4733,0.9135,0.3971,0.438,7
121819,npp,2820,1864,0.332326859235764,32.957462310791,-106.34375,3670176,2820,1438,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-07-17 08:45:50.097961,101.1476490302084,9.839835201428388,8.703616451598753,3.043309285663704e-16,10.0,-9.86,1.0,-9.63,0.2265,0.3128,0.377,1.0105,0.3356,0.3358,7
122165,npp,1326,700,0.501043945550919,32.9551467895508,-106.347473144531,3670176,1324,481,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-07-19 08:08:02.330363,94.25687988208415,56.713048887148986,47.747237244350586,6.06678532408502e-26,4.0,-56.74,2.1127631471468895,-56.655,0.2072,0.3131,0.4303,1.0093,0.405,0.5057,7
122336,npp,523,125,0.264504015445709,32.95556640625,-106.345268249512,3670176,522,58,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-07-20 07:49:04.892709,91.78656326588978,68.25346912135598,55.329838211917426,3.7079993033110893e-26,1.0,-68.26,3.3166247903554,-68.23,0.1631,0.4087,0.6545,0.7734,0.2726,0.2046,7
122346,npp,2612,3199,0.356867924332619,32.9600677490234,-106.346374511719,3670176,2614,2547,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.291750041018,52.15397226940406,44.367715588928135,8.455231579552359e-25,17.0,52.18,1.847645286154319,52.3,0.2505,0.3742,0.4876,0.8446,0.3067,0.3014,7
122525,npp,1924,2629,0.271593347191811,32.9597320556641,-106.348365783691,3670176,1925,2121,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-07-21 09:10:55.189491,-77.0801447090289,31.86033998981667,27.86636210244083,1.0960730580534528e-26,14.0,31.89,1.2365102219381485,32.07,0.2297,0.2935,0.3848,1.0767,0.2983,0.2924,7
122884,npp,501,1480,0.239165581762791,32.9569473266602,-106.349212646484,3670176,501,1110,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-07-23 08:33:16.323832,98.11474746967298,30.035237780334256,26.309009310346593,6.028968986214189e-26,8.0,-30.07,1.184412938166907,-29.83,0.2188,0.301,0.3597,1.0501,0.2639,0.2511,7
123060,npp,2821,895,0.323219522833824,32.957836151123,-106.342414855957,3670176,2822,668,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-07-24 08:14:22.439558,95.45500168527285,51.5211480919449,43.88263332231282,4.289982033930226e-23,5.0,-51.55,1.847645286154319,-51.5,0.2336,0.3434,0.4456,0.9204,0.3051,0.2975,7
123073,npp,1630,3934,0.27438497543335,32.9594955444336,-106.341499328613,3670176,1627,3134,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-07-24 09:54:34.588610,-70.12148651034033,67.88570341184231,55.126554284258916,5.607941027150274e-28,21.0,67.9,3.3166247903554,67.93,0.2598,0.4779,0.8108,0.6614,0.2547,0.1815,7
123251,npp,996,3386,0.11863292986527085,32.9585914611816,-106.345970153809,3670176,998,2735,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.07340034112467,57.01139465752523,47.9680957823435,1.153216716891928e-25,18.0,57.05,2.2013981571160284,57.14,0.2386,0.3343,0.5298,0.9455,0.2181,0.1122,7
123600,npp,2714,2250,0.18824142217636108,32.9617919921875,-106.346237182617,3670176,2715,1807,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-07-27 08:58:23.182772,-77.83815127287926,12.458999636128695,11.013388533912998,5.050802921000255e-16,12.0,12.47,1.015504800579495,12.7,0.2552,0.3116,0.3915,1.0144,0.1946,0.191,7
124142,npp,2446,3570,0.1674854382872581,32.9607276916504,-106.343231201172,3670176,2444,2897,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.7939934835957,61.1704441725735,50.877994070670596,0.0003994931952062134,19.0,61.2,2.5331140255951103,61.22,0.2321,0.4115,0.5836,0.7681,0.2197,0.1286,7
132123,npp,1876,1092,0.2048812136054039,32.9580574035645,-106.343643188477,3670176,1877,802,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-08-14 08:20:40.038300,96.59647721893772,45.4045300317854,39.09262746152184,7.910633025536667e-12,6.0,-45.46,1.5732132722552272,-45.46,0.2176,0.2749,0.4094,1.1498,0.2716,0.2356,7
132848,npp,1017,1867,0.1686324328184128,32.957218170166,-106.344528198242,3670176,1017,1441,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-08-18 08:45:48.697314,97.79860432997943,9.691853989834817,8.57394041390535,5.218779674356049e-28,10.0,-9.69,1.0,-9.63,0.2265,0.3128,0.377,1.0105,0.1719,0.1704,7
133028,npp,281,1288,0.353821262717247,32.9560165405273,-106.344596862793,3670176,281,965,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-08-19 08:26:56.595418,96.75391578821687,38.2928989724842,33.28251043235444,2.950651598577967e-29,7.0,-38.32,1.357151599901897,-38.32,0.223,0.2929,0.3962,1.0791,0.361,0.3818,7
133209,npp,2589,702,0.300911486148834,32.961540222168,-106.348129272461,3670176,2588,483,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-08-20 08:08:00.933395,94.07407493685827,56.66975931666887,47.723020203607184,5.668842048482172e-29,4.0,-56.69,2.1127631471468895,-56.655,0.2072,0.3131,0.4303,1.0093,0.3103,0.3037,7
133223,npp,1447,3756,0.1702347993850708,32.9582176208496,-106.343231201172,3670176,1448,3030,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.35883901965016,64.81221442085048,53.26715643099217,1.5678732817925442e-29,20.0,64.84,2.898275349237888,64.82,0.2038,0.4626,0.7648,0.6832,0.2152,0.1163,7
133762,npp,2496,2060,0.269694566726685,32.9604988098145,-106.344146728516,3670176,2496,1626,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-08-23 08:52:03.458476,-54.378065476121,1.7248407794276157,1.5274384546790827,3.302412236849378e-25,11.0,1.53,1.0,1.64,0.235,0.3161,0.3757,1.0,0.2697,0.2697,7
134138,npp,2895,3938,0.36263485252857197,32.9586753845215,-106.347831726074,3670176,2901,3137,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-08-25 09:54:31.401034,-70.12309608886909,67.92981000386197,55.159995201513446,9.64111177059394e-22,21.0,67.96,3.3166247903554,67.93,0.2598,0.4779,0.8108,0.6614,0.2813,0.2398,7
134309,npp,217,318,0.372378334403038,32.9582710266113,-106.346801757812,3670176,217,171,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-08-26 07:55:21.816377,92.70413009814192,64.88588764536095,53.306567372461856,2.5072313004974726e-06,2.0,-64.91,2.898275349237888,-64.88,0.1618,0.3348,0.5238,0.944,0.329,0.3515,7
134322,npp,2242,3389,0.396069258451462,32.9585037231445,-106.34920501709,3670176,2244,2738,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-08-26 09:35:51.757903,-73.20680610004624,57.080222597382686,48.02423542472518,3.0285298496591525e-15,18.0,57.12,2.2013981571160284,57.14,0.2386,0.3343,0.5298,0.9455,0.3441,0.3745,7
134505,npp,1576,2824,0.1637237817049026,32.9556999206543,-106.343925476074,3670176,1576,2274,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.45604289462634,39.901891740968395,34.61798710543529,5.841148133544803e-08,15.0,39.94,1.4276677814245327,39.91,0.2037,0.3185,0.4043,0.9922,0.2076,0.1625,7
137324,npp,809,317,0.819503009319305,32.9592170715332,-106.343017578125,3670176,809,170,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-09-11 07:55:15.904684,92.6688364522,64.90461945928419,53.31785514252147,3.9222088882107027e-07,2.0,-64.93,2.898275349237888,-64.88,0.1618,0.3348,0.5238,0.944,0.4833,0.7736,7
137905,npp,750,1673,0.2228933572769165,32.9559059143066,-106.345924377441,3670176,749,1264,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-09-14 08:39:22.007757,98.07709440732803,20.436253823044474,18.011629802415868,3.840434333223703e-20,9.0,-20.47,1.0837787002826917,-20.21,0.2288,0.2986,0.3833,1.0584,0.2462,0.2359,7
138093,npp,2,1089,0.19092430919408798,32.9568786621094,-106.350036621094,3670176,3,800,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-09-15 08:20:29.920413,96.23063824795273,45.52064013269201,39.18635287530412,1.3692862706091194e-26,6.0,-45.56,1.5732132722552272,-45.46,0.2176,0.2749,0.4094,1.1498,0.2627,0.2195,7
