gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,428,2075,0.582098603248596,32.980525970459,-106.333854675293,3670144,428,1640,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-01 08:53:15.900200,-63.47147047643832,2.517982026172563,2.2295780425878564,0.0009075465896601726,11.0,2.39,1.0,1.7,0.3043,0.4899,4.7515,1.0,0.5821,0.5821,0.5821,7
101048,npp,2756,1498,1.8001914024353,32.985782623291,-106.32991027832,3670144,2757,1123,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-02 08:34:25.555314,98.1390801230719,29.166038489883025,25.56574079460277,0.009582266013091069,8.0,-29.22,1.184412938166907,-29.83,0.2966,0.4998,4.7124,0.9802,1.5878,1.7646,0.9423211531773381,7
101172,npp,2002,912,2.83049559593201,32.9856834411621,-106.336273193359,3670144,2004,679,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-03 08:15:31.647590,95.59193416897135,51.02631021843757,43.505448416676344,0.028292236393983938,5.0,-51.07,1.847645286154319,-51.47,0.3091,0.5364,3.5525,0.9133,1.7315,2.5851,0.1572705612955878,7
101917,npp,2702,527,6.70997190475464,32.9856376647949,-106.329719543457,3670144,2708,324,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-09 08:02:50.619967,93.44196902631205,60.71766691532291,50.56820666294135,0.04724704995509984,3.0,-60.75,2.4157378735459294,-61.06,0.2784,0.5356,4.1555,0.9146,3.0458,6.1369,2.08250934754098,7
102421,npp,1887,1303,0.537154644727707,32.9837303161621,-106.332992553711,3670144,1886,979,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-13 08:28:02.698829,96.31235792428932,37.68528596286281,32.77626387363748,0.0007717761479758537,7.0,-37.72,1.357151599901897,-38.26,0.2981,0.5152,6.5878,0.9508,0.5061,0.5107,0.5107,7
102543,npp,1107,718,0.29663851857185397,32.9847297668457,-106.335060119629,3670176,1109,500,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-14 08:09:08.788701,94.65685643980532,56.25293463425141,47.41966631283805,1.0878343960282089e-07,4.0,-56.29,2.0682789409984763,-56.64,0.2999,0.6134,5.1149,0.7987,0.3368,0.2369,0.2369,7
102550,npp,3049,3769,0.661297380924225,32.9814414978027,-106.334465026855,3670144,3049,3039,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.21677488667535,65.05744606898824,53.42004399264428,0.002057246149570498,20.0,65.08,2.898275349237888,64.8,0.371,0.822,4.5753,0.596,0.4344,0.3941,0.21756242640434686,7
102671,npp,2385,3218,0.469618499279022,32.9804382324219,-106.331359863281,3670176,2388,2558,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.07336259410945,52.67963849046513,44.77196691179142,0.00015268602078633787,17.0,52.71,1.9513309067639726,52.3,0.2831,0.5849,5.7349,0.8376,0.4308,0.3934,0.3934,7
102792,npp,1708,2647,0.448594719171524,32.986083984375,-106.331558227539,3670176,1708,2134,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-16 09:11:58.023030,-76.37789393159613,32.68419306857692,28.569714401665326,6.067526893086575e-09,14.0,32.7,1.2365102219381485,32.07,0.3004,0.4824,3.1988,1.0155,0.4625,0.4555,0.4555,7
103160,npp,1398,3952,0.764297008514404,32.9861640930176,-106.332405090332,3670176,1399,3143,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.3580505439423,68.16336837056046,55.295029109237646,1.1588297840553488e-14,21.0,68.19,3.3166247903554,67.93,0.4877,0.8791,4.346,0.5573,0.4553,0.4259,0.4259,7
103270,npp,1810,334,0.26818974316120103,32.9867172241211,-106.331642150879,3670176,1813,181,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-20 07:56:27.732274,93.01936179379926,64.57772340272265,53.11119455575615,4.852065750311605e-25,2.0,-64.62,2.8345692104261015,-64.88,0.3994,0.9497,6.908,0.5159,0.2495,0.1384,0.1384,7
103869,npp,210,526,0.394714951515198,32.984806060791,-106.329948425293,3670176,213,323,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-25 08:02:44.182920,94.06094711274208,60.725151186378035,50.57626001942676,1.7395631462038497e-18,3.0,-60.77,2.4157378735459294,-61.06,0.2784,0.5356,4.1555,0.9146,0.4316,0.361,0.361,7
103877,npp,2184,3586,0.249912619590759,32.9802894592285,-106.334739685059,3670176,2184,2910,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.24552452417059,61.50687935214828,51.11209883508778,2.8540165651340477e-21,19.0,61.53,2.5331140255951103,61.2,0.362,0.7241,3.5118,0.6766,0.3027,0.1691,0.1691,7
104112,npp,838,2455,0.27257300913333904,32.9817314147949,-106.335784912109,3670176,838,1988,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.00712864780441,23.585877905396153,20.753531217389533,6.368623108919698e-17,13.0,23.59,1.1367971201176101,22.98,0.2897,0.5745,6.2086,0.8527,0.2243,0.2324,0.2324,7
104229,npp,109,1880,0.31968654692173004,32.9808692932129,-106.336463928223,3670176,109,1454,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-28 08:46:46.663942,95.98767839635862,8.937770150346667,7.908183138290738,5.64251289779093e-13,10.0,-8.93,1.0,-9.57,0.2903,0.4453,3.6916,1.1001,0.3643,0.3517,0.3517,7
104346,npp,2441,1302,0.1886864826083183,32.9812889099121,-106.33048248291,3670176,2441,978,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-04-29 08:27:54.548234,96.83753679222649,37.71209698631046,32.799616823397145,3.7842943848501036e-08,7.0,-37.76,1.357151599901897,-38.26,0.2981,0.5152,6.5878,0.9508,0.2493,0.1794,0.1794,7
105473,npp,881,140,1.0991896390914921,32.9838638305664,-106.333847045898,3670144,885,66,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-01 07:50:01.419680,92.29565017922924,67.98187242527322,55.182770923523606,0.007063420255725632,1.0,-68.02,3.3166247903554,-68.21,0.4145,1.0123,6.794,0.484,0.5161,0.532,-0.07413022583249207,7
105485,npp,2950,3216,0.1375449765473604,32.9808502197266,-106.334800720215,3670176,2951,2557,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.78146227698909,52.620075427057074,44.728558901476994,4.148241389917652e-07,17.0,52.65,1.9513309067639726,52.3,0.2831,0.5849,5.7349,0.8376,0.2607,0.1152,0.1152,7
105662,npp,2271,2645,0.770353019237518,32.9831123352051,-106.333915710449,3670144,2270,2133,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-02 09:11:48.146282,-76.00558498466664,32.59208758207818,28.492495404731923,0.0019949819673353146,14.0,32.61,1.2365102219381485,32.07,0.3004,0.4824,3.1988,1.0155,0.7228,0.7823,0.6111054757307542,7
106021,npp,835,1495,7.02668523788452,32.9806861877441,-106.334808349609,3670144,835,1121,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-04 08:34:09.271798,98.44756483215379,29.297357606089633,25.680604219071846,0.04459016634579753,8.0,-29.36,1.184412938166907,-29.83,0.2966,0.4998,4.7124,0.9802,6.0006,6.8878,3.0614033509859326,7
106199,npp,60,908,12.2874031066895,32.9827270507812,-106.336303710938,3670144,59,677,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-05 08:15:13.608450,95.09399904994545,51.13595557056479,43.59377552034751,0.09234210492848087,5.0,-51.19,1.847645286154319,-51.47,0.3091,0.5364,3.5525,0.9133,6.8499,11.2221,3.2979869092098486,7
106209,npp,1954,3950,6.68522453308105,32.9849433898926,-106.334495544434,3670144,1957,3142,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-05 09:55:27.537220,-70.45313207801364,68.12865542227122,55.27725205307022,0.04417781016836637,21.0,68.16,3.3166247903554,67.93,0.4877,0.8791,4.346,0.5573,2.2405,3.7255,-0.06551130680012118,7
106375,npp,2347,330,18.4671249389648,32.9808349609375,-106.335929870605,3670144,2346,179,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-06 07:56:16.166058,92.84984090257133,64.64244684026127,53.15316418978652,0.15061416092685215,2.0,-64.69,2.8345692104261015,-64.88,0.3994,0.9497,6.908,0.5159,6.6698,9.5266,-3.3979878159610806,7
106388,npp,1297,3401,13.7010192871094,32.9814720153809,-106.333480834961,3670144,1300,2749,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-06 09:36:46.107754,-73.40689815855713,57.38188876662518,48.2412016284026,0.10184005385114145,18.0,57.4,2.2013981571160284,57.12,0.3993,0.6406,4.7071,0.7648,6.4227,10.4786,1.7394435283815461,7
106742,npp,3002,2264,7.78490924835205,32.9811325073242,-106.330520629883,3670144,3002,1819,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-08 08:59:12.574069,-76.90005889968637,13.269807581584333,11.728754157688082,0.05567895444799401,12.0,13.26,1.015504800579495,12.7,0.3004,0.4496,4.0436,1.0897,7.7132,8.4831,3.705145976052063,7
107131,npp,735,522,1.53233635425568,32.9833946228027,-106.332252502441,3670144,740,320,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-11 08:02:30.917385,93.2901084422971,60.82950673416202,50.648443310103445,0.007073334629917112,3.0,-60.86,2.4157378735459294,-61.06,0.2784,0.5356,4.1555,0.9146,0.9025,1.4015,0.7945189962652871,7
107311,npp,2049,3025,1.2057957649231,32.9813957214355,-106.331382751465,3670144,2051,2434,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-12 09:24:12.308006,-75.2240623806914,46.96059533488427,40.33819807612088,0.00927387944237866,16.0,46.99,1.646109783506203,46.63,0.3315,0.4961,5.5522,0.9876,0.9211,1.1908,0.39498459652096485,7
107486,npp,1360,2451,0.627413928508759,32.9833335876465,-106.336051940918,3670144,1359,1985,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-13 09:05:23.759089,-75.72576449670619,23.38636799573368,20.58078110902185,0.00310075443596236,13.0,23.39,1.1367971201176101,22.98,0.2897,0.5745,6.2086,0.8527,0.5364,0.535,0.2689163013842381,7
107659,npp,645,1877,0.26510231196880296,32.9822044372559,-106.33667755127,3670176,645,1451,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-14 08:46:35.211220,100.63854662644172,9.068072319949529,8.023366922260438,0.00034271406255135996,10.0,-9.11,1.0,-9.57,0.2903,0.4453,3.6916,1.1001,0.3097,0.2916,0.2916,7
108005,npp,2206,712,0.296573281288147,32.9821281433105,-106.33536529541,3670176,2204,493,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-16 08:08:45.661561,94.18689025231885,56.404707610214345,47.53123195031544,1.6107872494352867e-12,4.0,-56.45,2.1127631471468895,-56.64,0.2999,0.6134,5.1149,0.7987,0.34,0.2369,0.2369,7
108015,npp,1061,3765,0.251488536596298,32.9824981689453,-106.33177947998,3670176,1063,3036,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.17907232146122,64.97511098297518,53.3705496366384,0.00011913879440833874,20.0,65.0,2.898275349237888,64.8,0.371,0.822,4.5753,0.596,0.293,0.1499,0.1499,7
108180,npp,1411,136,0.459614306688309,32.9833869934082,-106.335273742676,3670176,1414,64,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-17 07:49:48.221322,92.27933429940086,68.04902576983334,55.221408145676584,7.542092744872009e-17,1.0,-68.08,3.3166247903554,-68.21,0.4145,1.0123,6.794,0.484,0.3233,0.2224,0.2224,7
108369,npp,2800,2641,0.23349659144878399,32.9811973571777,-106.333320617676,3670176,2802,2130,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.25741606012377,32.409758300553165,28.337184765963073,4.262232241958959e-13,14.0,32.43,1.2365102219381485,32.07,0.3004,0.4824,3.1988,1.0155,0.2886,0.2371,0.2371,7
108542,npp,2077,2069,0.24441161751747098,32.981372833252,-106.332084655762,3670176,2077,1634,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-19 08:52:46.413218,-66.66587087846163,2.1414512718185574,1.8963519828585769,1.1423131513371913e-17,11.0,2.04,1.0,1.7,0.3043,0.4899,4.7515,1.0,0.2444,0.2444,0.2444,7
108715,npp,1343,1490,0.1579112745821476,32.9844207763672,-106.335739135742,3670176,1343,1118,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-20 08:33:54.307206,97.1253163266429,29.543543669086187,25.891170693360436,8.249816993699081e-22,8.0,-29.59,1.184412938166907,-29.83,0.2966,0.4998,4.7124,0.9802,0.2013,0.1548,0.1548,7
108888,npp,583,904,0.17046523466706281,32.982364654541,-106.336540222168,3670176,583,674,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-21 08:15:00.419945,95.42471775328002,51.248789422984444,43.67986603591732,2.7183482615916825e-24,5.0,-51.3,1.847645286154319,-51.47,0.3091,0.5364,3.5525,0.9133,0.2918,0.1557,0.1557,7
108899,npp,2461,3945,2.69508743286133,32.9846687316895,-106.330543518066,3686560,2459,3140,196611,3883171,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.120164661448,68.0603279938753,55.23747926249429,4.781417513084628e-20,21.0,68.08,3.3166247903554,67.93,0.4877,0.8791,4.346,0.5573,1.0374,1.5019,1.5019,7
109244,npp,1146,2830,0.30843323469162,32.9865531921387,-106.336471557617,3670176,1146,2280,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.67882082220673,40.15375466838582,34.82515635981992,3.3806683647465016e-22,15.0,40.17,1.4276677814245327,39.94,0.299,0.4966,2.7032,0.9864,0.3581,0.3042,0.3042,7
109422,npp,447,2259,0.342200085520744,32.9852638244629,-106.329399108887,3670176,447,1815,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.70003734790436,13.002955026825727,11.493503000144877,6.308320542109676e-22,12.0,12.98,1.015504800579495,12.7,0.3004,0.4496,4.0436,1.0897,0.3842,0.3729,0.3729,7
109595,npp,2794,1682,0.424607515335083,32.9852142333984,-106.334503173828,3670176,2794,1272,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-25 08:40:07.244807,98.3732878932517,19.95642480998203,17.592626564392887,1.9870583685831645e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2726,0.4697,3.9114,1.0429,0.4483,0.4428,0.4428,7
109767,npp,2026,1098,0.28796966373920396,32.9840621948242,-106.334632873535,3670176,2026,807,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-26 08:21:13.344794,96.07612641030609,45.201812270754736,38.93019289658836,1.2344329887680298e-17,6.0,-45.25,1.5732132722552272,-45.39,0.3086,0.7608,6.5578,0.6439,0.1894,0.1854,0.1854,7
109941,npp,1247,518,0.1201496534049511,32.9795722961426,-106.330070495605,3670176,1252,316,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-27 08:02:15.903475,93.27137393970611,60.91648705637462,50.703572892077446,1.1127078051726251e-13,3.0,-60.94,2.4157378735459294,-61.06,0.2784,0.5356,4.1555,0.9146,0.3179,0.1099,0.1099,7
110127,npp,2559,3018,0.309377402067184,32.9835433959961,-106.336502075195,3686560,2557,2429,196611,3883171,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.35233827474187,46.738401531392284,40.15954372181561,1.6378549112611224e-17,16.0,46.76,1.646109783506203,46.63,0.3315,0.4961,5.5522,0.9876,0.3765,0.3055,0.3055,7
110299,npp,1868,2446,0.26254852116107896,32.9844131469727,-106.333778381348,3670176,1868,1981,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.28296134680679,23.12738727859876,20.354744584558862,3.6050654782944876e-13,13.0,23.14,1.0837787002826917,22.98,0.2897,0.5745,6.2086,0.8527,0.2021,0.2239,0.2239,7
110472,npp,1151,1872,0.367372542619705,32.9823379516602,-106.329689025879,3670176,1151,1446,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-05-30 08:46:18.431885,96.42542680560031,9.394284670376154,8.31095760236451,6.788130577483831e-08,10.0,-9.4,1.0,-9.57,0.2903,0.4453,3.6916,1.1001,0.4119,0.4041,0.4041,7
111979,npp,2708,708,2.95487093925476,32.9859657287598,-106.330574035645,3670144,2710,489,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-01 08:08:30.670821,94.63474129218629,56.505777478774064,47.60125095219139,0.013027942064775769,4.0,-56.54,2.1127631471468895,-56.64,0.2999,0.6134,5.1149,0.7987,1.5982,2.3601,1.242138845210417,7
111991,npp,1564,3758,4.05015802383423,32.9840049743652,-106.334342956543,3686560,1562,3031,196611,3883171,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.21621651535015,64.85909395744004,53.29389173498881,7.123407667544961e-06,20.0,64.87,2.898275349237888,64.8,0.371,0.822,4.5753,0.596,1.6037,2.4138,2.4138,7
112150,npp,1895,132,6.27485799789429,32.9807777404785,-106.329322814941,3670144,1896,61,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-02 07:49:31.454669,92.05039120161993,68.12316867930788,55.259089265174474,0.037445634024461924,1.0,-68.15,3.3166247903554,-68.21,0.4145,1.0123,6.794,0.484,2.0766,3.0368,-0.1765059885952205,7
112163,npp,909,3205,4.21935224533081,32.9865570068359,-106.33374786377,3686528,908,2551,196611,3883139,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.45017585326816,52.331557585311494,44.50634881739597,0.006929728881513363,17.0,52.35,1.847645286154319,52.3,0.2831,0.5849,5.7349,0.8376,2.457,3.5342,2.9395421742101715,7
112332,npp,211,2635,5.85657596588135,32.9851455688477,-106.336540222168,3686528,212,2126,196611,3883139,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.50394227781395,32.13177806577795,28.098960240401137,0.04032475649270837,14.0,32.16,1.2365102219381485,32.07,0.3004,0.4824,3.1988,1.0155,4.8361,5.9473,2.4869291209272495,7
112499,npp,2574,2063,15.5037307739258,32.9824447631836,-106.330505371094,3670144,2574,1628,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-04 08:52:29.655864,-58.331691969137964,1.877515795331609,1.6625391071238977,0.12498686134137606,11.0,1.7,1.0,1.7,0.3043,0.4899,4.7515,1.0,15.5037,15.5037,4.778256553599835,7
112667,npp,1838,1485,11.7881193161011,32.9854011535645,-106.329025268555,3670144,1838,1113,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-05 08:33:37.561773,96.97103609148854,29.790732060374985,26.101044770469034,0.09334736343696907,8.0,-29.83,1.184412938166907,-29.83,0.2966,0.4998,4.7124,0.9802,10.0206,11.5551,3.5447230958290614,7
112835,npp,1078,884,6.33000230789185,32.9820022583008,-106.335273742676,3670144,1079,662,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-06 08:14:43.688423,95.4192317115947,51.41026099891127,43.799726572227314,0.06591825503930501,5.0,-51.87,1.847645286154319,-51.47,0.3091,0.5364,3.5525,0.9133,3.6256,5.7812,0.12458530528888367,7
112846,npp,2956,3938,11.2392492294312,32.9817390441895,-106.333679199219,3686528,2954,3136,196611,3883139,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.10802304833969,67.94696912571719,55.166066839418505,0.06350470981884056,21.0,67.96,3.3166247903554,67.93,0.4877,0.8791,4.346,0.5573,3.6136,6.2633,0.8137978168729427,7
113002,npp,286,321,5.65718030929565,32.9836120605469,-106.334167480469,3670144,284,173,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-07 07:55:44.477405,92.59464444787977,64.83195345623955,53.26670224427523,0.042648795440981456,2.0,-64.86,2.8345692104261015,-64.88,0.3994,0.9497,6.908,0.5159,2.1507,2.9184,-0.7414026276535322,7
113013,npp,2311,3389,10.4530153274536,32.9812469482422,-106.334594726562,3686528,2311,2738,196611,3883139,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.0740886523522,57.100421474820365,48.0342971954046,0.05259137253816133,18.0,57.12,2.2013981571160284,57.12,0.3993,0.6406,4.7071,0.7648,4.9473,7.9945,3.48149930638324,7
113356,npp,935,2252,3.13299751281738,32.9870986938477,-106.336555480957,3686528,936,1809,196611,3883139,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.83380609251913,12.576249225232772,11.117038905808442,0.02445248172829543,12.0,12.59,1.015504800579495,12.7,0.3004,0.4496,4.0436,1.0897,3.1323,3.414,1.3156697668353616,7
113525,npp,192,1676,1.95898854732513,32.9821586608887,-106.329559326172,3670144,192,1267,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-10 08:39:48.818869,96.60376238946338,20.318842724195566,17.907953293776576,0.012929477992983563,9.0,-20.32,1.0837787002826917,-20.26,0.2726,0.4697,3.9114,1.0429,1.864,2.043,0.9334882999945093,7
113693,npp,2509,1092,0.864216923713684,32.9861183166504,-106.33097076416,3670144,2508,802,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-11 08:20:54.942767,95.58276731680608,45.42350110603173,39.10543955676667,0.004947374602696016,6.0,-45.46,1.5732132722552272,-45.39,0.3086,0.7608,6.5578,0.6439,0.5556,0.5565,0.13195308410903722,7
113861,npp,1728,512,0.418101251125336,32.9839019775391,-106.329681396484,3670144,1732,312,196611,3866755,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-12 08:01:57.505896,93.35466342709209,61.0457598445122,50.787339074132674,0.0008060361722647473,3.0,-61.07,2.5331140255951103,-61.06,0.2784,0.5356,4.1555,0.9146,0.4435,0.3824,0.3824,7
114044,npp,3040,3011,4.01417875289917,32.9818916320801,-106.333892822266,3686528,3043,2425,196611,3883139,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-13 09:23:37.130226,-74.49206250680861,46.520168147176314,39.98299513553254,0.002153966299933573,16.0,46.54,1.646109783506203,46.63,0.3315,0.4961,5.5522,0.9876,2.6271,3.9643,3.7794626219952008,7
114210,npp,2347,2439,0.905938506126404,32.9824905395508,-106.334144592285,3686560,2347,1975,196611,3883171,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.93593598445808,22.769389112258132,20.04217050495364,0.00027747052284939506,13.0,22.77,1.0837787002826917,22.98,0.2897,0.5745,6.2086,0.8527,0.7957,0.7725,0.7725,7
114324,npp,1628,1865,0.264045268297195,32.9800643920898,-106.330848693848,3670176,1628,1439,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-15 08:46:00.061157,98.57535443734004,9.758011957032384,8.631437359529457,3.9078354768070623e-07,10.0,-9.8,1.0,-9.57,0.2903,0.4453,3.6916,1.1001,0.3086,0.2905,0.2905,7
114553,npp,92,701,0.1682666055858135,32.9851913452148,-106.329544067383,3670176,91,482,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-17 08:08:10.539770,94.26888572256954,56.67985647437044,47.723232084896786,6.819126634658431e-17,4.0,-56.72,2.1127631471468895,-56.64,0.2999,0.6134,5.1149,0.7987,0.2792,0.1344,0.1344,7
114560,npp,2038,3751,4.57528686523438,32.9835968017578,-106.330207824707,3686560,2039,3026,196611,3883171,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.23765844931849,64.72757096787555,53.20582858129542,1.5306871011548187e-09,20.0,64.74,2.898275349237888,64.8,0.371,0.822,4.5753,0.596,1.7849,2.7268,2.7268,7
114666,npp,2364,125,0.5785114765167241,32.9864883422852,-106.32958984375,3670176,2363,58,196611,3866787,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-18 07:49:11.329316,91.88412718379666,68.23885700441853,55.3210173748553,8.192751979481695e-21,1.0,-68.26,3.3166247903554,-68.21,0.4145,1.0123,6.794,0.484,0.3591,0.28,0.28,7
114674,npp,1366,3198,4.11611938476562,32.9806785583496,-106.33422088623,3686560,1366,2546,196611,3883171,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.97589727899386,52.13354245724308,44.35236937187938,2.4963283318465435e-15,17.0,52.15,1.847645286154319,52.3,0.2831,0.5849,5.7349,0.8376,2.4011,3.4477,3.4477,7
114788,npp,681,2627,1.65755641460419,32.9828109741211,-106.335289001465,3686560,681,2120,196611,3883171,92,usa_whitesands_12_5,32.98333333,-106.33333333,12,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.02178549999202,31.78917513793647,27.805966452875243,1.9570602593488477e-21,14.0,31.8,1.2365102219381485,32.07,0.3004,0.4824,3.1988,1.0155,1.4403,1.6832,1.6832,7
