gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1496,1.76691472530365,32.967586517334,-106.349388122559,3670144,2759,1122,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-02 08:34:25.555314,97.81006014859966,29.262107145484006,25.648076894929282,0.009596142768302002,8.0,-29.31,1.184412938166907,-29.88,0.3018,0.4994,3.3982,0.9369,1.538,1.6554,0.860824648784145,7
101295,npp,1224,333,9.13648509979248,32.9658203125,-106.350082397461,3670144,1224,181,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-04 07:56:34.182579,92.98082128677714,64.5997374679194,53.12109198457245,0.056880504649567544,2.0,-64.64,2.8345692104261015,-64.905,0.3636,1.0548,7.1984,0.4435,3.319,4.0523,-0.65749309609234,7
101917,npp,2706,525,6.73649501800537,32.9668197631836,-106.353240966797,3670144,2709,322,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-09 08:02:52.399246,93.99194695470993,60.75204819065408,50.59146541549698,0.047263218784421114,3.0,-60.79,2.4157378735459294,-61.1,0.2823,0.5846,3.5246,0.8003,3.0144,5.3911,1.4776329359967137,7
102421,npp,1890,1302,0.501814782619476,32.9675025939941,-106.350387573242,3670144,1891,979,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-13 08:28:04.478110,97.4829056806667,37.71246672250624,32.7988223554648,0.0007705583878637932,7.0,-37.76,1.357151599901897,-38.32,0.2934,0.5018,6.2379,0.9323,0.4679,0.4679,0.4679,7
102543,npp,1110,716,0.402844429016113,32.9652862548828,-106.354034423828,3670176,1111,498,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-14 08:09:08.788701,94.51503430914347,56.30554460382855,47.45790446052639,1.0749201025164068e-07,4.0,-56.34,2.0682789409984763,-56.67,0.2167,0.4914,5.0949,0.952,0.425,0.3835,0.3835,7
102550,npp,3052,3768,0.816857039928436,32.9644165039062,-106.350021362305,3670144,3050,3038,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.12730075074961,65.0393135290284,53.40867800305219,0.0020562258244880643,20.0,65.06,2.898275349237888,64.78,0.3926,0.8169,4.3357,0.5727,0.4679,0.4679,0.2976413454426112,7
102663,npp,318,140,0.463297992944717,32.966194152832,-106.351272583008,3670176,315,66,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-15 07:50:09.538669,91.8543070755706,67.9943328518419,55.18806660981902,3.182272083679692e-13,1.0,-68.02,3.3166247903554,-68.25,0.4188,0.8957,6.6546,0.5223,0.3375,0.242,0.242,7
102671,npp,2388,3216,0.673250436782837,32.9646034240723,-106.35285949707,3670176,2389,2557,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.94074721934578,52.626865419526936,44.73204362215663,0.00015207234043431654,17.0,52.65,1.9513309067639726,52.27,0.3558,0.6478,5.7395,0.7222,0.4809,0.4862,0.4862,7
103160,npp,1401,3951,0.444210469722748,32.9687042236328,-106.348274230957,3670176,1401,3143,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.27578396031504,68.1477868500827,55.28601166610571,1.1360311502806498e-14,21.0,68.17,3.3166247903554,67.92,0.3991,0.9147,4.4718,0.5115,0.326,0.2272,0.2272,7
103869,npp,213,524,0.423995822668076,32.9648399353027,-106.348419189453,3670176,214,321,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-25 08:02:44.182920,93.93480852379857,60.76955441574088,50.606527616017466,1.7250453728264098e-18,3.0,-60.81,2.4157378735459294,-61.1,0.2823,0.5846,3.5246,0.8003,0.4014,0.3393,0.3393,7
103877,npp,2186,3585,0.2037343606352806,32.9693489074707,-106.347358703613,3670176,2186,2909,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.17853745918326,61.4864791945836,51.098367261126356,2.8296589640850133e-21,19.0,61.51,2.5331140255951103,61.18,0.3582,0.5993,3.7829,0.7807,0.3117,0.1591,0.1591,7
104112,npp,841,2454,0.32348671555519104,32.9635696411133,-106.348495483398,3670176,841,1987,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.61260997497216,23.53731099335704,20.711376389801636,6.32654522560706e-17,13.0,23.54,1.1367971201176101,22.88,0.312,0.7082,6.2015,0.6606,0.1294,0.2137,0.2137,7
104346,npp,2443,1300,0.12565478478791192,32.9695243835449,-106.348510742188,3670176,2443,976,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-29 08:27:54.548234,96.67289693795225,37.7939842334236,32.86785443701408,3.824570409844073e-08,7.0,-37.84,1.357151599901897,-38.32,0.2934,0.5018,6.2379,0.9323,0.1907,0.1172,0.1172,7
105473,npp,884,138,1.90206718444824,32.9635848999023,-106.351188659668,3670144,886,65,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-01 07:50:01.419680,92.19541801381901,68.01489452617437,55.201963353922174,0.007075662284350793,1.0,-68.05,3.3166247903554,-68.25,0.4188,0.8957,6.6546,0.5223,0.7713,0.9935,0.407624301772177,7
105485,npp,2953,3215,0.1555838510394096,32.9632835388184,-106.348815917969,3670176,2953,2556,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.64482104100622,52.594336818214074,44.70907753394954,4.1879591591154554e-07,17.0,52.63,1.9513309067639726,52.27,0.3558,0.6478,5.7395,0.7222,0.2156,0.1124,0.1124,7
105662,npp,2274,2644,0.740384757518768,32.9683685302734,-106.353103637695,3670144,2275,2132,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.59755128931296,32.5290494149193,28.438929626585324,0.002003615465179839,14.0,32.56,1.2365102219381485,32.02,0.3221,0.5064,3.6317,0.924,0.6571,0.6841,0.5181975639498024,7
106021,npp,837,1493,6.85033798217773,32.9692001342773,-106.353141784668,3670144,838,1120,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-04 08:34:09.271798,98.22513264361072,29.39221342507941,25.761881660998966,0.04463356989826558,8.0,-29.45,1.184412938166907,-29.88,0.3018,0.4994,3.3982,0.9369,5.83,6.4179,2.7221719002598666,7
106199,npp,63,907,11.9749069213867,32.963134765625,-106.3466796875,3670144,61,676,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-05 08:15:13.608450,94.93681186413755,51.16619995125884,43.61697726465428,0.09241149152895879,5.0,-51.21,1.847645286154319,-51.53,0.3031,0.5303,3.4852,0.8822,6.662,10.5644,2.912586650520602,7
106209,npp,1957,3949,7.94461536407471,32.9675216674805,-106.350471496582,3670144,1959,3142,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-05 09:55:27.537220,-70.3708727794983,68.1127371336366,55.26802961997645,0.044249388806856756,21.0,68.14,3.3166247903554,67.92,0.3991,0.9147,4.4718,0.5115,2.5875,4.0637,0.3997826843433412,7
106375,npp,2349,328,16.9731006622314,32.9674949645996,-106.353271484375,3670144,2347,178,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-06 07:56:16.166058,92.77203596393744,64.68027997289512,53.17708111500601,0.15069080571013105,2.0,-64.73,2.8345692104261015,-64.905,0.3636,1.0548,7.1984,0.4435,6.0836,7.5281,-4.949330021949766,7
106388,npp,1300,3400,13.3337888717651,32.9639053344727,-106.348190307617,3670144,1302,2748,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.28933685564155,57.358261314266116,48.224262662335896,0.10194086295607048,18.0,57.38,2.2013981571160284,57.07,0.3179,0.7132,5.0899,0.656,6.2008,8.7463,0.30544006884876573,7
106742,npp,3005,2262,7.92964601516724,32.9638023376465,-106.351219177246,3670144,3005,1818,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.13619394202122,13.165155280184129,11.636620240101925,0.05570894715882658,12.0,13.15,1.015504800579495,12.59,0.2957,0.4366,3.6751,1.0717,7.8465,8.4981,3.8853136624721527,7
107131,npp,739,521,1.62781870365143,32.9643936157227,-106.347747802734,3670144,741,318,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-11 08:02:32.696666,93.84449342355265,60.842021918218585,50.65676726582316,0.007072283076011092,3.0,-60.88,2.4157378735459294,-61.1,0.2823,0.5846,3.5246,0.8003,0.8997,1.3027,0.7171041054097612,7
107311,npp,2052,3023,1.06984955072403,32.9651985168457,-106.353065490723,3670144,2053,2433,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.06210166759647,46.89634112871356,40.287233639851976,0.009270413795579758,16.0,46.92,1.646109783506203,46.6,0.3364,0.5885,5.361,0.795,0.7603,0.8505,0.08289550771684862,7
107486,npp,1363,2451,0.5874624848365779,32.9647789001465,-106.347953796387,3670144,1363,1985,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.75260633880924,23.375254613181284,20.571071355574173,0.00309957222232853,13.0,23.39,1.1367971201176101,22.88,0.312,0.7082,6.2015,0.6606,0.3617,0.3881,0.13145066217325674,7
107659,npp,648,1876,0.320602402091026,32.9635391235352,-106.348785400391,3670176,648,1450,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-14 08:46:35.211220,99.54479854002065,9.128746806574654,8.076952019326315,0.00034199112389710697,10.0,-9.16,1.0,-9.69,0.313,0.4184,4.1549,1.1182,0.37,0.3585,0.3585,7
108005,npp,2209,711,0.322943404316902,32.9680938720703,-106.351501464844,3670176,2212,492,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-16 08:08:47.440842,94.8523042028893,56.422172032504115,47.54372653271435,1.5813334113612906e-12,4.0,-56.47,2.1127631471468895,-56.67,0.2167,0.4914,5.0949,0.952,0.3881,0.3074,0.3074,7
108015,npp,1064,3764,0.5185107290744779,32.9654731750488,-106.347236633301,3670176,1064,3035,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.08936886356746,64.95716640958953,53.35927956468512,0.00011870634660078884,20.0,64.98,2.898275349237888,64.78,0.3926,0.8169,4.3357,0.5727,0.3649,0.297,0.297,7
108180,npp,1413,134,0.35522648692131,32.9700088500977,-106.35228729248,3670176,1415,63,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-17 07:49:48.221322,92.20951476552176,68.08185443399877,55.240451226353954,7.397480444401856e-17,1.0,-68.12,3.3166247903554,-68.25,0.4188,0.8957,6.6546,0.5223,0.3049,0.1855,0.1855,7
108369,npp,2803,2640,0.244507595896721,32.9663352966309,-106.352561950684,3670176,2804,2129,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.68894296521977,32.35878846482925,28.2937974373687,4.166174467054355e-13,14.0,32.38,1.2365102219381485,32.02,0.3221,0.5064,3.6317,0.924,0.2561,0.2259,0.2259,7
108542,npp,2080,2067,0.270724833011627,32.9639739990234,-106.352241516113,3670176,2080,1633,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-19 08:52:46.413218,-61.04412575213292,2.0909173396748857,1.8516062409266343,1.1145436738734961e-17,11.0,1.93,1.0,1.59,0.322,0.4679,4.854,1.0,0.2707,0.2707,0.2707,7
108715,npp,1346,1489,0.0630234107375145,32.9687423706055,-106.35311126709,3670176,1347,1117,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-20 08:33:56.086480,98.70522171525079,29.57530824456208,25.91829289731684,8.08597146692799e-22,8.0,-29.64,1.184412938166907,-29.88,0.3018,0.4994,3.3982,0.9369,0.0994,0.059,0.059,7
108888,npp,585,903,0.19689283519983292,32.9695053100586,-106.346115112305,3670176,585,673,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-21 08:15:00.419945,95.31856389020447,51.27806640046436,43.70230273482145,2.682825261284668e-24,5.0,-51.33,1.847645286154319,-51.53,0.3031,0.5303,3.4852,0.8822,0.2874,0.1737,0.1737,7
108899,npp,2465,3945,1.9772390127182,32.9667549133301,-106.348686218262,3686560,2469,3140,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-21 09:55:14.347885,-70.57022184771893,68.05443221988726,55.233826538457244,4.6697396142152604e-20,21.0,68.08,3.3166247903554,67.92,0.3991,0.9147,4.4718,0.5115,0.7882,1.0114,1.0114,7
109244,npp,1149,2829,0.30670459568500497,32.968433380127,-106.350021362305,3670176,1148,2279,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.46943154751054,40.11741428008501,34.795188867128296,3.3234786944922117e-22,15.0,40.13,1.4276677814245327,39.87,0.2951,0.47,3.737,0.9954,0.3535,0.3053,0.3053,7
109422,npp,451,2258,0.28973288834095,32.9636650085449,-106.350410461426,3670176,451,1814,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.3084216812252,12.92569858236991,11.425440841643654,6.21405536509889e-22,12.0,12.92,1.015504800579495,12.59,0.2957,0.4366,3.6751,1.0717,0.3233,0.3105,0.3105,7
109595,npp,2797,1681,0.425062000751495,32.9664306640625,-106.346153259277,3670176,2797,1271,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-25 08:40:07.244807,97.88914427883478,20.013000925682164,17.64202829735343,1.9672104442226278e-20,9.0,-20.05,1.0837787002826917,-20.32,0.2788,0.4959,3.9263,0.9434,0.4025,0.401,0.401,7
109767,npp,2029,1096,0.358516424894333,32.965217590332,-106.353485107422,3670176,2028,806,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-26 08:21:13.344794,95.88241346029085,45.27157985485852,38.98614110398564,1.2335174918957212e-17,6.0,-45.32,1.5732132722552272,-45.46,0.3402,0.6906,6.6021,0.6775,0.2568,0.2429,0.2429,7
110127,npp,2562,3018,0.270704373717308,32.9668731689453,-106.348999023438,3686560,2564,2429,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.23490406668323,46.73783574101357,40.15895534880465,1.639702388253002e-17,16.0,46.76,1.646109783506203,46.6,0.3364,0.5885,5.361,0.795,0.2748,0.2152,0.2152,7
110299,npp,1871,2445,0.282878935337067,32.9658966064453,-106.347076416016,3670176,1871,1980,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.8665774272746,23.08022694699999,20.313777399232837,3.629390123797592e-13,13.0,23.09,1.0837787002826917,22.88,0.312,0.7082,6.2015,0.6606,0.0754,0.1869,0.1869,7
110472,npp,1154,1871,0.206837110221386,32.9653244018555,-106.34846496582,3670176,1154,1445,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-30 08:46:20.211158,101.66008543816132,9.418487379858773,8.33230256493978,6.904644919883487e-08,10.0,-9.45,1.0,-9.69,0.313,0.4184,4.1549,1.1182,0.2563,0.2313,0.2313,7
111979,npp,2711,706,2.85894203186035,32.9663619995117,-106.349082946777,3670144,2712,487,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-01 08:08:30.670821,94.49345970542265,56.55652216111825,47.63801545929431,0.013058572616377573,4.0,-56.59,2.1127631471468895,-56.67,0.2167,0.4914,5.0949,0.952,1.5884,2.7217,1.6404301425620669,7
111991,npp,1567,3757,3.97277355194092,32.9670219421387,-106.349685668945,3686560,1564,3031,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.12647336763837,64.8412469554692,53.282655134923615,7.258258772505893e-06,20.0,64.85,2.898275349237888,64.78,0.3926,0.8169,4.3357,0.5727,1.5567,2.2754,2.2754,7
112150,npp,1897,130,6.5913405418396,32.967342376709,-106.346519470215,3670144,1897,60,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-02 07:49:31.454669,91.98061782829771,68.15638368115413,55.27831138462856,0.03748538243660834,1.0,-68.18,3.3166247903554,-68.25,0.4188,0.8957,6.6546,0.5223,2.1852,3.4429,0.33905279449421544,7
112163,npp,913,3205,4.40399932861328,32.9653358459473,-106.347946166992,3686528,916,2550,196611,3883139,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-02 09:30:06.734743,-74.16020664946181,52.3311871671684,44.505904678042846,0.006957439251788178,17.0,52.35,1.847645286154319,52.27,0.3558,0.6478,5.7395,0.7222,2.5008,3.1804,2.604313350339747,7
112332,npp,214,2634,5.66110563278198,32.9668846130371,-106.349884033203,3686528,214,2125,196611,3883139,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.22428047987123,32.08884659681659,28.06246161564165,0.04038575313732583,14.0,32.11,1.2365102219381485,32.02,0.3221,0.5064,3.6317,0.924,4.6366,5.2307,1.886697648429568,7
112499,npp,2577,2062,15.5250616073608,32.9663772583008,-106.348838806152,3670144,2577,1628,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-04 08:52:31.435145,-87.73672182250361,1.6464076631250733,1.4579017631408069,0.12510559681334754,11.0,1.64,1.0,1.59,0.322,0.4679,4.854,1.0,15.5251,15.5251,5.166164547789734,7
112667,npp,1842,1484,11.5404109954834,32.9628448486328,-106.347999572754,3670144,1842,1113,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-05 08:33:39.341054,98.42693019161628,29.82324888779753,26.1287884963985,0.09342622524278599,8.0,-29.88,1.184412938166907,-29.88,0.3018,0.4994,3.3982,0.9369,9.7898,10.8119,3.0760651414077813,7
112835,npp,1080,882,6.03756427764893,32.9696464538574,-106.353149414062,3670144,1080,661,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-06 08:14:43.688423,95.30804035686924,51.468963100139575,43.844636020885645,0.06593696885161472,5.0,-51.93,1.847645286154319,-51.53,0.3031,0.5303,3.4852,0.8822,3.4485,5.3264,-0.1332822336201227,7
112846,npp,2959,3937,10.908182144165,32.96435546875,-106.349380493164,3686528,2965,3136,196611,3883139,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.02541716803847,67.93172556526659,55.157191160427224,0.06354678352514102,21.0,67.95,3.3166247903554,67.92,0.3991,0.9147,4.4718,0.5115,3.481,5.5796,0.3178287803267734,7
113002,npp,290,320,5.95848560333252,32.9635162353516,-106.348670959473,3670144,293,172,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-07 07:55:46.256680,93.07919275800717,64.8418776699136,53.272725702746435,0.04266454967976361,2.0,-64.88,2.898275349237888,-64.905,0.3636,1.0548,7.1984,0.4435,2.1598,2.6428,-0.8898902032182838,7
113013,npp,2314,3388,10.5117282867432,32.963752746582,-106.349151611328,3686528,2313,2737,196611,3883139,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-07 09:36:14.419928,-72.95581186491641,57.07735933699917,48.017705156879025,0.05261479009360362,18.0,57.1,2.2013981571160284,57.07,0.3179,0.7132,5.0899,0.656,4.9189,6.8952,2.5386146169783324,7
113356,npp,938,2251,3.28625774383545,32.9684104919434,-106.34928894043,3686528,938,1807,196611,3883139,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-09 08:58:40.910534,-76.03288964023257,12.528417023462932,11.074906942181977,0.024456130762248573,12.0,12.53,1.015504800579495,12.59,0.2957,0.4366,3.6751,1.0717,3.274,3.5218,1.496794832925668,7
113525,npp,195,1675,1.81557750701904,32.9652709960938,-106.347450256348,3670144,195,1266,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-10 08:39:50.598151,98.9672826042112,20.339939047792107,17.92630999143772,0.012925250959530519,9.0,-20.37,1.0837787002826917,-20.32,0.2788,0.4959,3.9263,0.9434,1.6855,1.7129,0.6426693803966532,7
113693,npp,2512,1090,1.057694613933563,32.9671859741211,-106.349990844727,3670144,2515,802,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-11 08:20:54.942767,95.3904872806397,45.4943779673221,39.16219256954669,0.004942082400386986,6.0,-45.52,1.5732132722552272,-45.46,0.3402,0.6906,6.6021,0.6775,0.7012,0.7166,0.3073879911920041,7
113861,npp,1731,511,0.511351466178894,32.968807220459,-106.346710205078,3670144,1734,310,196611,3866755,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-12 08:01:59.285132,93.92474257722654,61.063516393066756,50.79917425634627,0.0008034144515345264,3.0,-61.1,2.5331140255951103,-61.1,0.2823,0.5846,3.5246,0.8003,0.4389,0.4092,0.4092,7
114044,npp,3043,3010,4.50080347061157,32.9665451049805,-106.35391998291,3686528,3044,2424,196611,3883139,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.85880741351475,46.47417569567497,39.9463458407412,0.0021508207597869524,16.0,46.5,1.646109783506203,46.6,0.3364,0.5885,5.361,0.795,2.8445,3.5781,3.4000087395974137,7
114210,npp,2350,2438,0.889182865619659,32.963996887207,-106.347389221191,3686560,2349,1974,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51468033445681,22.720581131796774,19.999747981519565,0.00027655276541383854,13.0,22.72,1.0837787002826917,22.88,0.312,0.7082,6.2015,0.6606,0.6349,0.5874,0.5874,7
114324,npp,1630,1863,0.24388208240270598,32.969123840332,-106.349678039551,3670176,1630,1437,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-15 08:46:00.061157,97.91141089754667,9.879205121590736,8.738406290247783,3.8179354340909793e-07,10.0,-9.92,1.0,-9.69,0.313,0.4184,4.1549,1.1182,0.2933,0.2727,0.2727,7
114553,npp,95,699,0.37164357304573103,32.9654579162598,-106.348220825195,3670176,93,480,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-17 08:08:10.539770,94.12797300309994,56.73123909822197,47.760371704159255,6.646261559578132e-17,4.0,-56.77,2.1127631471468895,-56.67,0.2167,0.4914,5.0949,0.952,0.4111,0.3538,0.3538,7
114560,npp,2041,3749,3.96971035003662,32.9687919616699,-106.353149414062,3686560,2041,3026,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.1516409410102,64.69136573010411,53.18296608625849,1.4912687870460304e-09,20.0,64.71,2.898275349237888,64.78,0.3926,0.8169,4.3357,0.5727,1.5557,2.2736,2.2736,7
114666,npp,2367,123,0.637438714504242,32.9659729003906,-106.347343444824,3670176,2373,57,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-18 07:49:11.329316,91.78389389578032,68.27267600358016,55.34051956404403,7.999152640678592e-21,1.0,-68.29,3.3166247903554,-68.25,0.4188,0.8957,6.6546,0.5223,0.39,0.333,0.333,7
114674,npp,1369,3197,4.12715816497803,32.9626541137695,-106.348785400391,3686560,1369,2546,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.83351389626861,52.105861473806215,44.33132471417625,2.441106947259958e-15,17.0,52.12,1.847645286154319,52.27,0.3558,0.6478,5.7395,0.7222,2.351,2.9805,2.9805,7
114788,npp,684,2626,1.54428803920746,32.964599609375,-106.34854888916,3686560,683,2119,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.73862336665856,31.747532778011966,27.770529729500755,1.9164193363266063e-21,14.0,31.76,1.2365102219381485,32.02,0.3221,0.5064,3.6317,0.924,1.3073,1.4269,1.4269,7
114901,npp,3045,2054,0.28265418112278,32.9632415771484,-106.349639892578,3686560,3045,1620,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-20 08:52:11.323256,-81.69075089053914,1.1906405647955018,1.0542772850541942,3.692019233158864e-23,11.0,1.19,1.0,1.59,0.322,0.4679,4.854,1.0,0.2827,0.2827,0.2827,7
115015,npp,2307,1476,0.05351996421813961,32.9666481018066,-106.35082244873,3670176,2308,1107,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-21 08:33:19.226582,98.39106503189026,30.201982424195272,26.45110250987627,8.190461562002481e-24,8.0,-30.25,1.184412938166907,-29.88,0.3018,0.4994,3.3982,0.9369,0.0914,0.0501,0.0501,7
115145,npp,740,313,0.511921525001526,32.968563079834,-106.349670410156,3670176,742,168,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-23 07:55:25.553009,92.92972021272823,64.99093276930454,53.362929068578936,9.877816358621756e-22,2.0,-65.01,2.898275349237888,-64.905,0.3636,1.0548,7.1984,0.4435,0.2805,0.2271,0.2271,7
115152,npp,2766,3379,4.2873010635376,32.9668769836426,-106.35179901123,3686560,2764,2728,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.75767427350897,56.85907098186786,47.85740261589646,6.702553710980188e-25,18.0,56.88,2.1127631471468895,57.07,0.3179,0.7132,5.0899,0.656,2.1595,2.8123,2.8123,7
115265,npp,2090,2814,2.52093172073364,32.9685668945312,-106.348342895508,3686560,2090,2266,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.35717552672261,39.547362487891135,34.320078885373064,2.6586603899771665e-24,15.0,39.57,1.4276677814245327,39.87,0.2951,0.47,3.737,0.9954,1.9044,2.5094,2.5094,7
