gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1494,1.64974892139435,32.9291725158691,-106.372337341309,3670144,2765,1120,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-02 08:34:25.555314,97.16298789710768,29.36206357121696,25.73372321638535,0.009611236445087984,8.0,-29.4,1.184412938166907,-29.97,0.2764,0.4969,4.8079,0.9987,1.4696,1.6476,0.9683921462502908,7
101295,npp,1229,331,7.97561359405518,32.9314460754395,-106.368858337402,3670144,1227,179,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-04 07:56:34.182579,92.79940153010074,64.63828675025717,53.14547997062343,0.05693016181548258,2.0,-64.67,2.8345692104261015,-64.95,0.4979,1.2832,6.9328,0.3867,2.8572,3.0844,-0.9387465786152132,7
101552,npp,1893,2264,14.5854520797729,32.9314079284668,-106.374450683594,3670144,1893,1820,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-06 08:59:32.325104,-78.64046399105872,13.269483549945791,11.72775931433573,0.12236971958486258,12.0,13.26,1.015504800579495,12.53,0.326,0.5456,3.5493,0.9095,14.3217,13.2654,4.617763967107937,7
101917,npp,2712,523,6.00561857223511,32.9258575439453,-106.373435974121,3670144,2712,321,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-09 08:02:52.399246,93.74899766529091,60.7970129352526,50.622098447993274,0.047316222595808026,3.0,-60.84,2.4157378735459294,-61.12,0.3404,0.58,3.9161,0.8556,2.7422,5.1381,1.7943522750892464,7
102180,npp,272,2453,1.97790729999542,32.9307823181152,-106.372352600098,3670144,271,1987,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.39019263472012,23.494467045758288,20.673676903272224,0.017907582131908434,13.0,23.49,1.1367971201176101,22.88,0.3174,0.6317,5.5875,0.7856,1.6805,1.5539,0.2884051289549432,7
102543,npp,1115,714,0.311323910951614,32.9320106506348,-106.374443054199,3670176,1114,496,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-14 08:09:08.788701,94.28472957400034,56.359113198949494,47.4968138256666,1.0644600988129689e-07,4.0,-56.39,2.0682789409984763,-56.72,0.374,0.6361,5.5488,0.7801,0.3392,0.2429,0.2429,7
102550,npp,3058,3768,1.17930114269257,32.9309501647949,-106.373733520508,3670144,3061,3038,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-14 09:49:28.052869,-71.54665314970276,65.03381561559979,53.405033893444994,0.002055534049904519,20.0,65.06,2.898275349237888,64.78,0.4627,1.1898,4.4192,0.4171,0.4926,0.4919,0.346639306610377,7
102663,npp,325,138,0.62317106127739,32.9264945983887,-106.373420715332,3670176,327,65,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-15 07:50:11.317949,92.20253540260903,68.01768817342263,55.20142143960643,3.1234644044777377e-13,1.0,-68.05,3.3166247903554,-68.26,0.4052,1.4306,6.7148,0.3469,0.2528,0.2162,0.2162,7
102671,npp,2394,3215,0.501642316579819,32.927677154541,-106.373466491699,3670176,2393,2557,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.66384409822167,52.601685225115,44.71298732847735,0.0001517222246934631,17.0,52.63,1.9513309067639726,52.24,0.3387,0.8008,5.1635,0.6197,0.343,0.3109,0.3109,7
103160,npp,1407,3950,0.722573935985565,32.9315872192383,-106.372543334961,3670176,1413,3143,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.10723100487606,68.13255831921975,55.277194577734605,1.0976224309453716e-14,21.0,68.16,3.3166247903554,67.91,0.5814,1.2718,4.2047,0.3902,0.3307,0.2819,0.2819,7
103270,npp,1818,330,0.1053114272654057,32.9320983886719,-106.368217468262,3670176,1818,179,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-20 07:56:27.732274,92.72594454731878,64.654380511602,53.15970153003292,4.607752151808493e-25,2.0,-64.69,2.8345692104261015,-64.95,0.4979,1.2832,6.9328,0.3867,0.0807,0.0407,0.0407,7
103869,npp,218,522,0.411593616008759,32.9308471679688,-106.368034362793,3670176,218,319,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-25 08:02:44.182920,93.73084319432448,60.81440237006654,50.637075574886474,1.6919196232617716e-18,3.0,-60.86,2.4157378735459294,-61.12,0.3404,0.58,3.9161,0.8556,0.4265,0.3521,0.3521,7
103877,npp,2193,3585,0.356313586235046,32.9290390014648,-106.368934631348,3670176,2196,2909,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-25 09:43:08.786273,-72.28250887283343,61.48092329971305,51.094533364852644,2.7357163439126053e-21,19.0,61.51,2.5331140255951103,61.19,0.4195,0.7742,3.6131,0.641,0.3313,0.2284,0.2284,7
104112,npp,847,2452,0.317378968000412,32.9272689819336,-106.373878479004,3670176,846,1986,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.81862224700919,23.443366797243698,20.629824367678957,6.243340231140595e-17,13.0,23.44,1.1367971201176101,22.88,0.3174,0.6317,5.5875,0.7856,0.2198,0.2493,0.2493,7
104229,npp,117,1878,0.34028673171997104,32.9323043823242,-106.370483398438,3670176,118,1452,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-28 08:46:48.443178,99.66947729614249,9.019596958399042,7.980431758699366,5.618956232256484e-13,10.0,-9.05,1.0,-9.74,0.2964,0.4377,3.8653,1.1337,0.3988,0.3858,0.3858,7
104346,npp,2450,1299,0.1640754453837872,32.926815032959,-106.369506835938,3670176,2451,975,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-29 08:27:56.327514,97.53146324395429,37.822746873899014,32.89171711450122,3.8277594776623535e-08,7.0,-37.88,1.357151599901897,-38.36,0.3073,0.4604,5.1892,1.0778,0.2779,0.1768,0.1768,7
105473,npp,889,136,2.09408271312714,32.9293556213379,-106.369270324707,3670144,889,64,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-01 07:50:01.419680,92.03424822227853,68.04843793578338,55.221440192957445,0.007089092170173434,1.0,-68.08,3.3166247903554,-68.26,0.4052,1.4306,6.7148,0.3469,0.6963,0.7264,0.22542729940660733,7
105485,npp,2959,3214,0.306483253836632,32.9263877868652,-106.369361877441,3670176,2957,2556,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.36761226598955,52.57014244427512,44.690760530666445,4.2387318446826385e-07,17.0,52.6,1.9513309067639726,52.24,0.3387,0.8008,5.1635,0.6197,0.2429,0.1899,0.1899,7
105662,npp,2280,2643,0.815937757492065,32.9302062988281,-106.372116088867,3670144,2280,2131,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.04109020261666,32.48773632261932,28.403846188967115,0.002013076674932111,14.0,32.52,1.2365102219381485,31.98,0.3181,0.6266,3.9939,0.792,0.6494,0.6462,0.5039396887875935,7
106021,npp,843,1492,6.33891820907593,32.9298248291016,-106.36808013916,3670144,843,1119,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-04 08:34:09.271798,97.58272532764987,29.442889194701046,25.80529506398823,0.04470760865006442,8.0,-29.5,1.184412938166907,-29.97,0.2764,0.4969,4.8079,0.9987,5.4287,6.3307,3.171298075910283,7
106199,npp,69,905,11.0325164794922,32.9278182983398,-106.372680664062,3670144,70,675,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-05 08:15:15.387731,95.54822540940275,51.212248591527896,43.652139768879906,0.09254839011755536,5.0,-51.27,1.847645286154319,-51.55,0.3219,0.6352,3.8081,0.7813,6.1236,8.6196,2.0793807702607054,7
106209,npp,1963,3949,7.92614984512329,32.9281578063965,-106.367164611816,3670144,1962,3142,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-05 09:55:27.537220,-70.19821908589059,68.11334421678987,55.26838141791895,0.044365003180912826,21.0,68.14,3.3166247903554,67.91,0.5814,1.2718,4.2047,0.3902,2.5026,3.0927,-0.04249064526884361,7
106375,npp,2356,327,17.6419467926025,32.9275321960449,-106.37043762207,3670144,2358,177,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-06 07:56:17.945338,92.86287997807533,64.7041169924416,53.19203329519709,0.15088877193204223,2.0,-64.75,2.8345692104261015,-64.95,0.4979,1.2832,6.9328,0.3867,6.2674,6.8227,-3.8403233814785294,7
106388,npp,1306,3399,13.0557508468628,32.9268798828125,-106.369918823242,3670144,1305,2747,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.04996642994193,57.335093365703464,48.207647977543395,0.1021307569774007,18.0,57.36,2.2013981571160284,57.07,0.4022,0.8553,5.459,0.5802,6.0384,7.5747,0.3573130753545879,7
106742,npp,3011,2262,6.76154136657715,32.9274864196777,-106.367568969727,3670144,3011,1817,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.18509931757623,13.149806091632259,11.623073754465471,0.05577500219454924,12.0,13.15,1.015504800579495,12.53,0.326,0.5456,3.5493,0.9095,6.6173,6.1496,2.2080863612625112,7
107131,npp,744,519,1.62185478210449,32.9303665161133,-106.36742401123,3670144,744,317,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-11 08:02:32.696666,93.64084187078565,60.88708139558873,50.687422927679684,0.007074518848528918,3.0,-60.92,2.4157378735459294,-61.12,0.3404,0.58,3.9161,0.8556,0.9275,1.3876,0.8876571684117793,7
107311,npp,2058,3022,1.37446296215057,32.9276924133301,-106.373291015625,3670144,2057,2432,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.72530184599918,46.865279774561465,40.262588619399104,0.009273641051142308,16.0,46.89,1.646109783506203,46.57,0.3567,0.8819,5.2149,0.5627,0.7955,0.7734,0.118049372556987,7
107486,npp,1369,2449,0.544715344905853,32.9284896850586,-106.373306274414,3670144,1369,1984,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-13 09:05:25.538369,-76.95327674895793,23.280571995523285,20.48885180709115,0.0030967034700566482,13.0,23.3,1.1367971201176101,22.88,0.3174,0.6317,5.5875,0.7856,0.4198,0.4279,0.20906183806180428,7
107659,npp,654,1874,0.29964700341224704,32.9261856079102,-106.372993469238,3670176,653,1448,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-14 08:46:35.211220,97.39908220912544,9.259542099388353,8.192457953264467,0.00034054859484010055,10.0,-9.28,1.0,-9.74,0.2964,0.4377,3.8653,1.1337,0.3582,0.3397,0.3397,7
108005,npp,2215,709,0.456705868244171,32.9278259277344,-106.371978759766,3670176,2215,490,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-16 08:08:47.440842,94.57806703057355,56.47312499028036,47.58068452841363,1.5331806134426142e-12,4.0,-56.52,2.1127631471468895,-56.72,0.374,0.6361,5.5488,0.7801,0.4113,0.3563,0.3563,7
108015,npp,1070,3763,0.0814273990690708,32.929271697998,-106.370422363281,3670176,1067,3035,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.905885505396,64.93984071443326,53.34839383798441,0.00011803414331952942,20.0,64.97,2.898275349237888,64.78,0.4627,1.1898,4.4192,0.4171,0.1138,0.034,0.034,7
108180,npp,1419,132,0.277379840612411,32.9287490844727,-106.370819091797,3670176,1418,62,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-17 07:49:48.221322,92.01787680144069,68.11568476588245,55.26005652420123,7.141677061055354e-17,1.0,-68.15,3.3166247903554,-68.26,0.4052,1.4306,6.7148,0.3469,0.1486,0.0962,0.0962,7
108369,npp,2809,2639,0.325018107891083,32.9282264709473,-106.371513366699,3670176,2809,2128,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.129964657072,32.31718194153587,28.258446986409854,4.0255477328911914e-13,14.0,32.34,1.2365102219381485,31.98,0.3181,0.6266,3.9939,0.792,0.2523,0.2574,0.2574,7
108542,npp,2086,2067,0.257371917366982,32.9261779785156,-106.367553710938,3670176,2086,1632,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-19 08:52:48.192492,-81.37969128862511,1.9426241885027864,1.7202920173515253,1.0759298077342846e-17,11.0,1.93,1.0,1.53,0.2884,0.4963,4.0163,1.0,0.2574,0.2574,0.2574,7
108715,npp,1352,1488,0.08513595908880231,32.9293022155762,-106.368064880371,3670176,1352,1116,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-20 08:33:56.086480,98.06552090302729,29.62349140394028,25.959550392488037,7.78528498020042e-22,8.0,-29.69,1.184412938166907,-29.97,0.2764,0.4969,4.8079,0.9987,0.1486,0.085,0.085,7
108888,npp,591,901,0.22535432130098298,32.9302177429199,-106.366905212402,3670176,589,672,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-21 08:15:00.419945,95.00462180446664,51.337953401016335,43.74817932971192,2.5817733044227537e-24,5.0,-51.38,1.847645286154319,-51.55,0.3219,0.6352,3.8081,0.7813,0.2744,0.1761,0.1761,7
108899,npp,2471,3944,2.0217943191528303,32.9297103881836,-106.372940063477,3686560,2472,3139,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.40152474984536,68.03860570260221,55.22463780530023,4.4788718304526964e-20,21.0,68.06,3.3166247903554,67.91,0.5814,1.2718,4.2047,0.3902,0.7224,0.7889,0.7889,7
109072,npp,1828,3395,0.277820706367493,32.9253387451172,-106.369117736816,3686560,1829,2743,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-22 09:36:32.922158,-73.07048714784,57.23145469196153,48.13288120510325,2.3039275468671886e-21,18.0,57.26,2.2013981571160284,57.07,0.4022,0.8553,5.459,0.5802,0.2339,0.1612,0.1612,7
109244,npp,1156,2829,0.315916150808334,32.9253845214844,-106.369842529297,3670176,1157,2279,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.6334860387405,40.10302869054049,34.78326803501521,3.194730606646697e-22,15.0,40.13,1.4276677814245327,39.87,0.3352,0.6289,3.8751,0.7891,0.2771,0.2493,0.2493,7
109422,npp,456,2257,0.265835210680962,32.9316024780273,-106.366409301758,3670176,457,1813,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.02275951946092,12.872181302547688,11.37831299071667,6.06173261334916e-22,12.0,12.87,1.015504800579495,12.53,0.326,0.5456,3.5493,0.9095,0.2207,0.2418,0.2418,7
109595,npp,2803,1680,0.33366596698761,32.9292488098145,-106.368949890137,3670176,2803,1270,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-25 08:40:09.024043,99.79293483328921,20.05727193947259,17.680629890956304,1.9283448407443076e-20,9.0,-20.11,1.0837787002826917,-20.42,0.301,0.4533,3.5443,1.0947,0.3858,0.3653,0.3653,7
109767,npp,2035,1095,0.327018439769745,32.929328918457,-106.373237609863,3670176,2036,805,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-26 08:21:15.124067,96.61877141985579,45.297791735184326,39.007020033353655,1.2196493831823715e-17,6.0,-45.35,1.5732132722552272,-45.52,0.3471,0.6826,6.5457,0.727,0.2702,0.2377,0.2377,7
110127,npp,2568,3017,0.12599639338441193,32.9294281005859,-106.369155883789,3686560,2568,2428,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.89726480794917,46.70625963801856,40.133876742192655,1.634611242581333e-17,16.0,46.73,1.646109783506203,46.57,0.3567,0.8819,5.2149,0.5627,0.037,0.0709,0.0709,7
110299,npp,1877,2444,0.241282150149345,32.9308204650879,-106.371726989746,3670176,1877,1979,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.55002812181077,23.01892434433037,20.260458604618726,3.6742971428615897e-13,13.0,23.03,1.0837787002826917,22.88,0.3174,0.6317,5.5875,0.7856,0.1361,0.1896,0.1896,7
110472,npp,1160,1869,0.353937566280365,32.9279289245605,-106.372688293457,3670176,1160,1443,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-30 08:46:20.211158,99.5521416344349,9.536275764685056,8.436296988405013,7.057682392440953e-08,10.0,-9.57,1.0,-9.74,0.2964,0.4377,3.8653,1.1337,0.4124,0.4012,0.4012,7
110648,npp,415,1289,0.392288774251938,32.9325218200684,-106.372489929199,3670144,418,967,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-31 08:27:26.330402,96.49035159551987,38.23686148815754,33.23453590812991,0.0012985834889346838,7.0,-38.28,1.357151599901897,-38.36,0.3073,0.4604,5.1892,1.0778,0.446,0.4228,0.33103156734585343,7
111979,npp,2717,704,2.71130585670471,32.9259300231934,-106.369682312012,3670144,2715,485,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-01 08:08:30.670821,94.21982900529522,56.60849723097563,47.67564709080369,0.013104261102458962,4.0,-56.64,2.1127631471468895,-56.72,0.374,0.6361,5.5488,0.7801,1.4785,2.1151,1.1890467175499841,7
111991,npp,1573,3757,4.45696401596069,32.9323348999023,-106.370422363281,3686560,1575,3031,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.24812995661263,64.83481943858432,53.27849687704323,7.468819334194196e-06,20.0,64.85,2.898275349237888,64.78,0.4627,1.1898,4.4192,0.4171,1.6235,1.859,1.859,7
112150,npp,1903,127,5.2402925491333,32.9261932373047,-106.37336730957,3670144,1909,60,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-02 07:49:31.454669,91.78476997258957,68.20699358783882,55.307564690203634,0.03757571193417056,1.0,-68.23,3.3166247903554,-68.26,0.4052,1.4306,6.7148,0.3469,1.6449,1.8178,-0.8376043074206865,7
112163,npp,919,3204,4.0513210296630895,32.927318572998,-106.369407653809,3686528,919,2550,196611,3883139,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.87234588813283,52.30358078006555,44.48495370788289,0.007003167632716015,17.0,52.32,1.847645286154319,52.24,0.3387,0.8008,5.1635,0.6197,2.2555,2.5107,2.015799423529692,7
112332,npp,220,2633,5.25774002075195,32.9288444519043,-106.368743896484,3686528,220,2124,196611,3883139,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.66023400171686,32.04965858539571,28.029141380018658,0.0404963752176339,14.0,32.07,1.2365102219381485,31.98,0.3181,0.6266,3.9939,0.792,4.2416,4.1639,1.3020979568019837,7
112499,npp,2583,2060,13.9479093551636,32.9289360046387,-106.373344421387,3670144,2583,1626,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-04 08:52:31.435145,-75.03648321468704,1.5558730045111988,1.377737274319906,0.1253399310889653,11.0,1.53,1.0,1.53,0.2884,0.4963,4.0163,1.0,13.9479,13.9479,5.090364752536505,7
112667,npp,1847,1482,10.556921005249,32.9310264587402,-106.369941711426,3670144,1847,1111,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-05 08:33:39.341054,97.89336716499288,29.91938456640744,26.211039997058048,0.09353525344666683,8.0,-29.97,1.184412938166907,-29.97,0.2764,0.4969,4.8079,0.9987,8.9899,10.5432,3.933241010185127,7
112835,npp,1086,880,5.45506048202515,32.9299201965332,-106.374221801758,3670144,1084,660,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-06 08:14:43.688423,94.99252937681752,51.529363969111245,43.89082006916382,0.06601099951102445,5.0,-51.98,1.847645286154319,-51.55,0.3219,0.6352,3.8081,0.7813,3.1049,4.262,-0.40287215853168856,7
112846,npp,2966,3937,11.690728187561,32.9263534545898,-106.371696472168,3686528,2967,3135,196611,3883139,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.39138270662721,67.9335718330002,55.15803054698276,0.0636331021048972,21.0,67.95,3.3166247903554,67.91,0.5814,1.2718,4.2047,0.3902,3.6377,4.5616,0.06476934194332173,7
113002,npp,295,318,5.72403430938721,32.9305572509766,-106.367477416992,3670144,296,171,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-07 07:55:46.256680,92.90583568032753,64.88015103296779,53.29680795637112,0.042694001264871946,2.0,-64.91,2.898275349237888,-64.95,0.4979,1.2832,6.9328,0.3867,2.0285,2.2137,-0.8034041085895987,7
113013,npp,2320,3387,9.90780639648438,32.9268836975098,-106.370635986328,3686528,2324,2737,196611,3883139,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.71527658981985,57.05535368890761,48.0018685709338,0.05266526693437014,18.0,57.07,2.2013981571160284,57.07,0.4022,0.8553,5.459,0.5802,4.6084,5.7483,2.0265454550964273,7
113356,npp,944,2250,3.23919153213501,32.9296913146973,-106.366851806641,3686528,944,1806,196611,3883139,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.42693796015708,12.496269517122563,11.046589519646481,0.02446835613249917,12.0,12.47,1.015504800579495,12.53,0.326,0.5456,3.5493,0.9095,3.1487,2.946,1.2168676715541817,7
113525,npp,201,1673,1.76587104797363,32.9276084899902,-106.370750427246,3670144,201,1264,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-10 08:39:50.598151,98.01578427987599,20.450501574592483,18.022785214476404,0.012923902605323567,9.0,-20.47,1.0837787002826917,-20.42,0.301,0.4533,3.5443,1.0947,1.7073,1.9331,1.0197923105280302,7
113693,npp,2518,1089,0.723896265029907,32.9320411682129,-106.370407104492,3670144,2519,800,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-11 08:20:56.722004,96.12744648721794,45.520401300627235,39.18288861449925,0.004937589934089644,6.0,-45.56,1.5732132722552272,-45.52,0.3471,0.6826,6.5457,0.727,0.5225,0.5263,0.17736988252867864,7
113861,npp,1737,508,0.552001953125,32.9296073913574,-106.374130249023,3670144,1737,309,196611,3866755,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-12 08:01:59.285132,93.68780616342124,61.12713167033744,50.842272715448566,0.0007991280493249995,3.0,-61.16,2.5331140255951103,-61.12,0.3404,0.58,3.9161,0.8556,0.4852,0.4723,0.4723,7
114044,npp,3049,3009,3.90284371376038,32.92919921875,-106.373947143555,3686528,3049,2423,196611,3883139,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.51904564376436,46.44407166166277,39.92239624113195,0.002147653749663122,16.0,46.47,1.646109783506203,46.57,0.3567,0.8819,5.2149,0.5627,2.3314,2.1961,2.0443293821153774,7
114210,npp,2356,2437,0.631659150123596,32.9288101196289,-106.372039794922,3686560,2356,1973,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.22490573279448,22.665789416332533,19.952060262739927,0.000274839382027853,13.0,22.66,1.0837787002826917,22.88,0.3174,0.6317,5.5875,0.7856,0.4963,0.4963,0.4963,7
114324,npp,1636,1862,0.240060545504093,32.9324035644531,-106.372482299805,3670176,1637,1437,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-15 08:46:01.840438,98.9239298449899,9.951309137907472,8.802030650789673,3.6758209908847143e-07,10.0,-9.98,1.0,-9.74,0.2964,0.4377,3.8653,1.1337,0.2986,0.2721,0.2721,7
114553,npp,101,697,0.125,32.9322929382324,-106.373626708984,3670176,103,479,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-17 08:08:12.319051,94.65754848803736,56.771105766490976,47.788989569696135,6.38796725265394e-17,4.0,-56.82,2.1127631471468895,-56.72,0.374,0.6361,5.5488,0.7801,0.2543,0.0975,0.0975,7
114560,npp,2047,3749,4.09716892242432,32.9305534362793,-106.36840057373,3686560,2044,3025,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.96356510353182,64.6926248107524,53.183761465441606,1.4430665660160993e-09,20.0,64.71,2.898275349237888,64.78,0.4627,1.1898,4.4192,0.4171,1.4994,1.709,1.709,7
114666,npp,2374,121,0.0937178023159504,32.9263801574707,-106.371971130371,3670176,2375,56,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-18 07:49:13.108591,92.12753747470116,68.30075963215148,55.35646128786338,7.666224624059364e-21,1.0,-68.33,3.3166247903554,-68.26,0.4052,1.4306,6.7148,0.3469,0.0932,0.0325,0.0325,7
114674,npp,1374,3196,3.54307842254639,32.9313888549805,-106.367820739746,3686560,1373,2545,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.59330941475996,52.079124401301826,44.31099243837086,2.357948741726958e-15,17.0,52.1,1.847645286154319,52.24,0.3387,0.8008,5.1635,0.6197,1.9805,2.1957,2.1957,7
