lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.523,0.536,0.881
2,0.114,0.382,0.682
3,0.03,0.255,0.475
4,0.078,0.151,0.281
5,0.105,0.069,0.102
6,0.068,0.005,-0.053
7,0.003,-0.042,-0.17
8,-0.033,-0.075,-0.248
9,-0.03,-0.096,-0.296
10,-0.035,-0.107,-0.326
11,-0.042,-0.109,-0.343
12,-0.047,-0.105,-0.351
13,-0.05,-0.094,-0.355
14,-0.05,-0.08,-0.356
15,-0.044,-0.062,-0.355
16,-0.039,-0.043,-0.354
17,-0.049,-0.022,-0.353
18,-0.05,-0.001,-0.347
19,-0.042,0.019,-0.335
20,-0.034,0.039,-0.314
21,-0.023,0.057,-0.276
22,-0.011,0.073,-0.212
23,-0.012,0.086,-0.118
24,-0.0,0.097,0.01
25,0.094,0.106,0.18
26,0.233,0.098,0.385
27,0.289,0.095,0.591
28,0.174,0.1,0.747
29,-0.028,0.106,0.831
30,-0.021,0.105,0.834
31,0.221,0.098,0.756
32,0.374,0.092,0.598
33,0.195,0.089,0.379
34,0.025,0.082,0.169
35,-0.024,0.065,0.004
36,-0.01,0.042,-0.121
37,-0.011,0.021,-0.213
38,-0.024,0.008,-0.274
39,-0.038,-0.004,-0.312
40,-0.049,-0.017,-0.334
41,-0.05,-0.029,-0.345
42,-0.05,-0.039,-0.351
43,-0.054,-0.045,-0.354
44,-0.055,-0.048,-0.354
45,-0.056,-0.047,-0.354
46,-0.054,-0.043,-0.353
47,-0.047,-0.036,-0.348
48,-0.041,-0.026,-0.339
49,-0.046,-0.013,-0.324
50,-0.043,0.004,-0.294
51,-0.029,0.02,-0.246
52,0.01,0.031,-0.168
53,0.063,0.037,-0.054
54,0.084,0.045,0.093
55,0.053,0.061,0.262
56,0.004,0.077,0.444
57,0.112,0.083,0.634
58,0.302,0.079,0.791
59,0.339,0.077,0.851
60,0.146,0.077,0.777
61,-0.053,0.074,0.618
62,-0.064,0.062,0.435
63,0.047,0.045,0.255
64,0.098,0.034,0.087
65,0.021,0.027,-0.062
66,-0.034,0.018,-0.173
67,-0.045,0.005,-0.245
68,-0.041,-0.012,-0.291
69,-0.05,-0.026,-0.32
70,-0.049,-0.036,-0.336
71,-0.049,-0.044,-0.344
72,-0.054,-0.05,-0.349
73,-0.054,-0.053,-0.35
74,-0.053,-0.054,-0.351
75,-0.055,-0.052,-0.35
76,-0.053,-0.046,-0.348
77,-0.054,-0.037,-0.342
78,-0.051,-0.027,-0.33
79,-0.038,-0.016,-0.308
80,-0.021,-0.005,-0.269
81,-0.026,0.009,-0.209
82,-0.026,0.026,-0.12
83,0.011,0.041,0.004
84,0.108,0.046,0.166
85,0.201,0.044,0.354
86,0.189,0.045,0.538
87,0.028,0.051,0.677
88,-0.12,0.056,0.75
89,0.016,0.053,0.764
90,0.18,0.046,0.691
91,0.188,0.043,0.536
92,0.084,0.042,0.34
93,-0.027,0.036,0.152
94,-0.051,0.021,0.001
95,-0.016,0.002,-0.114
96,-0.002,-0.009,-0.201
97,-0.031,-0.017,-0.264
98,-0.048,-0.023,-0.302
99,-0.051,-0.031,-0.325
100,-0.051,-0.039,-0.336
101,-0.053,-0.045,-0.343
102,-0.054,-0.049,-0.346
103,-0.056,-0.05,-0.347
104,-0.059,-0.049,-0.347
105,-0.054,-0.046,-0.345
106,-0.053,-0.042,-0.341
107,-0.051,-0.035,-0.333
108,-0.046,-0.025,-0.316
109,-0.045,-0.014,-0.288
110,-0.035,-0.005,-0.241
111,0.007,-0.0,-0.164
112,0.062,0.002,-0.054
113,0.032,0.008,0.079
114,-0.045,0.021,0.232
115,-0.034,0.031,0.408
116,0.099,0.032,0.588
117,0.236,0.03,0.73
118,0.231,0.03,0.779
119,-0.011,0.032,0.708
120,-0.164,0.029,0.574
121,-0.066,0.016,0.417
122,0.044,0.004,0.25
123,0.046,-0.0,0.086
124,0.005,-0.001,-0.053
125,-0.028,-0.007,-0.158
126,-0.039,-0.018,-0.23
127,-0.036,-0.03,-0.278
128,-0.034,-0.038,-0.308
129,-0.04,-0.044,-0.325
130,-0.05,-0.048,-0.335
131,-0.056,-0.051,-0.34
132,-0.058,-0.053,-0.342
133,-0.061,-0.052,-0.342
134,-0.061,-0.05,-0.341
135,-0.062,-0.045,-0.339
136,-0.059,-0.038,-0.333
137,-0.054,-0.031,-0.322
138,-0.05,-0.025,-0.301
139,-0.039,-0.018,-0.264
140,-0.025,-0.007,-0.204
141,-0.03,0.005,-0.12
142,-0.002,0.014,-0.002
143,0.095,0.014,0.157
144,0.2,0.01,0.336
145,0.09,0.012,0.498
146,-0.113,0.019,0.625
147,-0.158,0.023,0.707
148,0.046,0.019,0.735
149,0.189,0.015,0.669
150,0.141,0.015,0.521
151,0.004,0.018,0.336
152,-0.079,0.01,0.163
153,-0.047,-0.007,0.021
154,-0.014,-0.021,-0.096
155,-0.02,-0.028,-0.187
156,-0.036,-0.031,-0.249
157,-0.046,-0.036,-0.289
158,-0.057,-0.042,-0.312
159,-0.061,-0.048,-0.325
160,-0.056,-0.052,-0.332
161,-0.058,-0.054,-0.335
162,-0.063,-0.055,-0.337
163,-0.062,-0.054,-0.337
164,-0.06,-0.051,-0.335
165,-0.062,-0.046,-0.332
166,-0.058,-0.04,-0.324
167,-0.051,-0.032,-0.308
168,-0.049,-0.023,-0.281
169,-0.032,-0.017,-0.236
170,0.0,-0.017,-0.166
171,0.021,-0.016,-0.065
172,-0.002,-0.007,0.061
173,-0.064,0.006,0.208
174,-0.051,0.012,0.378
175,0.125,0.011,0.565
176,0.308,0.008,0.711
177,0.106,0.01,0.747
178,-0.147,0.012,0.69
179,-0.185,0.008,0.578
180,-0.03,-0.002,0.438
181,0.065,-0.009,0.276
182,0.042,-0.008,0.109
183,-0.014,-0.004,-0.031
184,-0.043,-0.01,-0.136
185,-0.034,-0.021,-0.211
186,-0.036,-0.032,-0.263
187,-0.044,-0.039,-0.295
188,-0.047,-0.045,-0.314
189,-0.051,-0.05,-0.324
190,-0.058,-0.054,-0.329
191,-0.054,-0.056,-0.331
192,-0.048,-0.056,-0.331
193,-0.051,-0.055,-0.331
194,-0.053,-0.051,-0.329
195,-0.05,-0.046,-0.323
196,-0.048,-0.041,-0.313
197,-0.046,-0.035,-0.294
198,-0.037,-0.028,-0.259
199,-0.039,-0.017,-0.207
200,-0.05,-0.004,-0.131
201,-0.003,0.003,-0.021
202,0.072,-0.002,0.126
203,0.081,-0.004,0.292
204,-0.005,0.003,0.453
205,-0.168,0.012,0.584
206,-0.158,0.015,0.678
207,0.096,0.013,0.726
208,0.287,0.012,0.683
209,0.131,0.015,0.538
210,-0.017,0.016,0.358
211,-0.052,0.009,0.191
212,-0.012,-0.003,0.047
213,0.003,-0.012,-0.074
214,-0.004,-0.013,-0.169
215,-0.024,-0.013,-0.234
216,-0.038,-0.018,-0.275
217,-0.044,-0.025,-0.3
218,-0.052,-0.032,-0.315
219,-0.054,-0.037,-0.323
220,-0.051,-0.041,-0.326
221,-0.054,-0.044,-0.327
222,-0.059,-0.045,-0.327
223,-0.054,-0.045,-0.325
224,-0.049,-0.043,-0.321
225,-0.05,-0.039,-0.315
226,-0.042,-0.033,-0.3
227,-0.035,-0.027,-0.276
228,-0.022,-0.024,-0.235
229,0.001,-0.022,-0.171
230,0.006,-0.017,-0.08
231,-0.029,-0.005,0.035
232,-0.08,0.011,0.174
233,-0.003,0.018,0.342
234,0.148,0.016,0.523
235,0.181,0.015,0.663
236,0.03,0.018,0.71
237,-0.147,0.02,0.675
238,-0.125,0.017,0.586
239,0.06,0.01,0.46
240,0.16,0.007,0.302
241,0.069,0.01,0.131
242,0.002,0.011,-0.013
243,-0.014,0.004,-0.12
244,-0.013,-0.008,-0.198
245,-0.032,-0.018,-0.253
246,-0.041,-0.025,-0.286
247,-0.046,-0.031,-0.304
248,-0.055,-0.038,-0.314
249,-0.057,-0.044,-0.32
250,-0.057,-0.049,-0.322
251,-0.054,-0.051,-0.322
252,-0.052,-0.052,-0.321
253,-0.053,-0.051,-0.319
254,-0.052,-0.049,-0.314
255,-0.046,-0.046,-0.305
256,-0.038,-0.043,-0.288
257,-0.041,-0.036,-0.258
258,-0.049,-0.026,-0.209
259,-0.044,-0.017,-0.137
260,-0.014,-0.014,-0.034
261,0.026,-0.015,0.102
262,0.028,-0.012,0.258
263,-0.059,-0.002,0.412
264,-0.171,0.009,0.549
265,-0.059,0.012,0.661
266,0.165,0.009,0.713
267,0.221,0.011,0.663
268,0.098,0.015,0.528
269,-0.041,0.015,0.36
270,-0.052,0.007,0.2
271,0.016,-0.004,0.06
272,0.043,-0.01,-0.062
273,-0.005,-0.011,-0.16
274,-0.041,-0.013,-0.228
275,-0.05,-0.019,-0.269
276,-0.051,-0.029,-0.294
277,-0.055,-0.037,-0.307
278,-0.059,-0.044,-0.314
279,-0.057,-0.049,-0.317
280,-0.059,-0.053,-0.318
281,-0.058,-0.055,-0.318
282,-0.059,-0.056,-0.317
283,-0.059,-0.055,-0.315
284,-0.055,-0.052,-0.309
285,-0.055,-0.047,-0.297
286,-0.055,-0.043,-0.276
287,-0.042,-0.039,-0.238
288,-0.017,-0.035,-0.176
289,-0.039,-0.028,-0.092
290,-0.088,-0.013,0.019
291,-0.081,0.0,0.158
292,0.017,0.005,0.328
293,0.14,0.004,0.508
294,0.154,0.006,0.648
295,-0.019,0.012,0.702
296,-0.161,0.015,0.684
297,-0.048,0.01,0.605
298,0.114,0.004,0.477
299,0.151,0.005,0.311
300,0.078,0.007,0.14
301,-0.011,0.005,-0.007
302,-0.041,-0.005,-0.116
303,-0.039,-0.017,-0.194
304,-0.039,-0.025,-0.247
305,-0.049,-0.032,-0.28
306,-0.056,-0.038,-0.299
307,-0.062,-0.045,-0.309
308,-0.066,-0.05,-0.314
309,-0.058,-0.053,-0.315
310,-0.054,-0.055,-0.315
311,-0.056,-0.054,-0.315
312,-0.056,-0.051,-0.313
313,-0.051,-0.046,-0.309
314,-0.051,-0.041,-0.302
315,-0.047,-0.034,-0.286
316,-0.042,-0.022,-0.257
317,-0.046,-0.008,-0.212
318,-0.037,0.003,-0.143
319,0.022,0.01,-0.039
320,0.093,0.013,0.099
321,0.03,0.021,0.251
322,-0.086,0.035,0.409
323,-0.079,0.046,0.568
324,0.088,0.049,0.698
325,0.25,0.048,0.749
326,0.223,0.05,0.695
327,0.078,0.054,0.554
328,-0.022,0.05,0.383
329,0.024,0.036,0.219
330,0.062,0.025,0.069
331,0.046,0.019,-0.059
332,0.01,0.014,-0.156
333,-0.022,0.006,-0.222
334,-0.04,-0.006,-0.264
335,-0.044,-0.019,-0.288
336,-0.039,-0.029,-0.301
337,-0.044,-0.037,-0.308
338,-0.052,-0.042,-0.311
339,-0.056,-0.046,-0.313
340,-0.055,-0.047,-0.313
341,-0.051,-0.045,-0.311
342,-0.049,-0.04,-0.309
343,-0.049,-0.033,-0.304
344,-0.051,-0.023,-0.293
345,-0.043,-0.013,-0.273
346,-0.025,-0.006,-0.236
347,-0.013,0.004,-0.177
348,-0.013,0.02,-0.092
349,-0.04,0.038,0.019
350,-0.006,0.052,0.165
351,0.132,0.058,0.346
352,0.295,0.061,0.536
353,0.166,0.067,0.671
354,-0.049,0.074,0.727
355,-0.033,0.076,0.715
356,0.125,0.071,0.634
357,0.221,0.066,0.494
358,0.184,0.066,0.316
359,0.072,0.067,0.138
360,0.002,0.057,-0.007
361,0.002,0.039,-0.115
362,-0.002,0.021,-0.193
363,-0.016,0.007,-0.246
364,-0.028,-0.005,-0.277
365,-0.038,-0.016,-0.294
366,-0.044,-0.025,-0.303
367,-0.042,-0.033,-0.306
368,-0.033,-0.038,-0.307
369,-0.037,-0.04,-0.308
370,-0.043,-0.039,-0.308
371,-0.041,-0.034,-0.306
372,-0.041,-0.028,-0.302
373,-0.04,-0.02,-0.295
374,-0.036,-0.008,-0.28
375,-0.037,0.007,-0.253
376,-0.04,0.023,-0.209
377,-0.006,0.04,-0.139
378,0.057,0.055,-0.035
379,0.089,0.07,0.1
380,0.056,0.082,0.256
381,-0.024,0.093,0.416
382,0.007,0.101,0.576
383,0.216,0.106,0.719
384,0.431,0.107,0.779
385,0.258,0.106,0.703
386,0.037,0.1,0.544
387,-0.013,0.092,0.375
388,0.039,0.08,0.216
389,0.061,0.064,0.068
390,0.037,0.047,-0.061
391,-0.004,0.027,-0.157
392,-0.035,0.007,-0.222
393,-0.039,-0.014,-0.261
394,-0.04,-0.034,-0.284
395,-0.042,-0.051,-0.296
396,-0.045,-0.063,-0.302
397,-0.049,-0.07,-0.305
398,-0.053,-0.068,-0.307
399,-0.049,-0.055,-0.306
400,-0.044,-0.029,-0.305
