gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,717,0.38585165143013,32.930290222168,-106.349258422852,3670176,1114,498,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-14 08:09:08.788701,94.29761759188442,56.281890379831104,47.440715091755344,1.0889158844246272e-07,4.0,-56.32,2.0682789409984763,-56.63,0.2196,0.2947,0.4066,1.0061,0.3406,0.3882,7
102663,npp,324,141,1.029651820659637,32.9326362609863,-106.348892211914,3670176,326,66,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-15 07:50:11.317949,92.24611039226916,67.96914889513718,55.173208701893394,3.191731999099798e-13,1.0,-68.0,3.3166247903554,-68.22,0.2318,0.4214,0.6529,0.7037,0.4799,0.7246,7
102671,npp,2392,3218,0.728514075279236,32.9352035522461,-106.346664428711,3670176,2392,2558,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.74616033048018,52.68121719502345,44.77316089794406,0.00015262090853974616,17.0,52.71,1.9513309067639726,52.3,0.2362,0.3667,0.5131,0.8086,0.4819,0.5891,7
103160,npp,1406,3953,0.690617442131042,32.9312553405762,-106.346900939941,3670176,1403,3144,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.1238607893473,68.18074567618079,55.305081020380236,1.1210783468016177e-14,21.0,68.2,3.3166247903554,67.95,0.3585,0.6516,0.8837,0.455,0.3083,0.3143,7
103869,npp,217,524,0.362529188394547,32.9369049072266,-106.350891113281,3670176,217,321,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-25 08:02:44.182920,93.7787509619627,60.770645201041134,50.607270870871005,1.687726221709079e-18,3.0,-60.81,2.4157378735459294,-61.05,0.1931,0.3083,0.417,0.9617,0.319,0.3487,7
103877,npp,2191,3586,0.3353461176157,32.9347305297852,-106.351943969727,3670176,2196,2910,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.99660362510419,61.50820674274493,51.11299214586669,2.7453870401244285e-21,19.0,61.53,2.5331140255951103,61.26,0.183,0.3398,0.5403,0.8726,0.2948,0.2926,7
104112,npp,845,2455,0.332806438207626,32.9360542297363,-106.347717285156,3670176,845,1988,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.07659986226807,23.588946246816363,20.756194329506997,6.194905427054002e-17,13.0,23.59,1.1367971201176101,22.98,0.2652,0.3178,0.3898,0.933,0.3097,0.3105,7
104229,npp,116,1880,0.304882511496544,32.9365692138672,-106.353126525879,3670176,116,1454,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-28 08:46:48.443178,100.04614065399501,8.902480905517407,7.876992838257011,5.562128812125948e-13,10.0,-8.93,1.0,-9.57,0.2393,0.2961,0.3948,1.0013,0.3053,0.3053,7
104346,npp,2449,1301,0.1571581698954105,32.9318008422852,-106.352584838867,3670176,2450,978,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-29 08:27:56.327514,97.6190083793096,37.742433813691754,32.824799719573214,3.7807693733497354e-08,7.0,-37.8,1.357151599901897,-38.28,0.2355,0.3064,0.3998,0.9678,0.1866,0.1521,7
105485,npp,2957,3216,0.290011823177338,32.9356689453125,-106.350044250488,3670176,2956,2557,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.45401241502968,52.622773100585476,44.73060046791805,4.1725486245186223e-07,17.0,52.65,1.9513309067639726,52.3,0.2362,0.3667,0.5131,0.8086,0.2572,0.2345,7
107659,npp,652,1877,0.253046169877052,32.935920715332,-106.346244812012,3670176,652,1450,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-14 08:46:35.211220,98.09276061937308,9.07934517920277,8.033322777846445,0.00034243559164674715,10.0,-9.11,1.0,-9.57,0.2393,0.2961,0.3948,1.0013,0.2534,0.2534,7
108005,npp,2214,712,0.288300037384033,32.9330291748047,-106.346984863281,3670176,2215,493,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-16 08:08:47.440842,94.63523071381701,56.398638400491194,47.52664882941762,1.568964568050457e-12,4.0,-56.45,2.1127631471468895,-56.63,0.2196,0.2947,0.4066,1.0061,0.2935,0.2901,7
108015,npp,1069,3765,0.410251826047897,32.931224822998,-106.352249145508,3670176,1067,3036,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.9291173932827,64.97675396527404,53.37158128134005,0.00011849718793926462,20.0,65.0,2.898275349237888,64.82,0.2919,0.4266,0.6364,0.6951,0.2909,0.2852,7
108369,npp,2808,2641,0.258372813463211,32.9317245483398,-106.353973388672,3670176,2808,2130,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.21707403641166,32.40597445157266,28.33388293198505,4.089231252287792e-13,14.0,32.43,1.2365102219381485,32.07,0.2584,0.3065,0.4011,0.9674,0.2576,0.2499,7
108542,npp,2085,2069,0.2216419652104378,32.9303283691406,-106.350479125977,3670176,2085,1634,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-19 08:52:48.192492,-82.90127084122193,2.0559903267327466,1.8206744224564597,1.0907832532401665e-17,11.0,2.04,1.0,1.7,0.2352,0.2965,0.3797,1.0,0.2216,0.2216,7
108715,npp,1351,1490,0.0686405710875988,32.9341011047363,-106.350845336914,3670176,1351,1117,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-20 08:33:56.086480,98.18013436850393,29.528802685624758,25.87846688957472,7.874052852990197e-22,8.0,-29.59,1.184412938166907,-29.855,0.2121,0.2809,0.3684,1.0554,0.1173,0.0724,7
108888,npp,590,903,0.300528213381767,32.9357223510742,-106.350250244141,3670176,589,674,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-21 08:15:00.419945,95.06360567011065,51.280588041876726,43.70423494349643,2.603199750796733e-24,5.0,-51.33,1.847645286154319,-51.5,0.2392,0.3293,0.4277,0.9006,0.281,0.2706,7
108899,npp,2470,3947,2.06286382675171,32.9294891357422,-106.347442626953,3686560,2471,3140,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.41815392500334,68.08670202481521,55.2525491545573,4.539941246908462e-20,21.0,68.11,3.3166247903554,67.95,0.3585,0.6516,0.8837,0.455,0.722,0.9387,7
109244,npp,1154,2831,0.1696260534226894,32.9353370666504,-106.350547790527,3670176,1156,2281,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.76819701247878,40.17779694750587,34.84492289152078,3.2278827176321714e-22,15.0,40.21,1.4276677814245327,39.94,0.2329,0.3463,0.4445,0.8563,0.1728,0.1452,7
109422,npp,455,2259,0.32859493792057004,32.9355735778809,-106.348976135254,3670176,455,1815,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.27491178940002,12.983905894164433,11.476696205632804,6.065007915954883e-22,12.0,12.98,1.015504800579495,12.7,0.2487,0.3215,0.3814,0.9222,0.3035,0.303,7
109595,npp,2802,1682,0.417859464883804,32.9337387084961,-106.35196685791,3670176,2802,1272,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-25 08:40:09.024043,99.96646006685683,19.95269074467354,17.5893136578629,1.9220651931097678e-20,9.0,-20.0,1.0837787002826917,-20.235,0.2206,0.2961,0.3864,1.0013,0.4088,0.4184,7
109767,npp,2034,1098,0.27761746942997,32.9337882995605,-106.348297119141,3670176,2036,807,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-26 08:21:15.124067,96.69407153189223,45.19575119606169,38.925196990238696,1.204605758939192e-17,6.0,-45.25,1.5732132722552272,-45.46,0.215,0.3208,0.424,0.9244,0.2691,0.2566,7
110127,npp,2567,3019,0.20001951605081558,32.9324989318848,-106.351707458496,3686560,2567,2430,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.94613361679795,46.77067004230671,40.185027498911886,1.616634757499992e-17,16.0,46.79,1.646109783506203,46.7,0.2464,0.3958,0.4572,0.7491,0.1776,0.1498,7
110299,npp,1876,2446,0.1488288212567568,32.934513092041,-106.353782653809,3670176,1876,1981,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.68089218846067,23.12401787468072,20.35175622247939,3.6215331176333884e-13,13.0,23.14,1.0837787002826917,22.98,0.2652,0.3178,0.3898,0.933,0.1406,0.1389,7
110472,npp,1159,1872,0.36629465222358704,32.9310417175293,-106.347259521484,3670176,1159,1446,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-30 08:46:20.211158,99.9131652125861,9.361042846873268,8.281582403395394,6.896330518916132e-08,10.0,-9.4,1.0,-9.57,0.2393,0.2961,0.3948,1.0013,0.3667,0.3668,7
111991,npp,1572,3759,4.53487586975098,32.9343414306641,-106.35228729248,3686560,1574,3032,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.27127756630037,64.87185127281133,53.301810633856846,7.340687562435914e-06,20.0,64.89,2.898275349237888,64.82,0.2919,0.4266,0.6364,0.6951,1.714,3.1522,7
114210,npp,2355,2439,0.710310101509094,32.9325141906738,-106.354187011719,3686560,2355,1975,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.35459230602272,22.771289189177924,20.043761730340286,0.00027580683498299883,13.0,22.77,1.0837787002826917,22.98,0.2652,0.3178,0.3898,0.933,0.6587,0.6627,7
114324,npp,1635,1865,0.1786113604903221,32.9355087280273,-106.34700012207,3670176,1635,1439,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-15 08:46:01.840438,99.25856939771054,9.775605334509157,8.646953791373242,3.768825889533481e-07,10.0,-9.8,1.0,-9.57,0.2393,0.2961,0.3948,1.0013,0.179,0.1788,7
114553,npp,101,700,0.1591573804616928,32.9305763244629,-106.348983764648,3670176,102,481,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-17 08:08:12.319051,94.67081378773263,56.69659502619484,47.73515253744986,6.472726507847016e-17,4.0,-56.74,2.1127631471468895,-56.63,0.2196,0.2947,0.4066,1.0061,0.2324,0.1601,7
114560,npp,2046,3751,3.69933271408081,32.932544708252,-106.350463867188,3686560,2043,3027,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.98696026349675,64.72934249947195,53.206946777133645,1.465127201912899e-09,20.0,64.74,2.898275349237888,64.82,0.2919,0.4266,0.6364,0.6951,1.4257,2.5714,7
114674,npp,1373,3198,3.78587818145752,32.9342269897461,-106.349822998047,3686560,1372,2546,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.634355910262,52.135936129344024,44.354188918361,2.391118598073281e-15,17.0,52.15,1.847645286154319,52.3,0.2362,0.3667,0.5131,0.8086,2.1471,3.0613,7
114788,npp,689,2628,1.22668194770813,32.9311065673828,-106.348487854004,3686560,690,2120,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-19 09:11:01.634626,-76.98726407800686,31.834641757988962,27.844566385286534,2.081373924882475e-21,14.0,31.84,1.2365102219381485,32.07,0.2584,0.3065,0.4011,0.9674,1.0407,1.1867,7
114901,npp,3049,2055,0.393858581781387,32.9352836608887,-106.347869873047,3686560,3049,1621,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-20 08:52:11.323256,-70.51178125243166,1.2926205284697476,1.1445743723143351,3.606880344154158e-23,11.0,1.25,1.0,1.7,0.2352,0.2965,0.3797,1.0,0.3939,0.3939,7
115015,npp,2312,1477,0.10829366557300091,32.9317855834961,-106.348442077637,3670176,2312,1107,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-21 08:33:19.226582,97.87557025385118,30.15635396226067,26.412099108096807,7.953374382173228e-24,8.0,-30.21,1.184412938166907,-29.855,0.2121,0.2809,0.3684,1.0554,0.1508,0.1143,7
115145,npp,745,313,0.35484872758388497,32.934757232666,-106.352073669434,3670176,745,168,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-23 07:55:25.553009,92.76544087311721,64.99234232089418,53.36381325897051,9.665556770973108e-22,2.0,-65.01,2.898275349237888,-64.88,0.2114,0.3568,0.5611,0.8311,0.2959,0.2949,7
115152,npp,2771,3382,4.82272291183472,32.9353561401367,-106.345657348633,3686560,2773,2731,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.33442645358637,56.92969647204619,47.90815869739934,6.543460902836725e-25,18.0,56.95,2.1127631471468895,57.14,0.3033,0.3889,0.5902,0.7625,2.3951,3.6775,7
115265,npp,2095,2815,2.35138130187988,32.9342193603516,-106.35050201416,3686560,2094,2267,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-24 09:17:08.725274,-74.993947651582,39.58864917774423,34.35420937392404,2.602857345619731e-24,15.0,39.61,1.4276677814245327,39.94,0.2329,0.3463,0.4445,0.8563,1.701,2.0134,7
115378,npp,1392,2244,0.5255395174026489,32.9338760375977,-106.347114562988,3686560,1392,1801,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-25 08:58:20.185481,-76.16339004469808,12.159701159829527,10.749496103275314,3.805638798464026e-22,12.0,12.13,1.015504800579495,12.7,0.2487,0.3215,0.3814,0.9222,0.4974,0.4846,7
115500,npp,663,1667,0.241230130195618,32.9339447021484,-106.35237121582,3670176,663,1260,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-26 08:39:29.869877,97.94217699071491,20.76415600214468,18.29536920518739,1.720122369164807e-18,9.0,-20.79,1.0837787002826917,-20.235,0.2206,0.2961,0.3864,1.0013,0.2459,0.2416,7
115755,npp,2204,504,0.0866032131016254,32.9321670532227,-106.351249694824,3670176,2202,305,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-28 08:01:40.333859,93.74655220192648,61.21086468212054,50.89559547451497,7.019201877328161e-08,3.0,-61.24,2.5331140255951103,-61.05,0.1931,0.3083,0.417,0.9617,0.209,0.0833,7
115764,npp,1128,3563,3.70649743080139,32.9316673278809,-106.352874755859,3686560,1128,2892,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.2981842315129,61.039105128392016,50.78582766695092,3.2658780276181215e-17,19.0,61.05,2.5331140255951103,61.26,0.183,0.3398,0.5403,0.8726,1.6256,3.2342,7
116020,npp,2852,2434,0.301368951797485,32.9355354309082,-106.348930358887,3686560,2853,1970,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.5139424071878,22.518088009353963,19.822856652522542,9.472561172473063e-05,13.0,22.51,1.0837787002826917,22.98,0.2652,0.3178,0.3898,0.933,0.2814,0.2812,7
121127,npp,583,1088,0.2126227989792824,32.9313583374023,-106.351829528809,3670176,583,800,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-07-13 08:20:39.689723,96.06781343308448,45.566070539958815,39.21722634400063,0.00047169844573195845,6.0,-45.59,1.5732132722552272,-45.46,0.215,0.3208,0.424,0.9244,0.2278,0.1965,7
121478,npp,1139,3010,0.398275762796402,32.9338340759277,-106.346382141113,3670176,1141,2423,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.14068390717377,46.4738724578316,39.944384485474465,4.212313367811713e-05,16.0,46.5,1.646109783506203,46.7,0.2464,0.3958,0.4572,0.7491,0.298,0.2984,7
122165,npp,1330,701,0.5838368833065031,32.9342613220215,-106.347091674805,3670176,1332,482,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-07-19 08:08:04.109636,94.88887794326128,56.67959142453885,47.72288650100282,5.966165516817113e-26,4.0,-56.72,2.1127631471468895,-56.63,0.2196,0.2947,0.4066,1.0061,0.4334,0.5874,7
122336,npp,526,125,0.723973035812378,32.9345893859863,-106.346466064453,3670176,533,58,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-07-20 07:49:04.892709,91.69527194727007,68.2546169872422,55.33050018755778,3.6492711190790035e-26,1.0,-68.26,3.3166247903554,-68.22,0.2318,0.4214,0.6529,0.7037,0.3878,0.5095,7
122346,npp,2616,3200,0.227334685623646,32.9316329956055,-106.347434997559,3670176,2616,2547,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.09241273611069,52.18302626915895,44.38979373289635,8.278657452287699e-25,17.0,52.21,1.847645286154319,52.3,0.2362,0.3667,0.5131,0.8086,0.2211,0.1838,7
122525,npp,1928,2630,0.259042471647263,32.9318389892578,-106.347930908203,3670176,1928,2122,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.6958813900902,31.9058508834264,27.905077322711033,1.0750475516845179e-26,14.0,31.93,1.2365102219381485,32.07,0.2584,0.3065,0.4011,0.9674,0.2581,0.2506,7
122710,npp,1229,2058,0.29729987680912,32.9337844848633,-106.346794128418,3670176,1229,1624,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-07-22 08:52:06.648310,-56.625789108093954,1.562335896371732,1.3833985194313834,3.870065822911428e-27,11.0,1.42,1.0,1.7,0.2352,0.2965,0.3797,1.0,0.2973,0.2973,7
122884,npp,504,1480,0.2013667076826096,32.9366493225098,-106.352684020996,3670176,504,1110,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-07-23 08:33:16.323832,97.80145205346393,30.03677553234471,26.310324326547903,5.977779947118734e-26,8.0,-30.07,1.184412938166907,-29.855,0.2121,0.2809,0.3684,1.0554,0.2293,0.2125,7
123060,npp,2825,894,0.378761261701584,32.931324005127,-106.353706359863,3670176,2825,668,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-07-24 08:14:22.439558,95.24759828296415,51.55121425816268,43.90561338894131,4.2833910921148273e-23,5.0,-51.58,1.847645286154319,-51.5,0.2392,0.3293,0.4277,0.9006,0.3233,0.3411,7
123073,npp,1635,3935,0.443382918834686,32.9315147399902,-106.351364135742,3670176,1638,3135,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-07-24 09:54:36.367892,-70.53771936732191,67.90331868023283,55.136613091708476,5.556868601799956e-28,21.0,67.91,3.3166247903554,67.95,0.3585,0.6516,0.8837,0.455,0.2337,0.2018,7
123251,npp,1000,3387,0.20747892558574682,32.9308052062988,-106.347610473633,3670176,1000,2735,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.90641923351005,57.036028438091456,47.985832216746225,1.1451634288643452e-25,18.0,57.07,2.2013981571160284,57.14,0.3033,0.3889,0.5902,0.7625,0.2141,0.1582,7
123600,npp,2718,2250,0.15790870040655142,32.9350700378418,-106.352676391602,3670176,2718,1807,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-07-27 08:58:23.182772,-76.76953512533053,12.467008385085345,11.02044317127046,5.093271897760422e-16,12.0,12.47,1.015504800579495,12.7,0.2487,0.3215,0.3814,0.9222,0.1354,0.1456,7
124142,npp,2450,3571,0.09562408179044721,32.9368667602539,-106.350921630859,3670176,2453,2898,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.3287932828248,61.1911897556575,50.89185246042588,0.00040375202093966776,19.0,61.22,2.5331140255951103,61.26,0.183,0.3398,0.5403,0.8726,0.2001,0.0834,7
132123,npp,1880,1092,0.27279783785343203,32.9308738708496,-106.347358703613,3670176,1880,802,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-08-14 08:20:40.038300,96.34967220023759,45.40550457767703,39.093408140486886,7.759764463087676e-12,6.0,-45.46,1.5732132722552272,-45.46,0.215,0.3208,0.424,0.9244,0.266,0.2522,7
133028,npp,284,1288,0.35320046544075,32.9356880187988,-106.347724914551,3670176,284,965,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-08-19 08:26:56.595418,96.52092746974074,38.295179766690474,33.28440669707441,2.9165864782743814e-29,7.0,-38.32,1.357151599901897,-38.28,0.2355,0.3064,0.3998,0.9678,0.331,0.3418,7
133209,npp,2594,703,0.1731831394135952,32.9333419799805,-106.348197937012,3670176,2596,484,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-08-20 08:08:02.712676,94.66108365176764,56.63437533525257,47.697254040423616,5.594385411738079e-29,4.0,-56.67,2.1127631471468895,-56.63,0.2196,0.2947,0.4066,1.0061,0.239,0.1742,7
133223,npp,1451,3756,0.0020351782441140054,32.9326705932617,-106.353424072266,3670176,1450,3030,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.23360782987213,64.81274232672165,53.26748911893185,1.5468993151080058e-29,20.0,64.84,2.898275349237888,64.82,0.2919,0.4266,0.6364,0.6951,0.15,0.0014,7
133762,npp,2500,2061,0.273662239313126,32.934928894043,-106.348579406738,3670176,2500,1627,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-08-23 08:52:05.237749,-84.26618294465077,1.5646657255117864,1.3855992289342773,3.299770792376573e-25,11.0,1.59,1.0,1.7,0.2352,0.2965,0.3797,1.0,0.2737,0.2737,7
134138,npp,2899,3940,0.598420530557632,32.935718536377,-106.346557617188,3670176,2902,3137,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.56739067070009,67.96443215604896,55.17993581192014,9.637746742646919e-22,21.0,67.99,3.3166247903554,67.95,0.3585,0.6516,0.8837,0.455,0.2805,0.2723,7
134309,npp,221,318,0.034669160842895494,32.9313201904297,-106.348747253418,3670176,219,171,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-08-26 07:55:21.816377,92.57258604964464,64.88734728709045,53.30748548106457,2.5402038278893196e-06,2.0,-64.91,2.898275349237888,-64.88,0.2114,0.3568,0.5611,0.8311,0.1854,0.0288,7
134322,npp,2246,3390,0.38501188158989,32.9307098388672,-106.350860595703,3670176,2247,2739,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.03990698145252,57.10455722001698,48.04174490246693,3.0485375870448352e-15,18.0,57.14,2.2013981571160284,57.14,0.3033,0.3889,0.5902,0.7625,0.2948,0.2936,7
134505,npp,1579,2824,0.1892871111631393,32.9359970092773,-106.349800109863,3670176,1579,2275,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.24160390870388,39.903636107789794,34.619427169909486,5.910139387602224e-08,15.0,39.94,1.4276677814245327,39.94,0.2329,0.3463,0.4445,0.8563,0.1865,0.1621,7
137324,npp,813,316,0.845247745513916,32.9325981140137,-106.353225708008,3670176,811,170,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-09-11 07:55:15.904684,92.53300013932848,64.924762428751,53.33051674921793,3.840824016222038e-07,2.0,-64.95,2.898275349237888,-64.88,0.2114,0.3568,0.5611,0.8311,0.4651,0.7025,7
137905,npp,754,1674,0.1477303821593523,32.9298934936523,-106.349563598633,3670176,754,1265,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-09-14 08:39:23.787040,98.8656548078501,20.398237002822977,17.978429139291045,3.780248477474139e-20,9.0,-20.42,1.0837787002826917,-20.235,0.2206,0.2961,0.3864,1.0013,0.1596,0.1479,7
138093,npp,5,1089,0.2123289555311203,32.9364624023438,-106.352828979492,3670176,6,800,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-09-15 08:20:29.920413,96.04592967566902,45.52197375128324,39.18742043458205,1.3527511425505712e-26,6.0,-45.56,1.5732132722552272,-45.46,0.215,0.3208,0.424,0.9244,0.2276,0.1963,7
138282,npp,2286,508,0.768224835395813,32.9346313476562,-106.352188110352,3670176,2292,309,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-09-16 08:01:32.492060,93.42014326119123,61.124556512988946,50.84568758457619,3.328720795364337e-31,3.0,-61.16,2.5331140255951103,-61.05,0.1931,0.3083,0.417,0.9617,0.4781,0.7388,7
138296,npp,1208,3571,0.333060085773468,32.9309158325195,-106.350212097168,3670176,1208,2898,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-09-16 09:41:57.096843,-72.29371746753269,61.19273851863141,50.89828336538083,4.294735909397878e-27,19.0,61.22,2.5331140255951103,61.26,0.183,0.3398,0.5403,0.8726,0.2938,0.2906,7
138688,npp,2918,2439,0.389802366495132,32.9329948425293,-106.351051330566,3670176,2918,1975,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-09-18 09:04:27.141683,-77.92924827519677,22.748074694596827,20.025378650549914,2.5359516033721246e-31,13.0,22.77,1.0837787002826917,22.98,0.2652,0.3178,0.3898,0.933,0.363,0.3637,7
138881,npp,2205,1864,0.354242712259293,32.9322929382324,-106.348968505859,3670176,2205,1438,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-09-19 08:45:36.830536,95.83435384101031,9.893903860898746,8.752239067395717,9.522471877304589e-31,10.0,-9.86,1.0,-9.57,0.2393,0.2961,0.3948,1.0013,0.3546,0.3547,7
