gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,718,0.269400805234909,32.9297142028809,-106.340866088867,3670176,1114,500,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-14 08:09:08.788701,94.30190129159976,56.256112748455024,47.42197694401874,1.0971902690514632e-07,4.0,-56.29,2.0682789409984763,-56.605,0.1969,0.3247,0.415,0.9727,0.2891,0.2621,7
102663,npp,324,142,0.407887309789658,32.9323654174805,-106.340850830078,3670176,327,67,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-15 07:50:11.317949,92.25046214195729,67.95303567903285,55.16383448197522,3.214624128127786e-13,1.0,-67.99,3.3166247903554,-68.2,0.2821,0.4369,0.5795,0.7231,0.3072,0.2949,7
102671,npp,2393,3219,0.398041516542435,32.926944732666,-106.341369628906,3670176,2393,2559,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.69568263976268,52.70822496642214,44.79358421673678,0.00015290562061004467,17.0,52.73,1.9513309067639726,52.35,0.2293,0.3477,0.4749,0.9086,0.3417,0.3616,7
103160,npp,1406,3954,0.305999413132668,32.928955078125,-106.33927154541,3670176,1403,3144,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.1198206890198,68.19685699093304,55.314396091991725,1.1272011165635878e-14,21.0,68.22,3.3166247903554,67.98,0.2435,0.3294,0.6055,0.9589,0.3088,0.2934,7
103869,npp,218,526,0.467515498399734,32.9289817810059,-106.334915161133,3670176,217,323,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-25 08:02:44.182920,93.74862877627591,60.72725773036538,50.57769645797831,1.6651752325770121e-18,3.0,-60.77,2.4157378735459294,-61.07,0.254,0.4029,0.5338,0.784,0.3426,0.3665,7
103877,npp,2191,3588,0.581432849168777,32.9305419921875,-106.336517333984,3670176,2196,2912,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-25 09:43:07.006992,-71.98842546877931,61.54969020493436,51.14089927368985,2.731500474332024e-21,19.0,61.57,2.5331140255951103,61.3,0.2268,0.3729,0.5517,0.8472,0.3982,0.4926,7
104112,npp,846,2457,0.367429494857788,32.9266891479492,-106.334251403809,3670176,845,1989,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.93791874351558,23.68803653012233,20.84218969607127,6.106337206688231e-17,13.0,23.69,1.1367971201176101,23.09,0.2437,0.3311,0.4167,0.954,0.3478,0.3505,7
104229,npp,117,1882,0.326363325119019,32.9276123046875,-106.338523864746,3670176,117,1456,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-28 08:46:48.443178,99.68158673619384,8.787731694602797,7.775637289852574,5.473473982743288e-13,10.0,-8.82,1.0,-9.51,0.2372,0.3068,0.3693,1.0297,0.3355,0.3361,7
104346,npp,2449,1303,0.1842000558972359,32.930046081543,-106.336715698242,3670176,2450,979,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-29 08:27:56.327514,97.62805166581725,37.66217283849412,32.75790355578218,3.727710448262982e-08,7.0,-37.72,1.357151599901897,-38.2,0.2597,0.3154,0.4016,1.0016,0.2192,0.1845,7
105485,npp,2958,3218,0.22929216921329498,32.9256057739258,-106.337341308594,3670176,2956,2558,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.40004838960039,52.67646462148595,44.77122236273072,4.1180348581370983e-07,17.0,52.71,1.9513309067639726,52.35,0.2293,0.3477,0.4749,0.9086,0.2552,0.2083,7
107659,npp,653,1878,0.370595872402191,32.9281463623047,-106.33960723877,3670176,653,1452,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-14 08:46:35.211220,97.7205124251279,9.024455611174812,7.984845289127406,0.0003429999536856854,10.0,-9.05,1.0,-9.51,0.2372,0.3068,0.3693,1.0297,0.3797,0.3816,7
108005,npp,2214,713,0.053948976099491106,32.9324493408203,-106.338737487793,3670176,2215,494,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-16 08:08:47.440842,94.63961549674298,56.37339655169259,47.50832596674785,1.579743991636284e-12,4.0,-56.42,2.0682789409984763,-56.605,0.1969,0.3247,0.415,0.9727,0.185,0.0525,7
108015,npp,1069,3767,0.633020102977753,32.9267654418945,-106.336639404297,3670176,1067,3037,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.92105641996379,65.01385512927992,53.39486723896956,0.00011888130366471809,20.0,65.04,2.898275349237888,64.84,0.2332,0.4131,0.6579,0.7647,0.3918,0.4841,7
108180,npp,1419,136,0.414520442485809,32.9277610778809,-106.338363647461,3670176,1418,64,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-17 07:49:48.221322,92.03543529001828,68.05096389310387,55.222532901368865,7.307321100091598e-17,1.0,-68.08,3.3166247903554,-68.2,0.2821,0.4369,0.5795,0.7231,0.3092,0.2997,7
108369,npp,2808,2643,0.31858903169632,32.9286117553711,-106.338264465332,3670176,2808,2131,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.21039426490971,32.49544511563397,28.409874125279565,4.134039691541163e-13,14.0,32.52,1.2365102219381485,32.16,0.235,0.3186,0.3638,0.9915,0.3159,0.3159,7
108542,npp,2085,2071,0.352930426597595,32.927848815918,-106.33487701416,3670176,2085,1636,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-19 08:52:48.192492,-82.70005787922518,2.1716680268540958,1.923102060326639,1.099879919113464e-17,11.0,2.16,1.0,1.82,0.2574,0.3159,0.3896,1.0,0.3529,0.3529,7
108715,npp,1352,1492,0.058007687330246,32.9254302978516,-106.335914611816,3670176,1352,1119,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-20 08:33:56.086480,98.08260505611682,29.434648855682248,25.797821357598824,7.871161359226107e-22,8.0,-29.5,1.184412938166907,-29.78,0.2437,0.3031,0.3799,1.0422,0.109,0.0605,7
108888,npp,591,905,0.0942830983549356,32.9277076721191,-106.335182189941,3670176,595,675,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-21 08:15:00.419945,95.02065486729843,51.22404889097631,43.660901291671664,2.5934018079484393e-24,5.0,-51.27,1.847645286154319,-51.44,0.2441,0.341,0.4472,0.9265,0.1824,0.0874,7
108899,npp,2470,3948,2.36158800125122,32.9272308349609,-106.339859008789,3686560,2471,3141,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.4141024401307,68.10275577942254,55.261856905771296,4.5505415642577914e-20,21.0,68.12,3.3166247903554,67.98,0.2435,0.3294,0.6055,0.9589,0.9286,2.2645,7
109244,npp,1155,2833,0.29561971127986897,32.9255294799805,-106.33715057373,3670176,1156,2282,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.6896797353695,40.25342055782297,34.907260954773754,3.203619585924381e-22,15.0,40.28,1.4276677814245327,40.02,0.2104,0.2928,0.4632,1.0789,0.3179,0.3189,7
109422,npp,456,2261,0.259682059288025,32.9261703491211,-106.334785461426,3670176,456,1816,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.01396960354265,13.097688750054214,11.576881687878249,6.00244544763844e-22,12.0,13.09,1.015504800579495,12.81,0.2546,0.3071,0.3738,1.0287,0.2692,0.2671,7
109595,npp,2802,1684,0.338103011250496,32.9316215515137,-106.336235046387,3670176,2803,1274,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-25 08:40:09.024043,99.98011437699704,19.84774112727365,17.497661286098058,1.906906456895436e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2501,0.3026,0.3706,1.0438,0.3486,0.3529,7
109767,npp,2035,1099,0.332098290324211,32.9262351989746,-106.341232299805,3670176,2036,808,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-26 08:21:15.124067,96.63654947194966,45.1619092516579,38.898048647270144,1.1934879374791122e-17,6.0,-45.22,1.5732132722552272,-45.42,0.2468,0.3326,0.4195,0.9498,0.3156,0.3154,7
109941,npp,1255,518,0.1019151732325554,32.9322547912598,-106.339370727539,3670176,1256,316,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-27 08:02:17.682757,93.67395687326021,60.90754686068961,50.69729300995916,1.0960191654838081e-13,3.0,-60.94,2.4157378735459294,-61.07,0.254,0.4029,0.5338,0.784,0.1913,0.0799,7
110127,npp,2567,3021,0.272552952170372,32.9290466308594,-106.336318969727,3686560,2567,2431,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.93809195701739,46.83524012874649,40.23628237588368,1.5963359167461136e-17,16.0,46.86,1.646109783506203,46.73,0.2015,0.3096,0.4748,1.0204,0.2934,0.2781,7
110299,npp,1876,2448,0.21983437985181808,32.9315376281738,-106.337577819824,3670176,1877,1983,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.67228061231665,23.229381655564406,20.443270995229994,3.5688582266901036e-13,13.0,23.25,1.0837787002826917,23.09,0.2437,0.3311,0.4167,0.954,0.2132,0.2097,7
110472,npp,1159,1873,0.31433448195457503,32.9298706054688,-106.339248657227,3670176,1159,1447,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-30 08:46:20.211158,99.91802926377291,9.303061083718502,8.230386025569917,6.846222105269544e-08,10.0,-9.34,1.0,-9.51,0.2372,0.3068,0.3693,1.0297,0.3235,0.3237,7
111991,npp,1572,3761,4.42733287811279,32.9299812316895,-106.336784362793,3686560,1574,3033,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.26318738083557,64.90877714531503,53.325038368906526,7.24498276539267e-06,20.0,64.93,2.898275349237888,64.84,0.2332,0.4131,0.6579,0.7647,1.7009,3.3857,7
114210,npp,2355,2441,0.6223956346511841,32.9295654296875,-106.338043212891,3686560,2355,1977,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.3429409333905,22.876625012264302,20.135303395009203,0.00027660450480622493,13.0,22.88,1.0837787002826917,23.09,0.2437,0.3311,0.4167,0.954,0.5847,0.5938,7
114324,npp,1636,1866,0.225851260125637,32.9277038574219,-106.340324401855,3670176,1636,1441,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-15 08:46:01.840438,98.9196523030777,9.71934980576596,8.597298600951815,3.77890790703759e-07,10.0,-9.74,1.0,-9.51,0.2372,0.3068,0.3693,1.0297,0.235,0.2326,7
114553,npp,101,701,0.344339162111282,32.9300003051758,-106.340782165527,3670176,102,483,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-17 08:08:12.319051,94.67520584440034,56.67175424478704,47.717192740841014,6.501172600706424e-17,4.0,-56.72,2.1127631471468895,-56.605,0.1969,0.3247,0.415,0.9727,0.3252,0.3349,7
114560,npp,2046,3753,3.89281439781189,32.9281692504883,-106.335098266602,3686560,2043,3028,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.97902573367868,64.76617544242686,53.23018584937819,1.4793753399143161e-09,20.0,64.78,2.898275349237888,64.84,0.2332,0.4131,0.6579,0.7647,1.5165,2.977,7
114666,npp,2373,125,0.507739961147308,32.9323348999023,-106.338691711426,3670176,2375,58,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-18 07:49:13.108591,92.17584722637967,68.23543753793125,55.31880632164555,7.801755719074728e-21,1.0,-68.26,3.3166247903554,-68.2,0.2821,0.4369,0.5795,0.7231,0.3373,0.3671,7
114674,npp,1373,3200,3.97350907325745,32.9304428100586,-106.334091186523,3686560,1372,2547,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.62658802904402,52.19294630423934,44.39751291185738,2.4098565505690353e-15,17.0,52.21,1.847645286154319,52.35,0.2293,0.3477,0.4749,0.9086,2.2783,3.6101,7
114788,npp,689,2629,1.4712108373642,32.9295921325684,-106.340705871582,3686560,690,2121,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-19 09:11:01.634626,-76.98306802722044,31.879343597320883,27.882596443678352,2.0866202996785567e-21,14.0,31.89,1.2365102219381485,32.16,0.235,0.3186,0.3638,0.9915,1.248,1.4587,7
114901,npp,3050,2056,0.366202220320702,32.9274063110352,-106.341575622559,3686560,3050,1622,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-20 08:52:11.323256,-68.33811561126178,1.3648629609654688,1.2085402046633733,3.588533773259356e-23,11.0,1.3,1.0,1.82,0.2574,0.3159,0.3896,1.0,0.3662,0.3662,7
115015,npp,2312,1478,0.1297904229722917,32.9308128356934,-106.340301513672,3670176,2312,1109,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-21 08:33:19.226582,97.87965299876937,30.109045196688204,26.371654245442524,7.947526755429737e-24,8.0,-30.16,1.184412938166907,-29.78,0.2437,0.3031,0.3799,1.0422,0.1696,0.1353,7
115145,npp,746,315,0.785415530204773,32.9272880554199,-106.335868835449,3670176,745,169,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-23 07:55:25.553009,92.74148693617839,64.95511181985547,53.34044964299872,9.54394431944127e-22,2.0,-64.97,2.898275349237888,-64.86,0.2913,0.425,0.5964,0.7433,0.4403,0.5838,7
115152,npp,2772,3383,4.75718641281128,32.9266700744629,-106.340148925781,3686560,2773,2732,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-23 09:35:55.493096,-73.28784997954422,56.95451113044649,47.92604353881264,6.4974627422913105e-25,18.0,56.97,2.1127631471468895,57.19,0.2635,0.3992,0.536,0.7913,2.3786,3.7641,7
115265,npp,2095,2817,2.28763604164124,32.9309959411621,-106.335411071777,3686560,2094,2268,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-24 09:17:08.725274,-74.98771311890604,39.66360425988541,34.41615605770954,2.5837837729361438e-24,15.0,39.68,1.4276677814245327,40.02,0.2104,0.2928,0.4632,1.0789,1.7132,2.4681,7
115378,npp,1393,2246,0.48044815659523,32.9281387329102,-106.339653015137,3686560,1393,1803,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-25 08:58:21.964717,-78.40459288815191,12.231245301699834,10.812514650190568,3.778731835578552e-22,12.0,12.25,1.015504800579495,12.81,0.2546,0.3071,0.3738,1.0287,0.4866,0.4943,7
115500,npp,663,1669,0.1938813552260399,32.9318351745605,-106.336456298828,3670176,663,1261,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-26 08:39:29.869877,97.94543829506107,20.65904648848287,18.203703017088355,1.6984521210652915e-18,9.0,-20.68,1.0837787002826917,-20.16,0.2501,0.3026,0.3706,1.0438,0.2155,0.2024,7
115755,npp,2204,506,0.18643222004175192,32.9312973022461,-106.33519744873,3670176,2203,306,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-28 08:01:40.333859,93.75537554842343,61.16929509530697,50.867481752037165,6.919892426390251e-08,3.0,-61.2,2.5331140255951103,-61.07,0.254,0.4029,0.5338,0.784,0.2304,0.1462,7
115764,npp,1128,3565,3.5704927444458,32.9276351928711,-106.337768554688,3686560,1128,2893,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-28 09:42:04.938448,-72.29015634692443,61.080321647055825,50.813771464747944,3.225150784444159e-17,19.0,61.09,2.5331140255951103,61.3,0.2268,0.3729,0.5517,0.8472,1.5782,3.0249,7
116020,npp,2853,2436,0.32866622507572196,32.9259300231934,-106.334571838379,3686560,2853,1972,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-30 09:04:36.752429,-76.36961545726143,22.624827051917368,19.915655561210198,9.38613520686617e-05,13.0,22.61,1.0837787002826917,23.09,0.2437,0.3311,0.4167,0.954,0.3136,0.3136,7
121127,npp,583,1090,0.281294777989388,32.9298324584961,-106.335647583008,3670176,583,801,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-07-13 08:20:39.689723,96.07595319968885,45.49796515539453,39.16272248986547,0.0004729712269446755,6.0,-45.52,1.5732132722552272,-45.42,0.2468,0.3326,0.4195,0.9498,0.2833,0.2672,7
121478,npp,1139,3011,0.34793573617935203,32.9321365356445,-106.338752746582,3670176,1141,2424,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-07-15 09:23:25.414310,-75.1366178239339,46.50611065911615,39.970025039562046,4.218465229714257e-05,16.0,46.54,1.646109783506203,46.73,0.2015,0.3096,0.4748,1.0204,0.3392,0.355,7
122336,npp,527,126,0.1506466623395681,32.927360534668,-106.33861541748,3670176,533,59,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-07-20 07:49:04.892709,91.66918057009192,68.23868111860251,55.32130796896728,3.627667184476375e-26,1.0,-68.25,3.3166247903554,-68.2,0.2821,0.4369,0.5795,0.7231,0.2296,0.1089,7
122346,npp,2616,3201,0.1811391822993755,32.929744720459,-106.339538574219,3670176,2616,2548,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-07-20 09:29:40.172650,-74.08818922708913,52.21160228340327,44.411502708677894,8.287683507654338e-25,17.0,52.24,1.847645286154319,52.35,0.2293,0.3477,0.4749,0.9086,0.2257,0.1646,7
122525,npp,1928,2631,0.349082082509995,32.9302978515625,-106.340148925781,3670176,1928,2123,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-07-21 09:10:55.189491,-76.69180191454119,31.950537493725356,27.9430861920452,1.0744801510602825e-26,14.0,31.98,1.2365102219381485,32.16,0.235,0.3186,0.3638,0.9915,0.3405,0.3461,7
122884,npp,505,1482,0.241453066468239,32.9279441833496,-106.337600708008,3670176,505,1111,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-07-23 08:33:16.323832,97.70453929946032,29.9428534039652,26.229996312103914,5.915757288952319e-26,8.0,-29.97,1.184412938166907,-29.78,0.2437,0.3031,0.3799,1.0422,0.2638,0.2516,7
123060,npp,2825,896,0.288583680987358,32.9300308227539,-106.337692260742,3670176,2825,669,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-07-24 08:14:22.439558,95.25592339467562,51.49414906734733,43.86199214752157,4.2392179536565833e-23,5.0,-51.53,1.847645286154319,-51.44,0.2441,0.341,0.4472,0.9265,0.2875,0.2674,7
123073,npp,1635,3937,0.503118395805359,32.9270629882812,-106.336334228516,3670176,1638,3135,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-07-24 09:54:36.367892,-70.52966821104239,67.93532205057839,55.15525511881681,5.522083684060799e-28,21.0,67.95,3.3166247903554,67.98,0.2435,0.3294,0.6055,0.9589,0.3683,0.4824,7
123251,npp,1000,3388,0.315337777137756,32.928882598877,-106.339996337891,3670176,1000,2737,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-07-25 09:35:54.937445,-72.90259136445108,57.05977258765393,48.00292275207563,1.1400507306712406e-25,18.0,57.1,2.2013981571160284,57.19,0.2635,0.3992,0.536,0.7913,0.2778,0.2495,7
123600,npp,2718,2252,0.2138487845659256,32.9323501586914,-106.3369140625,3670176,2718,1808,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-07-27 08:58:23.182772,-76.77637191965395,12.57960888718962,11.119623975390928,5.028188510919166e-16,12.0,12.59,1.015504800579495,12.81,0.2546,0.3071,0.3738,1.0287,0.2241,0.22,7
124142,npp,2451,3573,0.1856801360845566,32.9263687133789,-106.338188171387,3670176,2453,2899,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-07-30 09:42:09.694649,-72.28515282553948,61.23248129521757,50.919777194360634,0.0004023374708817426,19.0,61.26,2.5331140255951103,61.3,0.2268,0.3729,0.5517,0.8472,0.242,0.1573,7
132123,npp,1880,1093,0.20615161210298538,32.9301147460938,-106.339302062988,3670176,1880,803,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-08-14 08:20:40.038300,96.35402721514039,45.371448387703985,39.06612390591591,7.803180489397285e-12,6.0,-45.42,1.5732132722552272,-45.42,0.2468,0.3326,0.4195,0.9498,0.2355,0.1958,7
133028,npp,285,1289,0.30361129343509696,32.9280662536621,-106.340713500977,3670176,284,967,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-08-19 08:26:56.595418,96.44677059968181,38.25583701459019,33.25169434129264,2.9042540036192924e-29,7.0,-38.28,1.357151599901897,-38.2,0.2597,0.3154,0.4016,1.0016,0.3072,0.3041,7
133209,npp,2594,704,0.1499517746269703,32.9327583312988,-106.340049743652,3670176,2597,485,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-08-20 08:08:02.712676,94.66536830231144,56.60962741618024,47.67934285284132,5.582365621276974e-29,4.0,-56.64,2.1127631471468895,-56.605,0.1969,0.3247,0.415,0.9727,0.2332,0.1459,7
133223,npp,1451,3758,0.493891090154648,32.928279876709,-106.337959289551,3670176,1450,3031,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-08-20 09:48:20.199304,-71.22539360246321,64.84970334325894,53.2907722933878,1.546818058046396e-29,20.0,64.87,2.898275349237888,64.84,0.2332,0.4131,0.6579,0.7647,0.3438,0.3777,7
133762,npp,2501,2063,0.287342488765717,32.9258041381836,-106.33447265625,3670176,2501,1628,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-08-23 08:52:05.237749,-81.8874629055615,1.6827223056105929,1.4901386891445096,3.2689536299789275e-25,11.0,1.7,1.0,1.82,0.2574,0.3159,0.3896,1.0,0.2873,0.2873,7
134138,npp,2899,3941,0.1385271260514855,32.9334869384766,-106.339019775391,3670176,2902,3138,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-08-25 09:54:33.180308,-70.56333970509958,67.98045362334481,55.189256923351564,9.587364598164362e-22,21.0,68.01,3.3166247903554,67.98,0.2435,0.3294,0.6055,0.9589,0.2583,0.1328,7
134322,npp,2246,3392,0.327579647302628,32.9268646240234,-106.335594177246,3670176,2247,2740,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-08-26 09:35:51.757903,-73.03209719033032,57.152056695970074,48.07590619035369,3.0119902312101365e-15,18.0,57.19,2.2013981571160284,57.19,0.2635,0.3992,0.536,0.7913,0.2833,0.2592,7
134505,npp,1580,2826,0.19086197763681412,32.9261856079102,-106.336517333984,3670176,1579,2276,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-08-27 09:17:06.781105,-75.16350010440622,39.979548342499676,34.68208529709549,5.8620356279697194e-08,15.0,40.02,1.4276677814245327,40.02,0.2104,0.2928,0.4632,1.0789,0.2445,0.2059,7
137324,npp,813,318,0.744475245475769,32.9319114685059,-106.336692810059,3670176,811,171,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-09-11 07:55:15.904684,92.54165644584906,64.88744957806422,53.307057841340715,3.8936080733812756e-07,2.0,-64.91,2.898275349237888,-64.86,0.2913,0.425,0.5964,0.7433,0.4261,0.5534,7
137905,npp,754,1676,0.257046014070511,32.9277648925781,-106.33374786377,3670176,754,1267,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-09-14 08:39:23.787040,98.87315775909359,20.293208934911075,17.886769397808607,3.816587957119728e-20,9.0,-20.32,1.0837787002826917,-20.16,0.2501,0.3026,0.3706,1.0438,0.2738,0.2683,7
138093,npp,6,1091,0.347810089588165,32.9281196594238,-106.337585449219,3670176,7,802,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-09-15 08:20:29.920413,95.99221025908105,45.45428347585488,39.133223026424645,1.3562388811703054e-26,6.0,-45.49,1.5732132722552272,-45.42,0.2468,0.3326,0.4195,0.9498,0.3256,0.3304,7
138282,npp,2287,510,0.53703036904335,32.9270172119141,-106.336776733398,3670176,2292,310,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-09-16 08:01:32.492060,93.39121399539479,61.08337135494909,50.81778421089043,3.326883076227832e-31,3.0,-61.12,2.5331140255951103,-61.07,0.254,0.4029,0.5338,0.784,0.3688,0.421,7
138296,npp,1208,3573,0.1665518842637539,32.9268493652344,-106.335006713867,3670176,1208,2899,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-09-16 09:41:57.096843,-72.28560144504651,61.234031354056974,50.926213594013554,4.3240738576322215e-27,19.0,61.26,2.5331140255951103,61.3,0.2268,0.3729,0.5517,0.8472,0.2344,0.1411,7
138688,npp,2918,2441,0.395881116390228,32.9300346374512,-106.334945678711,3670176,2918,1976,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-09-18 09:04:27.141683,-77.91938480300402,22.853287086983688,20.11682577523237,2.535611838823016e-31,13.0,22.88,1.0837787002826917,23.09,0.2437,0.3311,0.4167,0.954,0.3757,0.3777,7
