gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,719,0.278914198279381,32.9841270446777,-106.326629638672,3670176,1109,500,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-14 08:09:08.788701,94.66129590176566,56.22702392353475,47.40082469447054,1.0961397762286248e-07,4.0,-56.27,2.0682789409984763,-56.59,0.1669,0.3324,0.4375,0.9692,0.2963,0.2703,7
102663,npp,315,143,0.679784893989563,32.9862747192383,-106.325721740723,3670176,314,67,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-15 07:50:09.538669,91.95886500717909,67.94455484475732,55.159113824697606,3.25359315410449e-13,1.0,-67.97,3.3166247903554,-68.2,0.2337,0.491,0.7042,0.6562,0.3791,0.4461,7
102671,npp,2384,3217,0.644482016563416,32.9863243103027,-106.330467224121,3670176,2388,2558,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-15 09:30:43.036914,-73.6824932620135,52.66430271745735,44.760440478877335,0.0001526541849357456,17.0,52.68,1.9513309067639726,52.32,0.2093,0.3273,0.4539,0.9843,0.4847,0.6344,7
102792,npp,1708,2647,0.448594719171524,32.986083984375,-106.331558227539,3670176,1708,2134,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-16 09:11:58.023030,-76.37789393159613,32.68419306857692,28.569714401665326,6.067526893086575e-09,14.0,32.7,1.2365102219381485,32.11,0.2446,0.3155,0.3763,1.0213,0.4299,0.4581,7
102912,npp,1006,2076,0.387909680604935,32.9808235168457,-106.326110839844,3670176,1006,1641,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-17 08:53:09.452712,-66.1874363844165,2.5608574315389263,2.2676771261022397,5.974325379385392e-14,11.0,2.45,1.0,1.76,0.2548,0.3222,0.4073,1.0,0.3879,0.3879,7
103160,npp,1398,3952,0.764297008514404,32.9861640930176,-106.332405090332,3670176,1399,3144,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.3580505439423,68.16336837056046,55.295029109237646,1.1588297840553488e-14,21.0,68.19,3.3166247903554,67.93,0.2633,0.4664,0.6502,0.6908,0.412,0.528,7
103270,npp,1810,334,0.26818974316120103,32.9867172241211,-106.331642150879,3670176,1813,182,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-20 07:56:27.732274,93.01936179379926,64.57772340272265,53.11119455575615,4.852065750311605e-25,2.0,-64.62,2.8345692104261015,-64.83,0.2418,0.3527,0.5617,0.9136,0.2924,0.245,7
103634,npp,1732,1691,0.233807466924191,32.9857063293457,-106.325813293457,3670176,1733,1280,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-23 08:40:33.754611,98.61620553080171,19.490005443508636,17.18572080885336,5.19158024994014e-23,9.0,-19.52,1.0442604737599883,-20.21,0.2379,0.2763,0.3651,1.1659,0.2815,0.2726,7
103869,npp,210,526,0.394714951515198,32.984806060791,-106.329948425293,3670176,213,323,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-25 08:02:44.182920,94.06094711274208,60.725151186378035,50.57626001942676,1.7395631462038497e-18,3.0,-60.77,2.4157378735459294,-61.03,0.1998,0.3309,0.4882,0.9737,0.3486,0.3843,7
103877,npp,2183,3586,0.404809504747391,32.9867935180664,-106.332252502441,3670176,2184,2910,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.28108573267038,61.50681508655838,51.11205558493413,2.8698709475128e-21,19.0,61.53,2.5331140255951103,61.24,0.2425,0.428,0.6046,0.7528,0.313,0.3048,7
104112,npp,838,2456,0.27010567486286197,32.9803276062012,-106.328201293945,3670176,838,1989,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.00210505708152,23.63493237000095,20.796105321494426,6.335526818831805e-17,13.0,23.64,1.1367971201176101,22.98,0.2505,0.3198,0.4081,1.0074,0.2785,0.2721,7
104346,npp,2441,1302,0.1886864826083183,32.9812889099121,-106.33048248291,3670176,2441,979,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-29 08:27:54.548234,96.83753679222649,37.71209698631046,32.799616823397145,3.7842943848501036e-08,7.0,-37.76,1.357151599901897,-38.24,0.2484,0.3145,0.4258,1.0246,0.2295,0.1933,7
105485,npp,2949,3217,0.227644875645638,32.9855308532715,-106.325180053711,3670176,2950,2557,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.82450176774051,52.64635884415816,44.74844758040681,4.115930531218885e-07,17.0,52.68,1.9513309067639726,52.32,0.2093,0.3273,0.4539,0.9843,0.2711,0.2241,7
107659,npp,645,1878,0.275139838457108,32.9810333251953,-106.328674316406,3670176,645,1452,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-14 08:46:35.211220,100.64805031644786,9.010063586568238,7.972134240464258,0.00034331840246793746,10.0,-9.05,1.0,-9.54,0.2402,0.3167,0.3794,1.0175,0.2807,0.2799,7
108005,npp,2206,713,0.299793481826782,32.9815711975098,-106.327049255371,3670176,2204,494,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-16 08:08:45.661561,94.19114168946103,56.37928290146359,47.51277760624279,1.621955807995851e-12,4.0,-56.42,2.0682789409984763,-56.59,0.1669,0.3324,0.4375,0.9692,0.3064,0.2906,7
108015,npp,1061,3765,0.251488536596298,32.9824981689453,-106.33177947998,3670176,1063,3036,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.17907232146122,64.97511098297518,53.3705496366384,0.00011913879440833874,20.0,65.0,2.898275349237888,64.82,0.1461,0.377,0.6157,0.8546,0.2789,0.2149,7
108369,npp,2800,2641,0.23349659144878399,32.9811973571777,-106.333320617676,3670176,2799,2130,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.25741606012377,32.409758300553165,28.337184765963073,4.262232241958959e-13,14.0,32.43,1.2365102219381485,32.11,0.2446,0.3155,0.3763,1.0213,0.2559,0.2385,7
108542,npp,2077,2069,0.24441161751747098,32.981372833252,-106.332084655762,3670176,2077,1635,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-19 08:52:46.413218,-66.66587087846163,2.1414512718185574,1.8963519828585769,1.1423131513371913e-17,11.0,2.04,1.0,1.76,0.2548,0.3222,0.4073,1.0,0.2444,0.2444,7
108715,npp,1343,1491,0.1550255939364433,32.983470916748,-106.327667236328,3670176,1342,1118,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-20 08:33:54.307206,97.12818312627066,29.49618344852378,25.850609193092858,8.272714352135691e-22,8.0,-29.55,1.184412938166907,-29.83,0.211,0.2925,0.3735,1.1013,0.2061,0.1707,7
108888,npp,583,905,0.111529529094696,32.9817123413086,-106.328575134277,3670176,583,675,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-21 08:15:00.419945,95.42894591876673,51.22015891071003,43.65791906215366,2.7213676463218986e-24,5.0,-51.27,1.847645286154319,-51.44,0.2333,0.3757,0.492,0.8576,0.1792,0.0956,7
108899,npp,2461,3945,2.69508743286133,32.9846687316895,-106.330543518066,3686560,2459,3140,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.120164661448,68.0603279938753,55.23747926249429,4.781417513084628e-20,21.0,68.08,3.3166247903554,67.93,0.2633,0.4664,0.6502,0.6908,0.9942,1.8617,7
109244,npp,1146,2831,0.313125520944595,32.9849319458008,-106.328834533691,3670176,1146,2281,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.67489097284931,40.19123339866595,34.85605719074177,3.3779413164147234e-22,15.0,40.21,1.4276677814245327,39.94,0.2051,0.2969,0.417,1.0851,0.3335,0.3398,7
109422,npp,447,2259,0.342200085520744,32.9852638244629,-106.329399108887,3670176,447,1815,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.70003734790436,13.002955026825727,11.493503000144877,6.308320542109676e-22,12.0,12.98,1.015504800579495,12.76,0.2506,0.3117,0.3882,1.0336,0.3522,0.3537,7
109595,npp,2794,1683,0.494200557470322,32.9841690063477,-106.326622009277,3670176,2794,1273,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-25 08:40:07.244807,98.37597973611857,19.90392019867559,17.54677626718329,1.9792205627089607e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2379,0.2763,0.3651,1.1659,0.5232,0.5762,7
109767,npp,2026,1099,0.240230716764927,32.9833106994629,-106.326599121094,3670176,2026,808,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-26 08:21:13.344794,96.08022689916159,45.16770073777886,38.9028291712761,1.2277585890206511e-17,6.0,-45.22,1.5732132722552272,-45.32,0.2342,0.3086,0.4051,1.044,0.2787,0.2508,7
109941,npp,1246,518,0.0857313200831413,32.9865760803223,-106.329437255859,3670176,1252,317,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-27 08:02:15.903475,93.3103151350743,60.915965422864964,50.70321836248327,1.1158539667272003e-13,3.0,-60.94,2.4157378735459294,-61.03,0.1998,0.3309,0.4882,0.9737,0.2207,0.0835,7
110127,npp,2559,3019,0.34106744825839996,32.981803894043,-106.328857421875,3686560,2557,2430,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.34871799463117,46.77053104380212,40.18505632110402,1.6275922483616638e-17,16.0,46.79,1.646109783506203,46.66,0.2362,0.323,0.3847,0.9974,0.3332,0.3402,7
110299,npp,1868,2447,0.277891367673874,32.9829025268555,-106.32568359375,3670176,1868,1981,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.28162773786711,23.180025356631344,20.400465997518044,3.5787691654388964e-13,13.0,23.19,1.0837787002826917,22.98,0.2505,0.3198,0.4081,1.0074,0.2835,0.28,7
110472,npp,1151,1872,0.367372542619705,32.9823379516602,-106.329689025879,3670176,1151,1446,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-30 08:46:18.431885,96.42542680560031,9.394284670376154,8.31095760236451,6.788130577483831e-08,10.0,-9.4,1.0,-9.54,0.2402,0.3167,0.3794,1.0175,0.3729,0.3738,7
111991,npp,1564,3759,4.0542919635772705,32.9818115234375,-106.326644897461,3686560,1562,3032,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.21208847374768,64.87746038868012,53.305450671057784,7.077305318822346e-06,20.0,64.89,2.898275349237888,64.82,0.1461,0.377,0.6157,0.8546,1.591,3.4648,7
114210,npp,2347,2440,0.911104440689087,32.9809951782227,-106.326095581055,3686560,2347,1975,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.93315376826642,22.821929226364237,20.087832747151747,0.0002778690452946343,13.0,22.82,1.0837787002826917,22.98,0.2505,0.3198,0.4081,1.0074,0.8678,0.9179,7
114324,npp,1627,1865,0.241230063140392,32.9866943359375,-106.329475402832,3670176,1627,1439,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-15 08:46:00.061157,98.9138940292316,9.755844178772318,8.629523931100225,3.925715695421344e-07,10.0,-9.8,1.0,-9.54,0.2402,0.3167,0.3794,1.0175,0.2468,0.2454,7
114553,npp,92,701,0.1682666055858135,32.9851913452148,-106.329544067383,3670176,91,482,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-17 08:08:10.539770,94.26888572256954,56.67985647437044,47.723232084896786,6.819126634658431e-17,4.0,-56.72,2.1127631471468895,-56.59,0.1669,0.3324,0.4375,0.9692,0.2445,0.1631,7
114560,npp,2038,3751,4.57528686523438,32.9835968017578,-106.330207824707,3686560,2039,3027,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.23765844931849,64.72757096787555,53.20582858129542,1.5306871011548187e-09,20.0,64.74,2.898275349237888,64.82,0.1461,0.377,0.6157,0.8546,1.7707,3.9101,7
114666,npp,2364,125,0.5785114765167241,32.9864883422852,-106.32958984375,3670176,2362,58,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-18 07:49:11.329316,91.88412718379666,68.23885700441853,55.3210173748553,8.192751979481695e-21,1.0,-68.26,3.3166247903554,-68.2,0.2337,0.491,0.7042,0.6562,0.3486,0.3796,7
114674,npp,1365,3198,4.17305469512939,32.9873123168945,-106.331977844238,3686560,1366,2547,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-18 09:29:46.609570,-74.02468992820044,52.13334518941687,44.35221941717705,2.5117521380108906e-15,17.0,52.15,1.847645286154319,52.32,0.2093,0.3273,0.4539,0.9843,2.4036,4.1077,7
114788,npp,681,2628,1.8001766204834,32.9812774658203,-106.32755279541,3686560,681,2120,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.0188122422399,31.83366008019986,27.843817285102684,1.9618670395186045e-21,14.0,31.84,1.2365102219381485,32.11,0.2446,0.3155,0.3763,1.0213,1.5229,1.8385,7
114901,npp,3042,2056,0.38499853014946,32.9808197021484,-106.32958984375,3686560,3042,1622,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-20 08:52:11.323256,-89.33607001861748,1.3004276198617981,1.1514870478390529,3.7667836382559256e-23,11.0,1.3,1.0,1.76,0.2548,0.3222,0.4073,1.0,0.385,0.385,7
115015,npp,2304,1477,0.1002000980079174,32.9817543029785,-106.333442687988,3670176,2306,1108,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-21 08:33:17.447309,96.8422210895182,30.172733632771646,26.426182040829673,8.297007866696179e-24,8.0,-30.21,1.184412938166907,-29.83,0.211,0.2925,0.3735,1.1013,0.1598,0.1104,7
115145,npp,738,315,0.632861196994781,32.9813270568848,-106.332008361816,3670176,741,169,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-23 07:55:25.553009,93.00442717524109,64.952877457696,53.33904686534984,9.881150714234006e-22,2.0,-64.97,2.898275349237888,-64.83,0.2418,0.3527,0.5617,0.9136,0.4189,0.5782,7
115152,npp,2763,3381,3.69922089576721,32.982967376709,-106.328918457031,3686560,2762,2730,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.87691170969629,56.9073711120447,47.8922408933866,6.76510041785662e-25,18.0,56.93,2.1127631471468895,57.14,0.2779,0.4147,0.5464,0.7769,1.8768,2.8739,7
115265,npp,2087,2816,2.79978108406067,32.985034942627,-106.327415466309,3686560,2088,2268,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.56610708954065,39.620658944468126,34.38066647159733,2.6671911223229776e-24,15.0,39.64,1.4276677814245327,39.94,0.2051,0.2969,0.417,1.0851,2.0753,3.038,7
115378,npp,1384,2245,0.559796899557114,32.9859275817871,-106.326385498047,3686560,1384,1802,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.35159481986344,12.199417052183062,10.784488241043574,3.858430256211734e-22,12.0,12.19,1.015504800579495,12.76,0.2506,0.3117,0.3882,1.0336,0.5665,0.5786,7
115500,npp,655,1668,0.254666924476624,32.9841270446777,-106.327857971191,3670176,655,1260,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-26 08:39:28.090596,97.78510034353916,20.69337239665506,18.233666892583557,1.7140428262130338e-18,9.0,-20.74,1.0837787002826917,-20.21,0.2379,0.2763,0.3651,1.1659,0.3022,0.2969,7
115755,npp,2196,506,0.232964001595974,32.9854774475098,-106.330421447754,3670176,2198,307,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-28 08:01:40.333859,94.0539281739121,61.167397546595716,50.86619795013847,6.824103263449392e-08,3.0,-61.2,2.5331140255951103,-61.03,0.1998,0.3309,0.4882,0.9737,0.2835,0.2268,7
115764,npp,1119,3563,3.54001903533936,32.9854011535645,-106.326248168945,3686560,1124,2892,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-28 09:42:03.159167,-72.26757916898626,61.044690874179985,50.78971495914013,3.2053315540817946e-17,19.0,61.05,2.5331140255951103,61.24,0.2425,0.428,0.6046,0.7528,1.5507,2.6651,7
116020,npp,2844,2434,0.320330530405045,32.9851303100586,-106.329216003418,3686560,2844,1971,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-30 09:04:34.973149,-75.06996081450188,22.5318412916087,19.834870950631544,9.091234120920751e-05,13.0,22.51,1.0837787002826917,22.98,0.2505,0.3198,0.4081,1.0074,0.3227,0.3227,7
121127,npp,575,1089,0.1974821388721466,32.9806213378906,-106.330215454102,3670176,573,800,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-07-13 08:20:37.910442,95.45879800404553,45.54159527220892,39.19776579512327,0.0004749220315777968,6.0,-45.56,1.5732132722552272,-45.32,0.2342,0.3086,0.4051,1.044,0.2515,0.2062,7
121478,npp,1131,3009,0.352497234940529,32.9846153259277,-106.331855773926,3670176,1130,2423,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.539159024975,46.438290564105976,39.91620341906044,4.249978396688868e-05,16.0,46.47,1.646109783506203,46.66,0.2362,0.323,0.3847,0.9974,0.3401,0.3516,7
122165,npp,1322,702,0.5752013623714449,32.9818000793457,-106.328102111816,3670176,1321,483,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-07-19 08:08:02.330363,94.44208641983643,56.66148571460419,47.709958466971216,6.221683208215025e-26,4.0,-56.69,2.1127631471468895,-56.59,0.1669,0.3324,0.4375,0.9692,0.4371,0.5575,7
122336,npp,519,127,0.643756985664368,32.9830207824707,-106.327201843262,3670176,520,59,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-07-20 07:49:04.892709,91.91703768202554,68.21945295856888,55.31021098317388,3.7830319317269646e-26,1.0,-68.23,3.3166247903554,-68.2,0.2337,0.491,0.7042,0.6562,0.3682,0.4224,7
122346,npp,2608,3199,0.28309641778469097,32.9813690185547,-106.332122802734,3670176,2605,2547,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-07-20 09:29:38.393376,-73.57894483171852,52.15369943290333,44.36765295622068,8.626239745298915e-25,17.0,52.18,1.847645286154319,52.32,0.2093,0.3273,0.4539,0.9843,0.2983,0.2787,7
122525,npp,1920,2630,0.439360350370407,32.9812889099121,-106.326393127441,3670176,1922,2122,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-07-21 09:10:53.410261,-75.72152228371586,31.91141715698565,27.909890750454274,1.1143495451038276e-26,14.0,31.93,1.2365102219381485,32.11,0.2446,0.3155,0.3763,1.0213,0.4224,0.4487,7
122884,npp,497,1482,0.262407004833221,32.9820289611816,-106.328353881836,3670176,498,1111,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-07-23 08:33:16.323832,98.54238637822925,29.939845890360633,26.22742376353257,6.051787057899144e-26,8.0,-29.97,1.184412938166907,-29.83,0.211,0.2925,0.3735,1.1013,0.2967,0.289,7
123060,npp,2817,896,0.233317956328392,32.9843139648438,-106.331130981445,3670176,2820,670,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-07-24 08:14:22.439558,95.66251689288679,51.491497119322894,43.85996441791386,4.29661758294061e-23,5.0,-51.53,1.847645286154319,-51.44,0.2333,0.3757,0.492,0.8576,0.2451,0.2001,7
123073,npp,1626,3934,0.399865865707397,32.9856719970703,-106.330604553223,3670176,1625,3134,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-07-24 09:54:34.588610,-70.23698603642455,67.88478023332266,55.126016006232284,5.653489100734396e-28,21.0,67.9,3.3166247903554,67.93,0.2633,0.4664,0.6502,0.6908,0.3021,0.2762,7
123251,npp,992,3386,0.294294849038124,32.9802017211914,-106.329689025879,3670176,996,2736,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-07-25 09:35:53.158209,-72.84003600654104,57.025371754386,47.97824131207052,1.1505854470268975e-25,18.0,57.05,2.2013981571160284,57.14,0.2779,0.4147,0.5464,0.7769,0.2675,0.2286,7
123600,npp,2710,2251,0.1127642514184117,32.9871559143066,-106.331901550293,3670176,2711,1808,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-07-27 08:58:23.182772,-78.90089435044194,12.511621749802396,11.059740687442629,4.976584652139952e-16,12.0,12.53,1.015504800579495,12.76,0.2506,0.3117,0.3882,1.0336,0.1263,0.1166,7
124142,npp,2442,3571,0.40744760632515,32.9845733642578,-106.32592010498,3670176,2442,2898,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.93297662521476,61.18979832785052,50.891090174649584,0.0003932960206835956,19.0,61.22,2.5331140255951103,61.24,0.2425,0.428,0.6046,0.7528,0.3141,0.3067,7
133028,npp,277,1289,0.459488868713379,32.9822425842285,-106.332336425781,3670176,277,967,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-08-19 08:26:56.595418,97.06862875005818,38.250230931531604,33.24703260092567,2.9955662944261064e-29,7.0,-38.28,1.357151599901897,-38.24,0.2484,0.3145,0.4258,1.0246,0.429,0.4708,7
133209,npp,2586,704,0.1053632572293282,32.9812164306641,-106.329566955566,3670176,2585,485,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-08-20 08:08:00.933395,94.21479437912119,56.61849788885528,47.685930138666905,5.69709635076446e-29,4.0,-56.64,2.1127631471468895,-56.59,0.1669,0.3324,0.4375,0.9692,0.2147,0.1021,7
133223,npp,1443,3756,0.0800360888242722,32.9837532043457,-106.333000183105,3670176,1446,3030,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.48403969945379,64.81192984801164,53.266977090664376,1.5891497740817237e-29,20.0,64.84,2.898275349237888,64.82,0.1461,0.377,0.6157,0.8546,0.2197,0.0684,7
133762,npp,2492,2061,0.238195732235909,32.9858055114746,-106.330230712891,3670176,2492,1627,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-08-23 08:52:03.458476,-62.94508715024615,1.6765203633616128,1.484650824665859,3.286860603807822e-25,11.0,1.59,1.0,1.76,0.2548,0.3222,0.4073,1.0,0.2382,0.2382,7
133946,npp,1765,1484,0.351908683776855,32.9824295043945,-106.326477050781,3670176,1765,1113,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-08-24 08:33:13.134413,98.29526909152919,29.83539497100708,26.1408054350585,4.949895182280613e-20,8.0,-29.88,1.184412938166907,-29.83,0.211,0.2925,0.3735,1.1013,0.3723,0.3876,7
134138,npp,2891,3939,0.266796290874481,32.9826126098633,-106.329437255859,3670176,2890,3137,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.2345399081911,67.94485988622458,55.16875989087145,9.51206842978082e-22,21.0,67.98,3.3166247903554,67.93,0.2633,0.4664,0.6502,0.6908,0.262,0.1843,7
134309,npp,213,320,0.28287494182586703,32.9844779968262,-106.328308105469,3670176,215,172,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-08-26 07:55:21.816377,92.84444197665245,64.84720463426844,53.282224935993575,2.4405808888319393e-06,2.0,-64.88,2.898275349237888,-64.83,0.2418,0.3527,0.5617,0.9136,0.2981,0.2584,7
134322,npp,2238,3390,0.235260792076588,32.9792327880859,-106.326591491699,3670176,2236,2738,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.59714483053546,57.10377434804126,48.04134947955057,2.9602814391213685e-15,18.0,57.14,2.2013981571160284,57.14,0.2779,0.4147,0.5464,0.7769,0.2407,0.1828,7
134505,npp,1572,2825,0.1550330109894276,32.9803733825684,-106.328498840332,3670176,1573,2275,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.7381469224612,39.9376873498577,34.6475358806887,5.7158889635158895e-08,15.0,39.98,1.4276677814245327,39.94,0.2051,0.2969,0.417,1.0851,0.2228,0.1682,7
137324,npp,805,318,0.870085895061493,32.9858131408691,-106.33283996582,3670176,807,171,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-09-11 07:55:15.904684,92.80471215577519,64.8847053932825,53.30533177043613,4.005212386552542e-07,2.0,-64.91,2.898275349237888,-64.83,0.2418,0.3527,0.5617,0.9136,0.5007,0.7949,7
137905,npp,746,1674,0.21518263220787048,32.9813537597656,-106.333015441895,3670176,746,1266,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-09-14 08:39:22.007757,98.70983450831368,20.379582290423375,17.96217628896762,3.924900438680176e-20,9.0,-20.42,1.0837787002826917,-20.21,0.2379,0.2763,0.3651,1.1659,0.2658,0.2509,7
