gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1497,1.82311582565308,32.9464683532715,-106.344863891602,3670144,2762,1123,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-02 08:34:25.555314,97.49246516814333,29.217433242285907,25.60979146201551,0.00959102403698615,8.0,-29.26,1.184412938166907,-29.855,0.304,0.5213,4.3291,0.8052,1.5189,1.4679,0.7946579562880083,7
101295,npp,1227,334,7.33052349090576,32.9444351196289,-106.343551635742,3670144,1226,181,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-04 07:56:34.182579,92.8815629940753,64.5822197238866,53.11000263213011,0.05688788434225438,2.0,-64.62,2.8345692104261015,-64.9,0.5118,1.0942,6.9995,0.3836,2.6198,2.8121,-1.1811457023708796,7
101552,npp,1890,2267,14.8166341781616,32.9474067687988,-106.345771789551,3670144,1890,1822,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-06 08:59:32.325104,-79.36896642471521,13.438205528030549,11.876270931899212,0.12226165096800026,12.0,13.43,1.015504800579495,12.7,0.2923,0.5157,3.8141,0.8139,14.5023,12.0595,3.4773419897731763,7
101917,npp,2709,526,6.18444156646729,32.9453887939453,-106.346832275391,3670144,2710,323,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-09 08:02:52.399246,93.87932587877856,60.731021444325236,50.57713267483196,0.04730073755646267,3.0,-60.77,2.4157378735459294,-61.07,0.3216,0.5972,3.5472,0.7029,2.7326,4.3471,1.0268241776484697,7
102180,npp,269,2456,1.20394778251648,32.9460983276367,-106.344459533691,3670144,269,1989,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-11 09:05:45.191911,-76.78317968698437,23.638159744979735,20.79839399054248,0.017908994909143928,13.0,23.64,1.1367971201176101,22.98,0.3128,0.6229,5.7207,0.6739,0.9309,0.8114,-0.4457221057275641,7
102543,npp,1113,717,0.25098294019699097,32.9440536499023,-106.347839355469,3670176,1113,499,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-14 08:09:08.788701,94.38630966625242,56.28107674920652,47.4401237424476,1.0865546206849374e-07,4.0,-56.32,2.0682789409984763,-56.64,0.3302,0.5934,5.1289,0.7074,0.2542,0.1776,0.1776,7
102550,npp,3054,3769,0.524232029914856,32.9493255615234,-106.347274780273,3670144,3052,3039,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-14 09:49:26.273633,-71.06069495640259,65.05836655746066,53.420620855692796,0.0020584953394123177,20.0,65.08,2.898275349237888,64.8,0.3972,0.7549,4.5266,0.556,0.3402,0.2915,0.1470038957328014,7
102663,npp,322,141,0.76937597990036,32.9465179443359,-106.348175048828,3670176,325,67,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-15 07:50:11.317949,92.30709681745037,67.96884014788115,55.173029121836336,3.192631843419357e-13,1.0,-68.0,3.3166247903554,-68.22,0.3768,0.8967,6.2146,0.4681,0.3814,0.3601,0.3601,7
102671,npp,2390,3218,0.718396306037903,32.9481201171875,-106.342262268066,3670176,2391,2558,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.83962846092456,52.68076306425878,44.772817437317194,0.00015264074160875778,17.0,52.71,1.9513309067639726,52.3,0.3508,0.7184,5.2141,0.5843,0.4198,0.4198,0.4198,7
103160,npp,1404,3952,0.3915074467659,32.9466896057129,-106.348945617676,3670176,1402,3143,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.18540552907429,68.16437778241213,55.29561314256272,1.1258340336091248e-14,21.0,68.19,3.3166247903554,67.95,0.5054,1.0942,3.6614,0.3836,0.2079,0.1502,0.1502,7
103869,npp,216,525,0.439758270978928,32.943416595459,-106.341995239258,3670176,216,322,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-25 08:02:44.182920,93.8222332569593,60.7485623061019,50.59222107486147,1.6902272404588195e-18,3.0,-60.79,2.4157378735459294,-61.07,0.3216,0.5972,3.5472,0.7029,0.3546,0.3091,0.3091,7
103877,npp,2189,3586,0.31483125686645497,32.9477462768555,-106.347007751465,3670176,2187,2910,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.06773733389772,61.50781687306322,51.11272977251689,2.7759783585849894e-21,19.0,61.53,2.5331140255951103,61.22,0.3595,0.7105,3.8026,0.5908,0.2636,0.186,0.186,7
104112,npp,844,2455,0.301484763622284,32.9425811767578,-106.346008300781,3670176,843,1988,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.20957504654547,23.58818617376072,20.75553463910811,6.219411584236905e-17,13.0,23.59,1.1367971201176101,22.98,0.3128,0.6229,5.7207,0.6739,0.1371,0.2032,0.2032,7
104346,npp,2446,1301,0.1670547313988209,32.9484825134277,-106.343696594238,3670176,2445,977,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-29 08:27:54.548234,96.44074331010398,37.75648134703546,32.836605701865416,3.7773440516097127e-08,7.0,-37.8,1.357151599901897,-38.28,0.2975,0.4481,4.1537,0.9369,0.2127,0.1565,0.1565,7
104464,npp,1680,715,0.49777027964592,32.9422378540039,-106.343841552734,3670144,1684,497,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-30 08:08:58.873185,94.0486573974972,56.3274243008903,47.47592805504781,0.0006316437083820858,4.0,-56.37,2.0682789409984763,-56.64,0.3302,0.5934,5.1289,0.7074,0.3735,0.3521,0.3521,7
105473,npp,887,139,2.20558261871338,32.9424896240234,-106.344276428223,3670144,888,65,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-01 07:50:01.419680,92.10829984353293,67.99948914264809,55.193012007787615,0.0070722411541843345,1.0,-68.04,3.3166247903554,-68.22,0.3768,0.8967,6.2146,0.4681,0.8144,1.0324,0.5359639500114004,7
105485,npp,2955,3216,0.2092542573809624,32.9485778808594,-106.345695495605,3670176,2954,2557,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.54756036996899,52.62187190811833,44.72991846242436,4.165605719677233e-07,17.0,52.65,1.9513309067639726,52.3,0.3508,0.7184,5.2141,0.5843,0.1588,0.1223,0.1223,7
105662,npp,2277,2646,0.831743359565735,32.9453926086426,-106.342910766602,3670144,2277,2133,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-02 09:11:49.925563,-76.31084428029149,32.62003317961413,28.516177949893162,0.0020001598079644645,14.0,32.65,1.2365102219381485,32.07,0.3171,0.5472,4.9425,0.7672,0.6499,0.6381,0.49769875904056965,7
106021,npp,840,1494,6.56310558319092,32.948070526123,-106.348594665527,3670144,840,1121,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-04 08:34:09.271798,97.90961856267977,29.34642942429917,25.722654037795998,0.04465368965493118,8.0,-29.4,1.184412938166907,-29.855,0.304,0.5213,4.3291,0.8052,5.5208,5.2845,2.150033735851871,7
106199,npp,66,908,11.7664775848389,32.9460601806641,-106.346618652344,3670144,68,677,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-05 08:15:15.387731,95.71405590246056,51.1263858716139,43.586281917059885,0.09245718749004232,5.0,-51.19,1.847645286154319,-51.47,0.2789,0.5698,3.7963,0.7367,6.4798,8.6687,2.178666649899162,7
106375,npp,2353,330,16.4847755432129,32.9474601745605,-106.344581604004,3670144,2357,179,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-06 07:56:17.945338,92.97920483354683,64.64782879865905,53.156461305354014,0.1507743612804119,2.0,-64.69,2.8345692104261015,-64.9,0.5118,1.0942,6.9995,0.3836,5.8494,6.3238,-4.259808041888727,7
106388,npp,1302,3401,13.5728521347046,32.9489517211914,-106.345115661621,3670144,1303,2749,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-06 09:36:46.107754,-73.20405836483768,57.38233270018035,48.24151984197745,0.10198868745871273,18.0,57.4,2.2013981571160284,57.12,0.4033,0.687,4.9608,0.611,6.2732,8.293,1.1339028988541893,7
106742,npp,3007,2263,7.79745721817017,32.9490547180176,-106.346542358398,3670144,3007,1819,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-08 08:59:12.574069,-75.6384589137486,13.22804889267694,11.691991659761364,0.055737132030348115,12.0,13.21,1.015504800579495,12.7,0.2923,0.5157,3.8141,0.8139,7.5903,6.3465,2.4340313695336886,7
107131,npp,742,521,1.45813012123108,32.943416595459,-106.349617004395,3670144,743,319,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-11 08:02:32.696666,93.72755458910017,60.84295356381111,50.65740133457495,0.007078915913140851,3.0,-60.88,2.4157378735459294,-61.07,0.3216,0.5972,3.5472,0.7029,0.7762,1.0249,0.5279954152288953,7
107311,npp,2055,3025,1.092922985553741,32.9421005249023,-106.343872070312,3670144,2055,2434,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-12 09:24:12.308006,-74.8837120725584,46.961463058845034,40.338886172495265,0.009280541289497233,16.0,46.99,1.646109783506203,46.66,0.3455,0.5683,5.2615,0.7387,0.7385,0.8073,0.15585229635541553,7
107486,npp,1366,2452,0.5545231401920321,32.9438323974609,-106.345474243164,3670144,1366,1986,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-13 09:05:25.538369,-77.34693437307541,23.425763659729668,20.614925993347477,0.003102460089628961,13.0,23.44,1.1367971201176101,22.98,0.3128,0.6229,5.7207,0.6739,0.3597,0.3737,0.1559227779617745,7
107659,npp,651,1877,0.279778555035591,32.9425315856934,-106.344886779785,3670176,651,1451,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-14 08:46:35.211220,98.45612504827521,9.076708283470786,8.030993955761765,0.0003424747883461016,10.0,-9.11,1.0,-9.63,0.2951,0.4163,3.8848,1.0082,0.2832,0.2821,0.2821,7
108005,npp,2212,712,0.266393527388573,32.9468269348145,-106.345588684082,3670176,2214,493,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-16 08:08:47.440842,94.72380973098332,56.39820145548632,47.526331703291454,1.5780867480800265e-12,4.0,-56.45,2.1127631471468895,-56.64,0.3302,0.5934,5.1289,0.7074,0.265,0.1885,0.1885,7
108015,npp,1067,3765,0.239471189677715,32.9440307617188,-106.347091674805,3670176,1066,3036,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-16 09:49:04.927520,-70.99158217018973,64.97638274478379,53.37134819170987,0.0001186583729356703,20.0,65.0,2.898275349237888,64.8,0.3972,0.7549,4.5266,0.556,0.2419,0.1332,0.1332,7
108180,npp,1416,135,0.228191919624805,32.9488792419434,-106.345352172852,3670176,1416,63,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-17 07:49:48.221322,92.12247889788442,68.06643083618717,55.23150662507728,7.35207487724398e-17,1.0,-68.1,3.3166247903554,-68.22,0.3768,0.8967,6.2146,0.4681,0.2182,0.1068,0.1068,7
108369,npp,2806,2642,0.333462253212929,32.9433975219727,-106.342407226562,3670176,2806,2130,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.4006246661179,32.449559377563,28.370904066535537,4.1514093513898866e-13,14.0,32.47,1.2365102219381485,32.07,0.3171,0.5472,4.9425,0.7672,0.2469,0.2558,0.2558,7
108542,npp,2083,2069,0.1936356648802757,32.9435806274414,-106.347503662109,3670176,2083,1635,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.17403522107699,2.0567727135861875,1.8213671979149424,1.1026629822541621e-17,11.0,2.04,1.0,1.7,0.3061,0.4198,4.2081,1.0,0.1936,0.1936,0.1936,7
108715,npp,1349,1490,0.0935963056981564,32.9475631713867,-106.348526000977,3670176,1350,1118,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-20 08:33:56.086480,98.3922650126268,29.528205045784954,25.877955056412752,7.966856658277168e-22,8.0,-29.59,1.184412938166907,-29.855,0.304,0.5213,4.3291,0.8052,0.0586,0.0754,0.0754,7
108888,npp,588,903,0.19886347651481628,32.9492378234863,-106.348594665527,3670176,587,674,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-21 08:15:00.419945,95.16560395301342,51.279497210085225,43.70339909860229,2.634764128344406e-24,5.0,-51.33,1.847645286154319,-51.47,0.2789,0.5698,3.7963,0.7367,0.219,0.1465,0.1465,7
108899,npp,2468,3946,2.83727860450745,32.9448394775391,-106.349426269531,3686560,2470,3140,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.47974972199928,68.0706231432414,55.24322252116502,4.5893235897650445e-20,21.0,68.09,3.3166247903554,67.95,0.5054,1.0942,3.6614,0.3836,0.9453,1.0884,1.0884,7
109244,npp,1152,2830,0.33133347332477603,32.9470329284668,-106.348236083984,3670176,1150,2280,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.2524300537231,40.15686152404689,34.827718138290635,3.261904293758036e-22,15.0,40.17,1.4276677814245327,39.91,0.2987,0.5038,3.2918,0.8331,0.2989,0.276,0.276,7
109422,npp,453,2259,0.241572640836239,32.9489440917969,-106.345741271973,3670176,453,1815,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.78783596624659,12.982476173993375,11.475437275297791,6.131555570938474e-22,12.0,12.98,1.015504800579495,12.7,0.2923,0.5157,3.8141,0.8139,0.1498,0.1966,0.1966,7
109595,npp,2800,1682,0.395994693040848,32.9455680847168,-106.342018127441,3670176,2800,1272,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40819369124608,19.965815285640886,17.600826531113,1.9322309353890983e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2776,0.493,3.6969,0.8515,0.3303,0.3372,0.3372,7
109767,npp,2032,1097,0.299949109554291,32.9441413879395,-106.348297119141,3670176,2035,807,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-26 08:21:13.344794,95.70072417991521,45.23975245526009,38.96062103200861,1.2127793142807129e-17,6.0,-45.29,1.5732132722552272,-45.42,0.2766,0.5575,6.1995,0.753,0.2561,0.2259,0.2259,7
109941,npp,1253,517,0.302943527698517,32.9467468261719,-106.346534729004,3670176,1255,316,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-27 08:02:17.682757,93.74738420852,60.92888160538458,50.71179263366291,1.109813103640625e-13,3.0,-60.97,2.4157378735459294,-61.07,0.3216,0.5972,3.5472,0.7029,0.298,0.2129,0.2129,7
110127,npp,2565,3019,0.253453731536865,32.9455604553223,-106.347534179688,3686560,2566,2430,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.05994982459055,46.77041225431915,40.1848228246522,1.6217044336353662e-17,16.0,46.79,1.646109783506203,46.66,0.3455,0.5683,5.2615,0.7387,0.2285,0.1872,0.1872,7
110299,npp,1874,2447,0.327444732189178,32.9463806152344,-106.342208862305,3670176,1874,1981,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.95386895815105,23.17619057538064,20.39707355866726,3.5965096383832455e-13,13.0,23.19,1.0837787002826917,22.98,0.3128,0.6229,5.7207,0.6739,0.1472,0.2207,0.2207,7
110472,npp,1157,1872,0.37318466603756,32.9442863464355,-106.344535827637,3670176,1157,1446,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-30 08:46:20.211158,100.61846258461033,9.359776297639744,8.280464093670751,6.879550130411557e-08,10.0,-9.4,1.0,-9.63,0.2951,0.4163,3.8848,1.0082,0.3766,0.3763,0.3763,7
111979,npp,2714,707,2.48794507980347,32.9450492858887,-106.343116760254,3670144,2713,488,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-01 08:08:30.670821,94.365063338759,56.53295959719232,47.62094729900028,0.013065860345040736,4.0,-56.57,2.1127631471468895,-56.64,0.3302,0.5934,5.1289,0.7074,1.3165,1.76,0.8428417812708485,7
111991,npp,1570,3759,4.73297500610352,32.9471321105957,-106.347152709961,3686560,1573,3032,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.33385774495149,64.87165907332081,53.30168968280924,7.280593940050609e-06,20.0,64.89,2.898275349237888,64.8,0.3972,0.7549,4.5266,0.556,1.7923,2.6317,2.6317,7
112150,npp,1900,130,5.91966772079468,32.9464225769043,-106.347724914551,3670144,1898,61,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-02 07:49:31.454669,91.88923350117092,68.15738719431704,55.27889184818296,0.037516153886588625,1.0,-68.18,3.3166247903554,-68.22,0.3768,0.8967,6.2146,0.4681,1.9342,2.771,0.13755314203994873,7
112163,npp,916,3206,4.16685152053833,32.943489074707,-106.346725463867,3686528,917,2551,196611,3883139,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-02 09:30:06.734743,-74.01018445471463,52.36033805856036,44.52802177935463,0.006969869265290594,17.0,52.38,1.847645286154319,52.3,0.3508,0.7184,5.2141,0.5843,2.2862,2.4347,1.9454499459417303,7
112332,npp,217,2635,5.5740385055542,32.9455375671387,-106.347595214844,3686528,217,2126,196611,3883139,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-03 09:11:19.975447,-75.93811880290156,32.13603719037184,28.102580918933956,0.04042407062290371,14.0,32.16,1.2365102219381485,32.07,0.3171,0.5472,4.9425,0.7672,4.4851,4.2762,1.4386318929479422,7
112499,npp,2580,2063,14.4639911651611,32.9451904296875,-106.345481872559,3670144,2580,1629,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-04 08:52:31.435145,-81.48447644490462,1.7065513512009685,1.5111559419445433,0.12519816034152825,11.0,1.7,1.0,1.7,0.3061,0.4198,4.2081,1.0,14.464,14.464,5.675713680179799,7
112667,npp,1844,1485,11.3025159835815,32.948356628418,-106.342216491699,3670144,1845,1113,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-05 08:33:39.341054,98.22113760222055,29.77637511699027,26.08867667297967,0.09346874883083899,8.0,-29.83,1.184412938166907,-29.855,0.304,0.5213,4.3291,0.8052,9.5223,9.1006,2.539560089828859,7
112835,npp,1083,883,6.31891393661499,32.9485282897949,-106.347465515137,3670144,1083,662,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-06 08:14:43.688423,95.15880623857853,51.441184559890004,43.823387313342536,0.06598278886787481,5.0,-51.9,1.847645286154319,-51.47,0.2789,0.5698,3.7963,0.7367,3.5314,4.6553,0.023637368781735724,7
112846,npp,2962,3939,11.158748626709,32.9480209350586,-106.345481872559,3686528,2965,3137,196611,3883139,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-06 09:54:57.618040,-70.49866827637464,67.96552714880443,55.176631203399516,0.06357756084227009,21.0,67.98,3.3166247903554,67.95,0.5054,1.0942,3.6614,0.3836,3.4543,4.2806,-0.18222762201518883,7
113002,npp,293,321,6.22323036193848,32.9440460205078,-106.341781616211,3670144,295,173,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-07 07:55:46.256680,92.99034292551454,64.82385357107239,53.261377464094444,0.04269512511897356,2.0,-64.86,2.8345692104261015,-64.9,0.5118,1.0942,6.9995,0.3836,2.2292,2.3873,-0.6096848037905045,7
113013,npp,2316,3389,10.2414922714233,32.9488639831543,-106.346122741699,3686528,2315,2738,196611,3883139,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-07 09:36:14.419928,-72.87042117503466,57.10172627849829,48.03523578665828,0.05263664950758569,18.0,57.12,2.2013981571160284,57.12,0.4033,0.687,4.9608,0.611,4.7599,6.2575,2.5626697762427413,7
113356,npp,941,2252,3.01128888130188,32.9470100402832,-106.346237182617,3686528,941,1809,196611,3883139,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-09 08:58:40.910534,-75.24692098955083,12.595547490885608,11.134036869426243,0.024469674082265493,12.0,12.59,1.015504800579495,12.7,0.2923,0.5157,3.8141,0.8139,2.8772,2.4509,0.7332509434882502,7
113525,npp,198,1676,1.70383059978485,32.9443397521973,-106.343276977539,3670144,198,1267,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-10 08:39:50.598151,98.49630519484728,20.28961534976147,17.88239282075459,0.012932858500506182,9.0,-20.32,1.0837787002826917,-20.26,0.2776,0.493,3.6969,0.8515,1.537,1.4507,0.5428778472932673,7
113693,npp,2516,1092,0.798383831977844,32.9433517456055,-106.344367980957,3670144,2517,802,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-11 08:20:56.722004,96.26309892250163,45.41762216364607,39.100596268516306,0.004946019122522323,6.0,-45.46,1.5732132722552272,-45.42,0.2766,0.5575,6.1995,0.753,0.5729,0.6012,0.25401413022796604,7
113861,npp,1734,511,0.27521657943725597,32.9485473632812,-106.348487854004,3670144,1735,311,196611,3866755,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-12 08:01:59.285132,93.81270338381417,61.064246522014024,50.79966917431777,0.0008030492182200928,3.0,-61.1,2.5331140255951103,-61.07,0.3216,0.5972,3.5472,0.7029,0.2927,0.1935,0.1935,7
114044,npp,3046,3012,4.45679092407227,32.943603515625,-106.344856262207,3686528,3047,2425,196611,3883139,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-13 09:23:38.909507,-74.67977937380722,46.53961125255816,39.99838703848469,0.0021522181575840934,16.0,46.57,1.646109783506203,46.66,0.3455,0.5683,5.2615,0.7387,2.782,3.2921,3.1410250214222915,7
114210,npp,2353,2440,0.623154073953629,32.9443740844727,-106.342643737793,3686560,2353,1975,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-14 09:04:52.152774,-78.63014125421061,22.824683658571523,20.090166141376304,0.0002765521714624549,13.0,22.82,1.0837787002826917,22.98,0.3128,0.6229,5.7207,0.6739,0.42,0.42,0.42,7
114324,npp,1633,1865,0.21437153965234762,32.9487800598145,-106.344284057617,3670176,1634,1439,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-15 08:46:01.840438,99.93472099729992,9.773188337275387,8.644820413220613,3.801520117448475e-07,10.0,-9.8,1.0,-9.63,0.2951,0.4163,3.8848,1.0082,0.2178,0.2161,0.2161,7
114553,npp,99,700,0.2064799442887306,32.9444618225098,-106.347587585449,3670176,101,481,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-17 08:08:12.319051,94.75905232334381,56.696217267386615,47.73487946152289,6.545445132061011e-17,4.0,-56.74,2.1127631471468895,-56.64,0.3302,0.5934,5.1289,0.7074,0.2366,0.1461,0.1461,7
114560,npp,2044,3751,4.15387010574341,32.9452934265137,-106.345359802246,3686560,2042,3027,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.04960164682629,64.72894126965957,53.206693523581535,1.4812861481013014e-09,20.0,64.74,2.898275349237888,64.8,0.3972,0.7549,4.5266,0.556,1.5925,2.3097,2.3097,7
114666,npp,2371,124,0.0061456710100170064,32.946590423584,-106.346206665039,3670176,2374,58,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-18 07:49:13.108591,92.23221649275314,68.25140180260918,55.32801557115964,7.873379331703771e-21,1.0,-68.28,3.3166247903554,-68.22,0.3768,0.8967,6.2146,0.4681,0.1512,0.0029,0.0029,7
114674,npp,1371,3198,3.86524105072021,32.9474906921387,-106.345336914062,3686560,1370,2546,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.73191453659572,52.13523816925189,44.35365836924094,2.4207484449552625e-15,17.0,52.15,1.847645286154319,52.3,0.3508,0.7184,5.2141,0.5843,2.1229,2.2585,2.2585,7
114788,npp,687,2627,1.61723184585571,32.9432983398438,-106.346267700195,3686560,686,2120,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.45037468498533,31.79600676871474,27.81177959865578,1.8858830437858375e-21,14.0,31.8,1.2365102219381485,32.07,0.3171,0.5472,4.9425,0.7672,1.2852,1.2407,1.2407,7
114901,npp,3047,2055,0.413596600294113,32.9486427307129,-106.344841003418,3686560,3048,1621,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-20 08:52:11.323256,-76.01391156808366,1.2652321935085318,1.1203237332576548,3.650900272040169e-23,11.0,1.25,1.0,1.7,0.3061,0.4198,4.2081,1.0,0.4136,0.4136,0.4136,7
115015,npp,2310,1477,0.1784038469195366,32.9453353881836,-106.346145629883,3670176,2310,1108,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-21 08:33:19.226582,98.08366779315632,30.155484081835635,26.411355483404616,8.044947179927408e-24,8.0,-30.21,1.184412938166907,-29.855,0.304,0.5213,4.3291,0.8052,0.1302,0.1436,0.1436,7
