gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,722,0.563520967960358,32.9480018615723,-106.305122375488,3670176,1112,503,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-14 08:09:08.788701,94.45234576224837,56.15146056567064,47.34584266950286,1.1272957795745497e-07,4.0,-56.19,2.0682789409984763,-56.54,0.2426,0.3286,0.4467,0.9108,0.4129,0.5133,7
102663,npp,321,146,0.20251309871673578,32.9520530700684,-106.307357788086,3670176,325,69,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-15 07:50:11.317949,92.35956912645314,67.8875378004799,55.12568534930098,3.3099728470146063e-13,1.0,-67.92,3.3166247903554,-68.15,0.2667,0.4775,0.6701,0.6268,0.2164,0.1269,7
102671,npp,2389,3222,0.497167021036148,32.9474487304688,-106.310173034668,3670176,2390,2561,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.87116009322843,52.78701415808549,44.85313376542434,0.00015382663569224185,17.0,52.82,1.9513309067639726,52.44,0.2099,0.3826,0.5232,0.7824,0.358,0.389,7
103160,npp,1402,3957,0.673655927181244,32.9484481811523,-106.305442810059,3670176,1401,3146,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.22274693859583,68.24412228227521,55.34169827927037,1.1679983181578003e-14,21.0,68.27,3.3166247903554,68.02,0.2539,0.6242,0.7352,0.4795,0.3142,0.323,7
103270,npp,1815,337,0.1607904881238937,32.9505958557129,-106.309814453125,3670176,1816,183,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-20 07:56:27.732274,92.85957988650796,64.52344011278709,53.076795736270306,4.769393369713863e-25,2.0,-64.56,2.8345692104261015,-64.78,0.2222,0.3423,0.6397,0.8745,0.2353,0.1406,7
103869,npp,215,529,0.407217651605606,32.9484825134277,-106.308204650879,3670176,215,325,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-25 08:02:44.182920,93.87917576057147,60.66080179545883,50.53235633185731,1.6725427200281631e-18,3.0,-60.71,2.4157378735459294,-60.93,0.1977,0.3415,0.4562,0.8764,0.3265,0.3569,7
103877,npp,2187,3590,0.537675529718399,32.9524307250977,-106.311264038086,3670176,2186,2913,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.12233134253472,61.590209557410056,51.1681381044173,2.7787344745785227e-21,19.0,61.61,2.5331140255951103,61.36,0.2541,0.4589,0.5758,0.6523,0.3304,0.3507,7
104112,npp,842,2459,0.37274290621280703,32.9499740600586,-106.312217712402,3670176,842,1992,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.45961994148495,23.783412549486602,20.924946425918844,6.139078205846499e-17,13.0,23.79,1.1367971201176101,23.25,0.2425,0.3121,0.3698,0.9591,0.3527,0.3575,7
104229,npp,113,1885,0.315437212586403,32.9505004882812,-106.309104919434,3670176,113,1459,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-28 08:46:48.443178,101.22085662174129,8.611397784865096,7.619871872186146,5.430794195293714e-13,10.0,-8.64,1.0,-9.34,0.2384,0.3133,0.3811,0.9553,0.3014,0.3013,7
104346,npp,2445,1305,0.24648987501859698,32.9518432617188,-106.310829162598,3670176,2444,982,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-29 08:27:54.548234,96.5331846393312,37.594688827863415,32.70173905484678,3.678604620937166e-08,7.0,-37.64,1.357151599901897,-38.12,0.2333,0.3174,0.4092,0.943,0.247,0.2324,7
105485,npp,2954,3221,0.325527086853981,32.9460716247559,-106.306274414062,3670176,2953,2560,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.57606757133584,52.75439703413871,44.83014640078548,4.019029285687133e-07,17.0,52.79,1.9513309067639726,52.44,0.2099,0.3826,0.5232,0.7824,0.2701,0.2547,7
107659,npp,649,1881,0.432706445455551,32.9510765075684,-106.31014251709,3670176,649,1455,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-14 08:46:35.211220,99.18373643106992,8.840330532435008,7.822217509211965,0.0003449767804881182,10.0,-8.87,1.0,-9.34,0.2384,0.3133,0.3811,0.9553,0.4187,0.4134,7
108005,npp,2211,716,0.147055983543396,32.9513130187988,-106.311264038086,3670176,2213,498,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-16 08:08:47.440842,94.78611596295404,56.29497053057017,47.45136053180676,1.6274411241282983e-12,4.0,-56.34,2.0682789409984763,-56.54,0.2426,0.3286,0.4467,0.9108,0.2115,0.1339,7
108015,npp,1065,3769,0.362959980964661,32.9480018615723,-106.310829162598,3670176,1065,3039,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.03791261760239,65.04986813466887,53.41745147295043,0.00011958780323063042,20.0,65.08,2.898275349237888,64.89,0.324,0.4386,0.6473,0.6825,0.2732,0.2477,7
108369,npp,2804,2646,0.293959736824036,32.950439453125,-106.307250976562,3670176,2805,2133,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.57227934833004,32.627400508871254,28.52191090014184,4.284165644658772e-13,14.0,32.65,1.2365102219381485,32.25,0.2266,0.3163,0.3711,0.9463,0.2813,0.2782,7
108542,npp,2081,2074,0.268330559134483,32.9505920410156,-106.305549621582,3670176,2081,1639,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-19 08:52:48.192492,-88.13371583197019,2.352102691821279,2.082865795854014,1.138007469125818e-17,11.0,2.33,1.0,1.93,0.2394,0.2993,0.388,1.0,0.2683,0.2683,7
108715,npp,1348,1495,0.1067267954349518,32.9494018554688,-106.307197570801,3670176,1348,1121,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-20 08:33:56.086480,98.52288201089434,29.291663382633892,25.675312044853175,8.123979946221686e-22,8.0,-29.36,1.184412938166907,-29.64,0.2498,0.2986,0.3809,1.0025,0.1373,0.107,7
108888,npp,587,908,0.1432411875575781,32.9527931213379,-106.308113098145,3670176,587,677,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-21 08:15:00.419945,95.23710603308834,51.13631737412886,43.5936172477494,2.6655019138229915e-24,5.0,-51.19,1.847645286154319,-51.36,0.2252,0.3269,0.4476,0.9156,0.1999,0.1312,7
108899,npp,2466,3951,2.1161555051803598,32.9467620849609,-106.306121826172,3686560,2469,3143,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.51707488843009,68.15034032801866,55.289420469137674,4.7045315964970455e-20,21.0,68.17,3.3166247903554,68.02,0.2539,0.6242,0.7352,0.4795,0.7492,1.0147,7
109244,npp,1150,2835,0.26050840318203,32.9519958496094,-106.305999755859,3670176,1149,2284,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.37589165615964,40.343511010287386,34.98155216060738,3.287480940929281e-22,15.0,40.36,1.4276677814245327,40.115,0.2217,0.3008,0.415,0.9949,0.2711,0.2592,7
109422,npp,452,2264,0.338526502251625,32.9488487243652,-106.304573059082,3670176,452,1819,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-24 08:58:59.355699,-79.01121172634932,13.263878873363417,11.723192894286033,6.08994505099321e-22,12.0,13.26,1.015504800579495,12.98,0.2246,0.2982,0.4224,1.0037,0.339,0.3398,7
109595,npp,2799,1686,0.355595752596855,32.9480361938477,-106.309265136719,3670176,2798,1276,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-25 08:40:07.244807,97.5715713081457,19.753898465659717,17.41574808607833,1.9108914228611014e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2248,0.2884,0.3905,1.0378,0.3613,0.369,7
109767,npp,2031,1102,0.232898034155369,32.9472503662109,-106.307319641113,3670176,2029,810,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-26 08:21:13.344794,95.78207423686251,45.06885476900509,38.823503573132726,1.1850555367572174e-17,6.0,-45.12,1.5732132722552272,-45.255,0.1988,0.2977,0.3858,1.0056,0.2582,0.2342,7
109941,npp,1252,522,0.0942516997456551,32.9513206481934,-106.304092407227,3670176,1254,319,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-27 08:02:17.682757,93.80856019432932,60.81897332705441,50.63704046820286,1.0756866523907353e-13,3.0,-60.86,2.4157378735459294,-60.93,0.1977,0.3415,0.4562,0.8764,0.197,0.0826,7
110127,npp,2563,3024,0.2031360790133476,32.9500541687012,-106.30493927002,3686560,2565,2433,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.15297182162959,46.9311913069274,40.312405022714856,1.5763294243652796e-17,16.0,46.96,1.646109783506203,46.81,0.2484,0.3601,0.427,0.8313,0.204,0.1689,7
110299,npp,1872,2450,0.284672170877457,32.9530372619629,-106.308822631836,3670176,1873,1985,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-29 09:05:08.756208,-75.75275259732545,23.339711529391884,20.53914225941384,3.500881950265822e-13,13.0,23.35,1.1367971201176101,23.25,0.2425,0.3121,0.3698,0.9591,0.2752,0.273,7
110472,npp,1155,1876,0.366501569747925,32.9528198242188,-106.309745788574,3670176,1155,1450,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-30 08:46:20.211158,101.37816882741079,9.12773123988502,8.07556304067017,6.665426832920918e-08,10.0,-9.16,1.0,-9.34,0.2384,0.3133,0.3811,0.9553,0.3525,0.3501,7
111991,npp,1568,3763,4.0039989948272705,32.9473457336426,-106.30583190918,3686560,1573,3035,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-01 09:48:48.158155,-71.07051007356013,64.95211823350382,53.352387501648835,7.008168543246007e-06,20.0,64.97,2.898275349237888,64.89,0.324,0.4386,0.6473,0.6825,1.5295,2.7326,7
114210,npp,2351,2443,0.815733551979065,32.9498176574707,-106.308815002441,3686560,2351,1978,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.3660160387856,22.985078864574913,20.229597400428865,0.0002783742335572113,13.0,22.98,1.0837787002826917,23.25,0.2425,0.3121,0.3698,0.9591,0.764,0.7824,7
114324,npp,1632,1868,0.239635609090328,32.9500503540039,-106.31217956543,3670176,1632,1443,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-15 08:46:00.061157,97.1893689121874,9.595958245380798,8.48839020224873,3.9232501767233393e-07,10.0,-9.63,1.0,-9.34,0.2384,0.3133,0.3811,0.9553,0.2256,0.2289,7
114553,npp,98,705,0.320882216095924,32.9484748840332,-106.305770874023,3670176,100,486,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-17 08:08:12.319051,94.82547635480323,56.57132670405234,47.64452646398942,6.728236180662363e-17,4.0,-56.62,2.1127631471468895,-56.54,0.2426,0.3286,0.4467,0.9108,0.2957,0.2923,7
114560,npp,2042,3755,4.20475053787231,32.9493598937988,-106.309585571289,3686560,2041,3029,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.09633759658915,64.80198682657249,53.25276209157194,1.526870772991638e-09,20.0,64.82,2.898275349237888,64.89,0.324,0.4386,0.6473,0.6825,1.5988,2.8696,7
114666,npp,2370,129,0.27602913975715604,32.9522171020508,-106.304466247559,3670176,2373,60,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-18 07:49:13.108591,92.28521889498745,68.16919529593798,55.28054761728924,8.036032759849042e-21,1.0,-68.2,3.3166247903554,-68.15,0.2667,0.4775,0.6701,0.6268,0.2386,0.173,7
114674,npp,1369,3202,4.18062829971313,32.953239440918,-106.309394836426,3686560,1369,2549,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.81360638686934,52.24844800616733,44.439668004048315,2.4893859406760455e-15,17.0,52.27,1.847645286154319,52.44,0.2099,0.3826,0.5232,0.7824,2.3549,3.2708,7
114788,npp,685,2631,1.59167516231537,32.9502830505371,-106.311569213867,3686560,684,2123,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.63101932943732,31.97178583391206,27.961311970204143,1.928161936911061e-21,14.0,31.98,1.2365102219381485,32.25,0.2266,0.3163,0.3711,0.9463,1.3307,1.5062,7
114901,npp,3046,2059,0.403899759054184,32.9504127502441,-106.312110900879,3686560,3046,1625,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-20 08:52:11.323256,-78.88057587233054,1.484577684890072,1.314538645068529,3.6869484984585775e-23,11.0,1.47,1.0,1.93,0.2394,0.2993,0.388,1.0,0.4039,0.4039,7
115015,npp,2309,1481,0.11553510650992393,32.948184967041,-106.312423706055,3670176,2309,1111,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-21 08:33:19.226582,98.20589614582073,29.96566053908748,26.249041113469303,8.06718741408309e-24,8.0,-30.02,1.184412938166907,-29.64,0.2498,0.2986,0.3809,1.0025,0.1448,0.1158,7
115145,npp,742,318,0.290602758526802,32.9532051086426,-106.308952331543,3670176,743,171,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-23 07:55:25.553009,92.88633929555121,64.89759851047434,53.30431906574315,9.59063724017553e-22,2.0,-64.91,2.898275349237888,-64.78,0.2222,0.3423,0.6397,0.8745,0.2815,0.2541,7
115152,npp,2767,3385,3.723628282547,32.9497337341309,-106.306495666504,3686560,2765,2734,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-23 09:35:53.713859,-72.70163293241887,57.00695019459429,47.96399771666077,6.583871309135898e-25,18.0,57.02,2.2013981571160284,57.24,0.2178,0.3384,0.4845,0.8846,1.8371,3.2938,7
115265,npp,2091,2820,2.68638277053833,32.9524078369141,-106.304946899414,3686560,2091,2271,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.26500845717635,39.77288481468701,34.50643284727869,2.5915968494932534e-24,15.0,39.79,1.4276677814245327,40.115,0.2217,0.3008,0.415,0.9949,1.9703,2.6727,7
115378,npp,1389,2248,0.493218272924423,32.9484901428223,-106.310813903809,3686560,1389,1805,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-25 08:58:20.185481,-76.99580339282195,12.376606083608417,10.940588294929507,3.7543173173462643e-22,12.0,12.36,1.015504800579495,12.98,0.2246,0.2982,0.4224,1.0037,0.4914,0.4951,7
115500,npp,660,1672,0.21034176647663122,32.9485778808594,-106.308883666992,3670176,660,1264,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-26 08:39:29.869877,98.42069802187531,20.49777631096799,18.06302954756397,1.6717306270512677e-18,9.0,-20.53,1.0837787002826917,-20.05,0.2248,0.2884,0.3905,1.0378,0.2273,0.2183,7
115755,npp,2201,509,0.32149776816368103,32.9502792358398,-106.309303283691,3670176,2201,309,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-28 08:01:40.333859,93.88066108381126,61.10595210664016,50.824603929729605,6.738140023202162e-08,3.0,-61.14,2.5331140255951103,-60.93,0.1977,0.3415,0.4562,0.8764,0.2914,0.2818,7
115764,npp,1124,3568,4.51400804519653,32.9474639892578,-106.30541229248,3686560,1126,2895,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.42104817161086,61.141427629572235,50.85516363328301,3.1446312928443907e-17,19.0,61.16,2.5331140255951103,61.36,0.2541,0.4589,0.5758,0.6523,1.9002,2.9444,7
116020,npp,2849,2438,0.248398669064045,32.949634552002,-106.311561584473,3686560,2849,1974,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.93280547616378,22.724618511569368,20.00239832604741,9.086111663961639e-05,13.0,22.72,1.0837787002826917,23.25,0.2425,0.3121,0.3698,0.9591,0.2406,0.2382,7
121127,npp,580,1093,0.284240871667862,32.9479370117188,-106.308609008789,3670176,581,803,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-07-13 08:20:39.689723,96.2732390427693,45.39441939030907,39.07981080064479,0.0004757163107413648,6.0,-45.42,1.5732132722552272,-45.255,0.1988,0.2977,0.3858,1.0056,0.2908,0.2858,7
121478,npp,1135,3013,0.417946577072144,32.9516487121582,-106.309677124023,3670176,1133,2426,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-07-15 09:23:23.635029,-74.29589751603581,46.56910313121718,40.020235594489414,4.2544658348540645e-05,16.0,46.6,1.646109783506203,46.81,0.2484,0.3601,0.427,0.8313,0.3345,0.3474,7
122165,npp,1326,705,0.468728691339493,32.9524192810059,-106.30638885498,3670176,1324,486,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-07-19 08:08:02.330363,94.27833406909141,56.58855366745579,47.65718903944261,6.102079020636147e-26,4.0,-56.62,2.1127631471468895,-56.54,0.2426,0.3286,0.4467,0.9108,0.3656,0.4269,7
122336,npp,524,130,0.2036990001797676,32.9473533630371,-106.304382324219,3670176,522,60,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-07-20 07:49:04.892709,91.77795251687239,68.17199855580422,55.28279743660716,3.6768744472383024e-26,1.0,-68.18,3.3166247903554,-68.15,0.2667,0.4775,0.6701,0.6268,0.2168,0.1277,7
122346,npp,2612,3204,0.435872673988342,32.9507026672363,-106.306861877441,3670176,2614,2550,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.27033128982956,52.296710722715936,44.47612390178807,8.502015763344007e-25,17.0,52.32,1.847645286154319,52.44,0.2099,0.3826,0.5232,0.7824,0.3282,0.341,7
122525,npp,1924,2634,0.413231760263443,32.952091217041,-106.309417724609,3670176,1925,2125,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-07-21 09:10:55.189491,-77.05755892808973,32.08365772425555,28.05628325289057,1.0932419220815137e-26,14.0,32.11,1.2365102219381485,32.25,0.2266,0.3163,0.3711,0.9463,0.3777,0.391,7
122710,npp,1226,2062,0.21496034413576132,32.9488677978516,-106.310966491699,3670176,1226,1628,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-07-22 08:52:06.648310,-65.54525759050101,1.7049112794635077,1.5096367534548953,3.8820809232654744e-27,11.0,1.64,1.0,1.93,0.2394,0.2993,0.388,1.0,0.215,0.215,7
122884,npp,501,1485,0.332026764750481,32.9520454406738,-106.308639526367,3670176,502,1114,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-07-23 08:33:16.323832,98.1365478616825,29.798611954426182,26.10659249970715,5.91564299564373e-26,8.0,-29.83,1.184412938166907,-29.64,0.2498,0.2986,0.3809,1.0025,0.3276,0.3329,7
123060,npp,2822,899,0.227187946438789,32.9484100341797,-106.311210632324,3670176,2823,671,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-07-24 08:14:22.439558,95.4210349540957,51.40718362269496,43.79547122090904,4.194880420054202e-23,5.0,-51.44,1.847645286154319,-51.36,0.2252,0.3269,0.4476,0.9156,0.2454,0.208,7
123073,npp,1630,3938,0.532411366701126,32.9505157470703,-106.311614990234,3670176,1627,3136,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-07-24 09:54:34.588610,-70.10578490723417,67.94942732727189,55.16367572650367,5.538083307013883e-28,21.0,67.96,3.3166247903554,68.02,0.2539,0.6242,0.7352,0.4795,0.2716,0.2553,7
123251,npp,996,3391,0.316000431776047,32.9490242004395,-106.307891845703,3670176,998,2740,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-07-25 09:35:54.937445,-73.05393168394156,57.1299719823229,48.053419946578785,1.1277227280073394e-25,18.0,57.17,2.2013981571160284,57.24,0.2178,0.3384,0.4845,0.8846,0.2892,0.2795,7
124142,npp,2446,3575,0.04002911597490311,32.9504852294922,-106.30534362793,3670176,2444,2901,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-07-30 09:42:07.915369,-71.77478039011058,61.27333471429642,50.94756547420727,0.00039294382905988615,19.0,61.3,2.5331140255951103,61.36,0.2541,0.4589,0.5758,0.6523,0.134,0.0261,7
132123,npp,1877,1096,0.1470270864665508,32.9481811523438,-106.312347412109,3670176,1878,806,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-08-14 08:20:40.038300,96.552625939282,45.26832662202792,38.98347171466615,8.050076264581402e-12,6.0,-45.32,1.5732132722552272,-45.255,0.1988,0.2977,0.3858,1.0056,0.2036,0.1478,7
133028,npp,281,1293,0.35198675096035004,32.951717376709,-106.304321289062,3670176,281,970,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-08-19 08:26:56.595418,96.77276455279468,38.091456128650044,33.11495741265988,2.9451365167458643e-29,7.0,-38.12,1.357151599901897,-38.12,0.2333,0.3174,0.4092,0.943,0.3248,0.3319,7
133209,npp,2590,707,0.33526474237442,32.9518966674805,-106.307960510254,3670176,2588,488,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-08-20 08:08:00.933395,94.05043765977909,56.54615323235691,47.63354456311128,5.591314494719345e-29,4.0,-56.57,2.1127631471468895,-56.54,0.2426,0.3286,0.4467,0.9108,0.3025,0.3054,7
133223,npp,1447,3760,0.328558370471001,32.9494895935059,-106.312347412109,3670176,1448,3033,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.34231740149166,64.88592462816815,53.31357075944568,1.5677454018960562e-29,20.0,64.91,2.898275349237888,64.89,0.324,0.4386,0.6473,0.6825,0.2614,0.2242,7
133762,npp,2497,2066,0.295608788728714,32.9486274719238,-106.305160522461,3670176,2497,1631,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-08-23 08:52:05.237749,-88.88788890044701,1.8580958083402952,1.645429907649118,3.223561409283419e-25,11.0,1.87,1.0,1.93,0.2394,0.2993,0.388,1.0,0.2956,0.2956,7
134138,npp,2895,3943,0.32520848512649503,32.9474182128906,-106.310455322266,3670176,2901,3139,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-08-25 09:54:31.401034,-70.10335317228522,68.00940066770053,55.206304270567564,9.393882045280165e-22,21.0,68.04,3.3166247903554,68.02,0.2539,0.6242,0.7352,0.4795,0.2092,0.1559,7
134309,npp,218,323,0.1890890225768089,32.9492797851562,-106.306007385254,3670176,217,174,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-08-26 07:55:21.816377,92.69068088167698,64.7927906590216,53.24794755256761,2.4301547374736427e-06,2.0,-64.82,2.8345692104261015,-64.78,0.2222,0.3423,0.6397,0.8745,0.2453,0.1654,7
134322,npp,2242,3394,0.231321506202221,32.9489479064941,-106.311065673828,3670176,2244,2743,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-08-26 09:35:51.757903,-73.18697950359864,57.19876247204827,48.109475999768605,2.9386343632243264e-15,18.0,57.24,2.2013981571160284,57.24,0.2178,0.3384,0.4845,0.8846,0.2507,0.2046,7
134505,npp,1576,2829,0.236731752753258,32.9476432800293,-106.305824279785,3670176,1576,2279,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.43824256573477,40.089640403361734,34.7729160656253,5.667208702906474e-08,15.0,40.13,1.4276677814245327,40.115,0.2217,0.3008,0.415,0.9949,0.2544,0.2355,7
137324,npp,810,321,0.838099956512451,32.9505805969238,-106.310401916504,3670176,809,173,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-09-11 07:55:15.904684,92.6510292194613,64.83012123395504,53.27097663336127,4.0157405619835443e-07,2.0,-64.86,2.8345692104261015,-64.78,0.2222,0.3423,0.6397,0.8745,0.4742,0.7329,7
137905,npp,750,1678,0.1855592504143715,32.9507102966309,-106.306350708008,3670176,750,1269,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-09-14 08:39:22.007757,98.08797251110447,20.173613516802977,17.782404528121237,3.9337388853538044e-20,9.0,-20.21,1.0837787002826917,-20.05,0.2248,0.2884,0.3905,1.0378,0.2044,0.1926,7
138093,npp,2,1094,0.297562211751938,32.9529685974121,-106.309677124023,3670176,4,804,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-09-15 08:20:29.920413,96.25091355647022,45.3502168072852,39.049854730282085,1.392054661868883e-26,6.0,-45.39,1.5732132722552272,-45.255,0.1988,0.2977,0.3858,1.0056,0.2993,0.2992,7
138282,npp,2283,513,0.610333770513535,32.9519958496094,-106.310234069824,3670176,2282,312,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-09-16 08:01:32.492060,93.54951064994196,61.01874798060513,50.77396163679355,3.388127273207953e-31,3.0,-61.05,2.4157378735459294,-60.93,0.1977,0.3415,0.4562,0.8764,0.4106,0.5349,7
138296,npp,1204,3575,0.474020093679428,32.9486923217773,-106.310043334961,3670176,1206,2901,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-09-16 09:41:57.096843,-72.42011810175416,61.27477668091943,50.953753989167595,4.4235484524987595e-27,19.0,61.3,2.5331140255951103,61.36,0.2541,0.4589,0.5758,0.6523,0.3053,0.3092,7
