gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1493,1.66291904449463,32.9368476867676,-106.379196166992,3670144,2764,1120,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-02 08:34:25.555314,97.26659236353764,29.408033550863234,25.773104477293604,0.009617179985546894,8.0,-29.45,1.184412938166907,-30.02,0.3028,0.5156,4.1072,0.889,1.427,1.4783,0.7666219546828579,7
101295,npp,1228,330,8.285080909729,32.9388122558594,-106.376487731934,3670144,1227,179,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-04 07:56:34.182579,92.82953930598255,64.65650078788703,53.156995758199514,0.056934564815513004,2.0,-64.69,2.8345692104261015,-64.97,0.4904,1.1063,6.903,0.4143,2.9909,3.4327,-0.7804976171580669,7
101552,npp,1892,2263,14.6649322509766,32.9394607543945,-106.380752563477,3670144,1892,1819,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-06 08:59:32.325104,-78.8974846471766,13.212637286763966,11.677717134912525,0.12236247916410174,12.0,13.21,1.015504800579495,12.47,0.2773,0.4766,3.5545,0.9618,14.4301,14.1052,5.050290959871916,7
101917,npp,2710,522,6.1185450553894,32.940315246582,-106.380493164062,3670144,2711,320,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-09 08:02:52.399246,93.8225510723278,60.81820500233236,50.63652793097637,0.047289338336850166,3.0,-60.86,2.4157378735459294,-61.16,0.3066,0.4977,4.199,0.9209,2.7851,5.6349,2.135455888265754,7
102180,npp,271,2452,2.47402691841125,32.9387283325195,-106.378234863281,3670144,271,1986,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-11 09:05:45.191911,-76.5256087781501,23.44389303425948,20.62977355056823,0.017898985067885155,13.0,23.44,1.1367971201176101,22.82,0.3185,0.6204,5.3134,0.7388,2.0889,1.8279,0.5033625861825504,7
102421,npp,1895,1299,0.5077002644538879,32.9364166259766,-106.379440307617,3670144,1895,976,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-13 08:28:04.478110,97.07737497467286,37.834492348643124,32.90049485838385,0.0007688545818687585,7.0,-37.88,1.357151599901897,-38.45,0.2708,0.4822,5.7611,0.9506,0.4772,0.4826,0.4826,7
102543,npp,1114,713,0.445726901292801,32.9394798278809,-106.382133483887,3670176,1114,495,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-14 08:09:08.788701,94.32472726231465,56.384406737778804,47.515176725267985,1.055278820586538e-07,4.0,-56.42,2.0682789409984763,-56.74,0.339,0.5195,4.7263,0.8824,0.4227,0.3933,0.3933,7
102550,npp,3057,3767,0.762531161308289,32.9395637512207,-106.378997802734,3670144,3061,3037,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-14 09:49:28.052869,-71.58211693139205,65.01522885465293,53.39337694309648,0.002053529914597075,20.0,65.04,2.898275349237888,64.74,0.3245,0.8247,4.1462,0.5558,0.4369,0.4238,0.27183735005302423,7
102663,npp,323,137,0.509376794099808,32.9406585693359,-106.380752563477,3670176,326,64,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-15 07:50:11.317949,92.25910771409819,68.03344179198372,55.210569574747616,3.10208830321171e-13,1.0,-68.07,3.3166247903554,-68.29,0.4212,0.9481,6.32,0.4835,0.3261,0.2463,0.2463,7
102671,npp,2393,3214,0.657355487346649,32.935920715332,-106.378746032715,3670176,2393,2556,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.71436710809637,52.57464337991546,44.69251693222252,0.0001514395021292134,17.0,52.6,1.9513309067639726,52.21,0.3445,0.6455,5.0916,0.7101,0.4645,0.4668,0.4668,7
103160,npp,1406,3949,0.735868275165558,32.9404449462891,-106.377388000488,3670176,1404,3142,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.14002125048998,68.11626760040934,55.26775820142972,1.0969494474861492e-14,21.0,68.14,3.3166247903554,67.88,0.412,1.0011,4.0388,0.4579,0.3784,0.3369,0.3369,7
103270,npp,1817,329,0.567288458347321,32.9394760131836,-106.375885009766,3670176,1817,178,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-20 07:56:27.732274,92.75614623520362,64.67265143285789,53.171250862460674,4.618490762873221e-25,2.0,-64.71,2.8345692104261015,-64.97,0.4904,1.1063,6.903,0.4143,0.2682,0.235,0.235,7
103869,npp,217,521,0.306640908122063,32.9383087158203,-106.375717163086,3670176,217,318,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-25 08:02:44.182920,93.76538170565522,60.8358885133587,50.6517026241213,1.7080176101224785e-18,3.0,-60.88,2.4157378735459294,-61.16,0.3066,0.4977,4.199,0.9209,0.3793,0.2824,0.2824,7
103877,npp,2192,3583,0.425484985113144,32.9345207214355,-106.377548217773,3670176,2196,2908,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-25 09:43:07.006992,-71.97333499137571,61.44607303323975,51.07115490001452,2.751123353790056e-21,19.0,61.47,2.5331140255951103,61.14,0.3786,0.7009,3.555,0.654,0.3497,0.2783,0.2783,7
104112,npp,846,2451,0.35433429479599,32.9352073669434,-106.379745483398,3670176,845,1985,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-27 09:05:37.003554,-76.95527799115949,23.393225254327465,20.586291142439975,6.300810368334447e-17,13.0,23.39,1.1367971201176101,22.82,0.3185,0.6204,5.3134,0.7388,0.2243,0.2618,0.2618,7
104229,npp,116,1877,0.299435704946518,32.9400901794434,-106.377113342285,3670176,116,1451,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-28 08:46:48.443178,100.02990729877153,9.07644101871825,8.030634759341538,5.672723888153748e-13,10.0,-9.11,1.0,-9.8,0.284,0.4149,3.7897,1.1048,0.3429,0.3308,0.3308,7
104346,npp,2448,1297,0.11687322054058313,32.9383430480957,-106.377639770508,3670176,2450,974,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-29 08:27:54.548234,96.27047444330995,37.91896405979929,32.97195699145266,3.871868963035187e-08,7.0,-37.96,1.357151599901897,-38.45,0.2708,0.4822,5.7611,0.9506,0.1892,0.1111,0.1111,7
105473,npp,888,135,1.91806733608246,32.9365653991699,-106.376983642578,3670144,888,63,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-01 07:50:01.419680,92.06037969869556,68.06433298497863,55.23066303938894,0.007093729659463188,1.0,-68.1,3.3166247903554,-68.29,0.4212,0.9481,6.32,0.4835,0.7508,0.9273,0.40235904374858067,7
105485,npp,2958,3212,0.32713882625102997,32.9364395141602,-106.382064819336,3670176,2956,2555,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.42160138044673,52.51627663051889,44.64996448268565,4.2948257184627127e-07,17.0,52.55,1.9513309067639726,52.21,0.3445,0.6455,5.0916,0.7101,0.2952,0.2323,0.2323,7
105662,npp,2279,2642,0.74573278427124,32.9383811950684,-106.378135681152,3670144,2279,2130,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-02 09:11:49.925563,-76.13763604438608,32.442138289330266,28.36511872925335,0.0020153270734587997,14.0,32.47,1.2365102219381485,31.93,0.289,0.5071,4.1971,0.9038,0.6513,0.674,0.5248643870168441,7
106021,npp,842,1490,6.35737800598145,32.9384689331055,-106.38298034668,3670144,842,1118,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-04 08:34:09.271798,97.68174547913503,29.53642045632809,25.88540715902913,0.044719730457558865,8.0,-29.59,1.184412938166907,-30.02,0.3028,0.5156,4.1072,0.889,5.3906,5.6516,2.3423086685520604,7
106199,npp,68,904,11.6443309783936,32.935230255127,-106.379776000977,3670144,69,674,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-05 08:15:15.387731,95.59502451606544,51.24043845304593,43.67375074795366,0.0925400163619499,5.0,-51.3,1.847645286154319,-51.58,0.3161,0.5687,3.7092,0.806,6.4528,9.3859,2.537874065467829,7
106209,npp,1962,3947,8.47549343109131,32.9392700195312,-106.37956237793,3670144,1961,3141,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-05 09:55:27.537220,-70.23504623061402,68.08106939581776,55.249669977035445,0.04437309431812846,21.0,68.11,3.3166247903554,67.88,0.412,1.0011,4.0388,0.4579,2.712,3.8805,0.5968599853119474,7
106375,npp,2355,326,16.7101783752441,32.934928894043,-106.378089904785,3670144,2357,176,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-06 07:56:17.945338,92.89305344808356,64.72236856928481,53.20355806431479,0.15086195197339833,2.0,-64.77,2.8345692104261015,-64.97,0.4904,1.1063,6.903,0.4143,5.9632,6.9234,-4.2404899609354905,7
106388,npp,1305,3397,13.3700799942017,32.9372940063477,-106.382995605469,3670144,1305,2746,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-06 09:36:46.107754,-73.09875014135385,57.287243820342745,48.173317007375985,0.1021240753722301,18.0,57.31,2.2013981571160284,57.02,0.3462,0.6207,4.8622,0.7385,6.2499,9.8733,2.316046995485684,7
106742,npp,3010,2260,7.29913377761841,32.936882019043,-106.381774902344,3670144,3010,1816,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-08 08:59:14.353305,-79.45502548893514,13.03709042039044,11.523829994700245,0.0557556926400989,12.0,13.04,1.015504800579495,12.47,0.2773,0.4766,3.5545,0.9618,7.1768,7.0206,2.8946397483418327,7
107131,npp,743,518,1.31738030910492,32.9378433227539,-106.375137329102,3670144,744,316,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-11 08:02:32.696666,93.67541222613117,60.90856150523348,50.702028472757824,0.007067866459768223,3.0,-60.94,2.4157378735459294,-61.16,0.3066,0.4977,4.199,0.9209,0.7977,1.2132,0.6901729386150822,7
107143,npp,2734,3580,2.0124788284301802,32.9376945495605,-106.37760925293,3670144,2732,2905,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-11 09:42:55.520783,-71.90767771468008,61.379677449070044,51.02753445401112,0.018507923937733584,19.0,61.4,2.5331140255951103,61.14,0.3786,0.7009,3.555,0.654,0.9762,1.3162,-0.05339931608637305,7
107311,npp,2057,3021,1.051328659057617,32.9359703063965,-106.378921508789,3670144,2057,2431,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-12 09:24:12.308006,-74.78606591109055,46.832639881969314,40.23668544781608,0.009269134417892858,16.0,46.86,1.646109783506203,46.54,0.3342,0.6356,5.2677,0.7212,0.7109,0.7582,0.07227757011706715,7
107486,npp,1368,2448,0.527763277292252,32.9365348815918,-106.379425048828,3670144,1368,1983,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-13 09:05:25.538369,-77.09258771824064,23.228697268226803,20.44379924944115,0.003094224393137911,13.0,23.25,1.0837787002826917,22.82,0.3185,0.6204,5.3134,0.7388,0.3729,0.3899,0.1609252307651094,7
107659,npp,652,1873,0.251198470592499,32.9405822753906,-106.378265380859,3670176,652,1447,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-14 08:46:35.211220,98.11846944653409,9.311079508865406,8.237968288523414,0.0003400274605220207,10.0,-9.34,1.0,-9.8,0.284,0.4149,3.7897,1.1048,0.2947,0.2775,0.2775,7
108005,npp,2214,708,0.1725463569164276,32.9352989196777,-106.379371643066,3670176,2215,489,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-16 08:08:47.440842,94.61799800813583,56.49755562785296,47.59839660323125,1.5273451712899295e-12,4.0,-56.54,2.1127631471468895,-56.74,0.339,0.5195,4.7263,0.8824,0.2942,0.1523,0.1523,7
108015,npp,1069,3762,0.2068244889378548,32.9378929138184,-106.375625610352,3670176,1067,3034,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.94116368265061,64.92110682420801,53.33661854900704,0.00011792391230356199,20.0,64.95,2.898275349237888,64.74,0.3245,0.8247,4.1462,0.5558,0.2452,0.115,0.115,7
108180,npp,1418,131,0.459242612123489,32.935962677002,-106.378562927246,3670176,1417,61,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-17 07:49:48.221322,92.04394300088182,68.13159357578995,55.26926935659671,7.128966093656628e-17,1.0,-68.16,3.3166247903554,-68.29,0.4212,0.9481,6.32,0.4835,0.311,0.222,0.222,7
108369,npp,2808,2638,0.283862397074699,32.9363861083984,-106.377502441406,3670176,2808,2127,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.22710204498371,32.271710436387686,28.219807539599856,4.023042133597007e-13,14.0,32.29,1.2365102219381485,31.93,0.289,0.5071,4.1971,0.9038,0.2778,0.2566,0.2566,7
108542,npp,2085,2065,0.2089161425828934,32.9352836608887,-106.381660461426,3670176,2085,1631,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-19 08:52:48.192492,-83.37931942336118,1.8247830216933534,1.6159455643268703,1.072838485691087e-17,11.0,1.82,1.0,1.47,0.3051,0.4584,3.8878,1.0,0.2089,0.2089,0.2089,7
108715,npp,1351,1486,0.184637039899826,32.9379844665527,-106.383018493652,3670176,1351,1115,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-20 08:33:56.086480,98.16245288603156,29.717491515642575,26.040024117179993,7.788202414008169e-22,8.0,-29.78,1.184412938166907,-30.02,0.3028,0.5156,4.1072,0.889,0.1789,0.1641,0.1641,7
108888,npp,590,899,0.25099153816700004,32.9382362365723,-106.381988525391,3670176,588,671,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-21 08:15:00.419945,95.047430473841,51.394349402490796,43.79135898613194,2.591547760978774e-24,5.0,-51.44,1.847645286154319,-51.58,0.3161,0.5687,3.7092,0.806,0.2864,0.2023,0.2023,7
108899,npp,2470,3943,2.45609092712402,32.9385108947754,-106.377738952637,3686560,2471,3138,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.4343645396825,68.02246955448945,55.215265007445275,4.497880777586462e-20,21.0,68.04,3.3166247903554,67.88,0.412,1.0011,4.0388,0.4579,0.8971,1.1245,1.1245,7
109072,npp,1827,3393,0.19273705780506128,32.9356842041016,-106.382148742676,3686560,1829,2742,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-22 09:36:32.922158,-73.11907242072894,57.1836505647309,48.09853650881632,2.3147009456563383e-21,18.0,57.21,2.2013981571160284,57.02,0.3462,0.6207,4.8622,0.7385,0.264,0.1423,0.1423,7
109244,npp,1155,2827,0.382275849580765,32.935173034668,-106.383193969727,3670176,1156,2278,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.71209988441548,40.02735479154367,34.720844308429385,3.2189058532149805e-22,15.0,40.06,1.4276677814245327,39.79,0.2773,0.6614,4.6817,0.693,0.2628,0.2649,0.2649,7
109422,npp,455,2255,0.318622902035713,32.9409980773926,-106.380577087402,3670176,455,1811,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.28826307378397,12.758403014498874,11.278111203022522,6.1248910291035565e-22,12.0,12.76,1.015504800579495,12.47,0.2773,0.4766,3.5545,0.9618,0.3028,0.3065,0.3065,7
109595,npp,2802,1679,0.37143167853355397,32.9369201660156,-106.375595092773,3670176,2802,1269,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-25 08:40:09.024043,99.94618769751463,20.110102183253158,17.726753712584586,1.945073664552844e-20,9.0,-20.16,1.0837787002826917,-20.47,0.2929,0.4366,3.787,1.0498,0.3982,0.3899,0.3899,7
109767,npp,2034,1094,0.2107811644673347,32.936897277832,-106.380340576172,3670176,2036,804,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-26 08:21:15.124067,96.67612982188382,45.331673560736505,39.034177163713615,1.231053511280479e-17,6.0,-45.39,1.5732132722552272,-45.56,0.286,0.5649,5.9134,0.8115,0.2333,0.171,0.171,7
110127,npp,2567,3015,0.19371932744979858,32.939395904541,-106.38240814209,3686560,2568,2427,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-28 09:23:57.299486,-74.96230830581813,46.641515779362685,40.08243847116403,1.6579227037514434e-17,16.0,46.66,1.646109783506203,46.54,0.3342,0.6356,5.2677,0.7212,0.1899,0.1397,0.1397,7
110299,npp,1876,2443,0.1551749277859926,32.9389762878418,-106.378082275391,3670176,1876,1978,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.69391826168356,22.96577452882814,20.214279260504167,3.7019882317710204e-13,13.0,22.98,1.0837787002826917,22.82,0.3185,0.6204,5.3134,0.7388,0.0291,0.1146,0.1146,7
110472,npp,1159,1868,0.32971847057342496,32.9357261657715,-106.379333496094,3670176,1159,1442,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-30 08:46:20.211158,99.89380157217846,9.593015582449413,8.486389299437358,7.100638663516357e-08,10.0,-9.63,1.0,-9.8,0.284,0.4149,3.7897,1.1048,0.3732,0.3643,0.3643,7
111979,npp,2715,703,2.68203663825989,32.9403381347656,-106.376419067383,3670144,2714,484,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-01 08:08:30.670821,94.30396590800561,56.632402453442005,47.692946973358524,0.013102027361259908,4.0,-56.67,2.1127631471468895,-56.74,0.339,0.5195,4.7263,0.8824,1.4819,2.3666,1.3970408115303752,7
111991,npp,1573,3756,3.78953385353088,32.9345207214355,-106.37818145752,3686560,1575,3030,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.25218541786396,64.81628996678138,53.2668241964184,7.518125833059102e-06,20.0,64.84,2.898275349237888,64.74,0.3245,0.8247,4.1462,0.5558,1.4813,2.1063,2.1063,7
112150,npp,1901,126,6.32002401351929,32.9403991699219,-106.380752563477,3670144,1899,59,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-02 07:49:31.454669,91.84129702340704,68.22249600721747,55.316516722501824,0.03756479603998391,1.0,-68.25,3.3166247903554,-68.29,0.4212,0.9481,6.32,0.4835,2.0781,3.0555,0.2756788197111919,7
112163,npp,918,3202,4.06801342964172,32.9377479553223,-106.383056640625,3686528,919,2549,196611,3883139,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-02 09:30:06.734743,-73.92908100149559,52.24594691750366,44.44119652151532,0.007010571849698294,17.0,52.27,1.847645286154319,52.21,0.3445,0.6455,5.0916,0.7101,2.3107,2.8887,2.369912779832888,7
112332,npp,219,2631,5.36349058151245,32.9385414123535,-106.382507324219,3686528,219,2123,196611,3883139,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-03 09:11:19.975447,-75.75997071267952,31.959032295029353,27.95206979818124,0.04050244187450862,14.0,31.98,1.2365102219381485,31.93,0.289,0.5071,4.1971,0.9038,4.3858,4.8478,1.850590973326855,7
112499,npp,2582,2059,13.6748237609863,32.9368209838867,-106.379653930664,3670144,2582,1625,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-04 08:52:31.435145,-77.18735925396832,1.4890796267717825,1.3185941748357208,0.125317234470538,11.0,1.47,1.0,1.47,0.3051,0.4584,3.8878,1.0,13.6748,13.6748,4.401237000599526,7
112667,npp,1846,1481,10.5986852645874,32.9387588500977,-106.376892089844,3670144,1846,1110,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-05 08:33:39.341054,97.9939874611275,29.96613333263328,26.25102948928301,0.09351429801630266,8.0,-30.02,1.184412938166907,-30.02,0.3028,0.5156,4.1072,0.889,8.9715,9.4221,2.5019765416198663,7
112835,npp,1085,879,5.66458368301392,32.9373779296875,-106.381546020508,3670144,1084,659,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-06 08:14:43.688423,95.0393664908312,51.5578234459295,43.91257209255035,0.06599278241455074,5.0,-52.01,1.847645286154319,-51.58,0.3161,0.5687,3.7092,0.806,3.2164,4.5659,-0.31761205492762556,7
112846,npp,2965,3936,12.3623485565186,32.9351234436035,-106.376441955566,3686528,2967,3135,196611,3883139,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-06 09:54:57.618040,-70.42422210434785,67.91749562938841,55.148666457905314,0.06361782108984024,21.0,67.93,3.3166247903554,67.88,0.412,1.0011,4.0388,0.4579,3.8839,5.6601,0.9523367441812507,7
113002,npp,294,317,5.80213117599487,32.9376678466797,-106.375259399414,3670144,295,170,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-07 07:55:46.256680,92.9342903857039,64.89854473391745,53.30837421463817,0.04267897996118976,2.0,-64.93,2.898275349237888,-64.97,0.4904,1.1063,6.903,0.4143,2.0786,2.404,-0.7542743673879331,7
113013,npp,2319,3386,10.2057819366455,32.9352951049805,-106.375923156738,3686528,2316,2734,196611,3883139,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-07 09:36:14.419928,-72.75988905982155,57.03129342481878,47.984548182700635,0.05265246837015412,18.0,57.05,2.2013981571160284,57.02,0.3462,0.6207,4.8622,0.7385,4.8125,7.5366,3.640280514755068,7
113356,npp,943,2248,3.09650421142578,32.9390830993652,-106.380981445312,3686528,943,1805,196611,3883139,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-09 08:58:40.910534,-74.66645170178508,12.379308360837706,10.943556583458417,0.02445561198000273,12.0,12.36,1.015504800579495,12.47,0.2773,0.4766,3.5545,0.9618,3.0383,2.9783,1.1685676088916832,7
113525,npp,200,1672,1.62616693973541,32.9352874755859,-106.377426147461,3670144,200,1263,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-10 08:39:50.598151,98.17072166767224,20.501676938338687,18.067434475368,0.012918602668908746,9.0,-20.53,1.0837787002826917,-20.47,0.2929,0.4366,3.787,1.0498,1.556,1.7071,0.7511143670540894,7
113693,npp,2517,1088,0.706934750080109,32.939624786377,-106.377571105957,3670144,2518,799,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-11 08:20:56.722004,96.1849237292054,45.554048101406025,39.2098169366268,0.004934411151985002,6.0,-45.59,1.5732132722552272,-45.56,0.286,0.5649,5.9134,0.8115,0.5487,0.5737,0.20855012355874136,7
113861,npp,1736,507,0.435311496257782,32.9368171691895,-106.381530761719,3670144,1736,308,196611,3866755,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-12 08:01:59.285132,93.72082858802686,61.147576115208665,50.85611357548537,0.0007980610879276927,3.0,-61.18,2.5331140255951103,-61.16,0.3066,0.4977,4.199,0.9209,0.4337,0.4009,0.4009,7
114044,npp,3048,3008,4.1009316444397,32.9374198913574,-106.379493713379,3686528,3048,2422,196611,3883139,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-13 09:23:38.909507,-74.57996294942551,46.41138221530599,39.89638428770387,0.002146794063700666,16.0,46.44,1.646109783506203,46.54,0.3342,0.6356,5.2677,0.7212,2.5635,2.9574,2.798535737789142,7
114210,npp,2355,2436,0.673681497573853,32.936939239502,-106.378364562988,3686560,2355,1972,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.37236755238894,22.613280226631613,19.906412316222294,0.0002746151990796568,13.0,22.61,1.0837787002826917,22.82,0.3185,0.6204,5.3134,0.7388,0.5075,0.4977,0.4977,7
114324,npp,1635,1861,0.231112152338028,32.9402122497559,-106.379173278809,3670176,1635,1436,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-15 08:46:01.840438,99.25484715897264,10.00763212567287,8.85173765067974,3.6661673296090984e-07,10.0,-10.03,1.0,-9.8,0.284,0.4149,3.7897,1.1048,0.2746,0.2553,0.2553,7
114553,npp,100,696,0.11687195673584938,32.9398193359375,-106.381149291992,3670176,102,477,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-17 08:08:12.319051,94.69718139002961,56.79571825039001,47.806761868507266,6.395636268369997e-17,4.0,-56.84,2.1127631471468895,-56.74,0.339,0.5195,4.7263,0.8824,0.2678,0.1031,0.1031,7
114560,npp,2046,3747,3.96409916877747,32.9412994384766,-106.381225585938,3686560,2044,3024,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.00285489163463,64.65545785195447,53.160273224217356,1.4370202673665452e-09,20.0,64.67,2.898275349237888,64.74,0.3245,0.8247,4.1462,0.5558,1.5416,2.2033,2.2033,7
114666,npp,2372,120,0.427743792533875,32.9406509399414,-106.379486083984,3670176,2374,55,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-18 07:49:13.108591,92.18386471239332,68.31665705198232,55.36561447701005,7.736735084433335e-21,1.0,-68.34,3.3166247903554,-68.29,0.4212,0.9481,6.32,0.4835,0.3015,0.2068,0.2068,7
114674,npp,1373,3194,3.93598318099976,32.9418029785156,-106.381309509277,3686560,1372,2544,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.6499606323462,52.02154407335655,44.26718790230023,2.3540792636247594e-15,17.0,52.04,1.847645286154319,52.21,0.3445,0.6455,5.0916,0.7101,2.2393,2.795,2.795,7
