lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.571,0.562,0.89
2,0.148,0.403,0.691
3,0.057,0.271,0.482
4,0.098,0.162,0.282
5,0.108,0.074,0.098
6,0.049,0.006,-0.059
7,-0.016,-0.046,-0.176
8,-0.04,-0.083,-0.252
9,-0.041,-0.108,-0.3
10,-0.047,-0.121,-0.332
11,-0.052,-0.126,-0.35
12,-0.058,-0.122,-0.359
13,-0.064,-0.112,-0.364
14,-0.067,-0.097,-0.366
15,-0.062,-0.079,-0.365
16,-0.056,-0.058,-0.364
17,-0.061,-0.035,-0.362
18,-0.062,-0.011,-0.356
19,-0.054,0.012,-0.343
20,-0.045,0.035,-0.322
21,-0.037,0.056,-0.283
22,-0.023,0.076,-0.218
23,-0.009,0.093,-0.122
24,0.017,0.108,0.007
25,0.096,0.119,0.177
26,0.242,0.115,0.385
27,0.329,0.113,0.598
28,0.224,0.119,0.762
29,0.046,0.125,0.85
30,0.031,0.124,0.852
31,0.233,0.117,0.766
32,0.351,0.111,0.597
33,0.21,0.106,0.379
34,0.035,0.097,0.17
35,-0.005,0.077,0.005
36,0.002,0.05,-0.122
37,-0.012,0.026,-0.217
38,-0.035,0.007,-0.281
39,-0.048,-0.008,-0.32
40,-0.052,-0.024,-0.341
41,-0.061,-0.038,-0.354
42,-0.067,-0.05,-0.361
43,-0.07,-0.057,-0.363
44,-0.069,-0.06,-0.364
45,-0.066,-0.06,-0.364
46,-0.063,-0.055,-0.362
47,-0.059,-0.047,-0.357
48,-0.057,-0.035,-0.349
49,-0.055,-0.018,-0.332
50,-0.05,0.001,-0.301
51,-0.038,0.021,-0.251
52,-0.005,0.037,-0.172
53,0.048,0.046,-0.056
54,0.076,0.057,0.097
55,0.071,0.073,0.274
56,0.057,0.089,0.466
57,0.15,0.097,0.658
58,0.328,0.094,0.819
59,0.385,0.092,0.881
60,0.195,0.093,0.807
61,-0.029,0.088,0.64
62,-0.05,0.075,0.449
63,0.044,0.057,0.261
64,0.078,0.042,0.086
65,0.016,0.033,-0.065
66,-0.037,0.021,-0.176
67,-0.041,0.005,-0.249
68,-0.04,-0.015,-0.297
69,-0.055,-0.031,-0.328
70,-0.065,-0.043,-0.346
71,-0.064,-0.052,-0.354
72,-0.066,-0.06,-0.359
73,-0.07,-0.064,-0.361
74,-0.071,-0.065,-0.362
75,-0.067,-0.062,-0.361
76,-0.06,-0.055,-0.357
77,-0.056,-0.044,-0.351
78,-0.055,-0.031,-0.339
79,-0.048,-0.017,-0.316
80,-0.03,-0.001,-0.276
81,-0.019,0.016,-0.212
82,-0.019,0.036,-0.12
83,0.015,0.053,0.008
84,0.125,0.061,0.176
85,0.232,0.061,0.371
86,0.206,0.062,0.559
87,0.071,0.068,0.707
88,-0.063,0.073,0.789
89,0.028,0.07,0.797
90,0.186,0.063,0.716
91,0.216,0.06,0.552
92,0.097,0.057,0.348
93,-0.024,0.048,0.157
94,-0.041,0.029,0.001
95,-0.012,0.008,-0.118
96,-0.01,-0.008,-0.208
97,-0.035,-0.02,-0.271
98,-0.054,-0.03,-0.31
99,-0.058,-0.041,-0.333
100,-0.058,-0.05,-0.345
101,-0.066,-0.056,-0.353
102,-0.07,-0.06,-0.356
103,-0.068,-0.061,-0.358
104,-0.065,-0.058,-0.357
105,-0.064,-0.053,-0.355
106,-0.065,-0.044,-0.351
107,-0.059,-0.033,-0.342
108,-0.051,-0.019,-0.325
109,-0.045,-0.003,-0.295
110,-0.035,0.01,-0.247
111,0.007,0.019,-0.169
112,0.058,0.025,-0.058
113,0.054,0.034,0.082
114,-0.004,0.048,0.243
115,0.014,0.061,0.426
116,0.169,0.064,0.612
117,0.301,0.062,0.757
118,0.266,0.061,0.802
119,0.056,0.062,0.732
120,-0.086,0.056,0.591
121,-0.038,0.043,0.423
122,0.047,0.029,0.248
123,0.056,0.021,0.083
124,0.012,0.016,-0.057
125,-0.031,0.006,-0.161
126,-0.042,-0.008,-0.235
127,-0.044,-0.023,-0.286
128,-0.052,-0.034,-0.318
129,-0.059,-0.043,-0.336
130,-0.065,-0.05,-0.346
131,-0.066,-0.057,-0.351
132,-0.066,-0.061,-0.354
133,-0.067,-0.063,-0.355
134,-0.069,-0.062,-0.354
135,-0.065,-0.058,-0.351
136,-0.063,-0.051,-0.345
137,-0.066,-0.043,-0.334
138,-0.062,-0.035,-0.311
139,-0.04,-0.025,-0.271
140,-0.016,-0.012,-0.207
141,-0.013,0.003,-0.12
142,0.007,0.013,-0.002
143,0.097,0.014,0.155
144,0.169,0.012,0.335
145,0.081,0.014,0.504
146,-0.094,0.021,0.636
147,-0.124,0.025,0.725
148,0.04,0.022,0.751
149,0.173,0.017,0.683
150,0.099,0.016,0.525
151,-0.013,0.016,0.339
152,-0.057,0.007,0.167
153,-0.033,-0.01,0.021
154,-0.01,-0.025,-0.1
155,-0.015,-0.032,-0.194
156,-0.037,-0.036,-0.258
157,-0.055,-0.042,-0.298
158,-0.062,-0.049,-0.323
159,-0.068,-0.055,-0.337
160,-0.067,-0.06,-0.345
161,-0.069,-0.063,-0.349
162,-0.073,-0.064,-0.35
163,-0.071,-0.063,-0.35
164,-0.067,-0.059,-0.348
165,-0.071,-0.054,-0.345
166,-0.07,-0.047,-0.337
167,-0.062,-0.039,-0.32
168,-0.058,-0.03,-0.291
169,-0.054,-0.025,-0.246
170,-0.027,-0.024,-0.175
171,0.011,-0.022,-0.071
172,0.008,-0.013,0.059
173,-0.047,-0.002,0.21
174,-0.033,0.005,0.381
175,0.126,0.004,0.562
176,0.256,0.003,0.703
177,0.094,0.004,0.746
178,-0.138,0.006,0.691
179,-0.175,0.002,0.579
180,-0.032,-0.009,0.438
181,0.057,-0.018,0.274
182,0.03,-0.019,0.108
183,-0.024,-0.017,-0.032
184,-0.041,-0.022,-0.138
185,-0.05,-0.034,-0.216
186,-0.059,-0.044,-0.272
187,-0.062,-0.051,-0.306
188,-0.064,-0.057,-0.324
189,-0.068,-0.062,-0.334
190,-0.07,-0.067,-0.341
191,-0.07,-0.069,-0.343
192,-0.067,-0.069,-0.344
193,-0.065,-0.067,-0.343
194,-0.063,-0.063,-0.34
195,-0.067,-0.056,-0.335
196,-0.064,-0.048,-0.325
197,-0.062,-0.041,-0.305
198,-0.05,-0.033,-0.268
199,-0.036,-0.021,-0.211
200,-0.024,-0.009,-0.132
201,0.003,-0.003,-0.024
202,0.06,-0.005,0.12
203,0.087,-0.007,0.288
204,0.009,-0.0,0.451
205,-0.144,0.008,0.587
206,-0.161,0.011,0.684
207,0.07,0.009,0.729
208,0.239,0.007,0.681
209,0.124,0.008,0.537
210,-0.034,0.007,0.359
211,-0.052,-0.002,0.193
212,-0.006,-0.015,0.046
213,0.001,-0.026,-0.078
214,-0.026,-0.029,-0.176
215,-0.05,-0.032,-0.243
216,-0.059,-0.038,-0.286
217,-0.067,-0.047,-0.312
218,-0.077,-0.054,-0.328
219,-0.078,-0.059,-0.335
220,-0.069,-0.063,-0.338
221,-0.067,-0.066,-0.34
222,-0.07,-0.065,-0.34
223,-0.071,-0.063,-0.338
224,-0.071,-0.058,-0.335
225,-0.067,-0.051,-0.326
226,-0.055,-0.043,-0.311
227,-0.052,-0.035,-0.286
228,-0.041,-0.029,-0.244
229,-0.023,-0.024,-0.179
230,-0.015,-0.018,-0.085
231,-0.03,-0.005,0.035
232,-0.044,0.012,0.18
233,0.021,0.021,0.35
234,0.148,0.02,0.531
235,0.184,0.02,0.673
236,0.046,0.024,0.731
237,-0.118,0.025,0.698
238,-0.105,0.021,0.605
239,0.07,0.014,0.472
240,0.155,0.011,0.309
241,0.067,0.012,0.136
242,-0.01,0.011,-0.011
243,-0.015,0.002,-0.12
244,-0.014,-0.012,-0.201
245,-0.04,-0.026,-0.26
246,-0.061,-0.035,-0.296
247,-0.069,-0.043,-0.316
248,-0.071,-0.052,-0.326
249,-0.073,-0.06,-0.331
250,-0.073,-0.065,-0.334
251,-0.07,-0.067,-0.335
252,-0.069,-0.068,-0.334
253,-0.067,-0.066,-0.332
254,-0.067,-0.062,-0.327
255,-0.063,-0.057,-0.317
256,-0.051,-0.05,-0.298
257,-0.045,-0.041,-0.265
258,-0.05,-0.029,-0.215
259,-0.047,-0.018,-0.142
260,-0.008,-0.012,-0.038
261,0.03,-0.011,0.097
262,-0.002,-0.006,0.254
263,-0.077,0.005,0.417
264,-0.123,0.016,0.572
265,-0.015,0.02,0.695
266,0.172,0.018,0.75
267,0.243,0.019,0.701
268,0.128,0.021,0.559
269,-0.025,0.018,0.381
270,-0.053,0.008,0.211
271,0.014,-0.003,0.063
272,0.027,-0.01,-0.065
273,-0.024,-0.014,-0.167
274,-0.059,-0.019,-0.235
275,-0.059,-0.029,-0.277
276,-0.06,-0.04,-0.303
277,-0.068,-0.051,-0.318
278,-0.075,-0.059,-0.325
279,-0.072,-0.065,-0.329
280,-0.069,-0.068,-0.33
281,-0.074,-0.068,-0.331
282,-0.077,-0.067,-0.33
283,-0.077,-0.064,-0.327
284,-0.073,-0.059,-0.321
285,-0.066,-0.051,-0.308
286,-0.064,-0.042,-0.286
287,-0.048,-0.035,-0.247
288,-0.022,-0.026,-0.184
289,-0.021,-0.014,-0.096
290,-0.05,0.004,0.019
291,-0.039,0.02,0.167
292,0.06,0.027,0.345
293,0.149,0.028,0.531
294,0.124,0.03,0.677
295,-0.005,0.035,0.745
296,-0.07,0.037,0.732
297,0.019,0.031,0.647
298,0.141,0.025,0.506
299,0.176,0.024,0.331
300,0.09,0.024,0.152
301,-0.003,0.017,-0.001
302,-0.039,0.002,-0.116
303,-0.049,-0.015,-0.2
304,-0.061,-0.03,-0.257
305,-0.066,-0.042,-0.291
306,-0.068,-0.052,-0.31
307,-0.078,-0.062,-0.321
308,-0.091,-0.07,-0.326
309,-0.084,-0.075,-0.329
310,-0.079,-0.076,-0.329
311,-0.073,-0.074,-0.329
312,-0.071,-0.069,-0.327
313,-0.078,-0.062,-0.323
314,-0.085,-0.053,-0.316
315,-0.063,-0.042,-0.299
316,-0.048,-0.028,-0.268
317,-0.05,-0.011,-0.221
318,-0.042,0.004,-0.151
319,0.013,0.014,-0.047
320,0.071,0.023,0.094
321,0.026,0.036,0.254
322,-0.06,0.052,0.422
323,-0.027,0.064,0.593
324,0.167,0.069,0.735
325,0.315,0.068,0.793
326,0.262,0.069,0.732
327,0.11,0.072,0.586
328,0.008,0.065,0.408
329,0.031,0.049,0.233
330,0.053,0.034,0.073
331,0.036,0.025,-0.061
332,-0.008,0.017,-0.162
333,-0.04,0.004,-0.23
334,-0.055,-0.012,-0.273
335,-0.058,-0.028,-0.298
336,-0.057,-0.042,-0.312
337,-0.061,-0.052,-0.319
338,-0.069,-0.06,-0.323
339,-0.074,-0.064,-0.326
340,-0.073,-0.064,-0.326
341,-0.072,-0.06,-0.325
342,-0.069,-0.054,-0.322
343,-0.065,-0.044,-0.316
344,-0.062,-0.031,-0.305
345,-0.058,-0.018,-0.284
346,-0.038,-0.005,-0.246
347,-0.009,0.01,-0.185
348,0.0,0.031,-0.099
349,-0.024,0.054,0.015
350,0.007,0.07,0.164
351,0.173,0.077,0.35
352,0.32,0.081,0.544
353,0.204,0.086,0.691
354,-0.002,0.093,0.76
355,-0.005,0.094,0.753
356,0.169,0.088,0.673
357,0.252,0.082,0.524
358,0.186,0.08,0.333
359,0.075,0.078,0.147
360,0.01,0.066,-0.004
361,-0.01,0.044,-0.118
362,-0.023,0.02,-0.2
363,-0.038,0.0,-0.255
364,-0.05,-0.017,-0.288
365,-0.058,-0.033,-0.305
366,-0.061,-0.047,-0.314
367,-0.06,-0.057,-0.319
368,-0.055,-0.064,-0.321
369,-0.058,-0.067,-0.322
370,-0.067,-0.065,-0.322
371,-0.067,-0.059,-0.321
372,-0.061,-0.05,-0.316
373,-0.06,-0.038,-0.308
374,-0.055,-0.023,-0.292
375,-0.049,-0.004,-0.263
376,-0.043,0.018,-0.217
377,-0.027,0.039,-0.148
378,0.026,0.06,-0.043
379,0.076,0.079,0.097
380,0.052,0.096,0.259
381,-0.016,0.111,0.428
382,0.032,0.122,0.599
383,0.267,0.13,0.749
384,0.457,0.133,0.81
385,0.325,0.132,0.735
386,0.105,0.126,0.574
387,0.03,0.116,0.396
388,0.059,0.101,0.225
389,0.068,0.083,0.066
390,0.026,0.061,-0.068
391,-0.016,0.037,-0.165
392,-0.035,0.011,-0.228
393,-0.045,-0.016,-0.269
394,-0.054,-0.041,-0.294
395,-0.058,-0.063,-0.307
396,-0.056,-0.08,-0.313
397,-0.06,-0.089,-0.317
398,-0.065,-0.088,-0.319
399,-0.064,-0.074,-0.319
400,-0.063,-0.042,-0.318
