lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.528,0.537,0.876
2,0.111,0.384,0.666
3,0.011,0.257,0.457
4,0.088,0.152,0.268
5,0.123,0.067,0.092
6,0.062,0.001,-0.062
7,-0.011,-0.049,-0.178
8,-0.048,-0.085,-0.253
9,-0.047,-0.109,-0.297
10,-0.048,-0.122,-0.326
11,-0.052,-0.126,-0.342
12,-0.059,-0.123,-0.351
13,-0.07,-0.114,-0.355
14,-0.071,-0.1,-0.357
15,-0.063,-0.083,-0.356
16,-0.056,-0.063,-0.354
17,-0.061,-0.041,-0.353
18,-0.066,-0.019,-0.348
19,-0.065,0.004,-0.337
20,-0.053,0.025,-0.316
21,-0.039,0.046,-0.279
22,-0.031,0.065,-0.217
23,-0.034,0.081,-0.126
24,-0.015,0.095,-0.001
25,0.086,0.107,0.17
26,0.247,0.1,0.382
27,0.331,0.099,0.598
28,0.193,0.106,0.757
29,-0.035,0.114,0.836
30,0.001,0.113,0.838
31,0.262,0.106,0.763
32,0.394,0.1,0.598
33,0.207,0.099,0.374
34,0.026,0.094,0.159
35,-0.03,0.075,-0.005
36,-0.008,0.047,-0.126
37,-0.004,0.023,-0.214
38,-0.028,0.006,-0.276
39,-0.049,-0.008,-0.313
40,-0.06,-0.022,-0.334
41,-0.062,-0.037,-0.345
42,-0.061,-0.049,-0.35
43,-0.061,-0.056,-0.352
44,-0.067,-0.06,-0.354
45,-0.072,-0.06,-0.355
46,-0.067,-0.057,-0.353
47,-0.058,-0.05,-0.348
48,-0.05,-0.039,-0.339
49,-0.052,-0.023,-0.323
50,-0.052,-0.004,-0.295
51,-0.045,0.016,-0.249
52,-0.006,0.029,-0.172
53,0.05,0.037,-0.058
54,0.065,0.047,0.088
55,0.022,0.065,0.258
56,-0.004,0.084,0.448
57,0.121,0.09,0.649
58,0.363,0.086,0.821
59,0.445,0.085,0.887
60,0.198,0.087,0.796
61,-0.087,0.084,0.614
62,-0.084,0.07,0.425
63,0.052,0.051,0.248
64,0.101,0.039,0.08
65,0.03,0.032,-0.068
66,-0.031,0.023,-0.177
67,-0.048,0.007,-0.248
68,-0.044,-0.012,-0.292
69,-0.05,-0.028,-0.321
70,-0.059,-0.039,-0.337
71,-0.064,-0.048,-0.346
72,-0.07,-0.055,-0.35
73,-0.069,-0.06,-0.351
74,-0.065,-0.062,-0.351
75,-0.061,-0.061,-0.35
76,-0.062,-0.056,-0.348
77,-0.062,-0.047,-0.343
78,-0.059,-0.037,-0.331
79,-0.046,-0.025,-0.309
80,-0.027,-0.013,-0.271
81,-0.028,0.004,-0.211
82,-0.036,0.025,-0.124
83,-0.004,0.042,0.001
84,0.112,0.048,0.17
85,0.24,0.044,0.37
86,0.212,0.044,0.559
87,0.021,0.052,0.698
88,-0.141,0.058,0.772
89,-0.006,0.054,0.787
90,0.2,0.047,0.712
91,0.225,0.045,0.547
92,0.082,0.044,0.336
93,-0.056,0.037,0.139
94,-0.06,0.019,-0.01
95,-0.015,-0.002,-0.122
96,-0.002,-0.016,-0.207
97,-0.029,-0.023,-0.267
98,-0.051,-0.029,-0.305
99,-0.06,-0.037,-0.326
100,-0.059,-0.045,-0.337
101,-0.058,-0.051,-0.343
102,-0.062,-0.054,-0.346
103,-0.064,-0.055,-0.348
104,-0.067,-0.053,-0.348
105,-0.062,-0.049,-0.346
106,-0.057,-0.043,-0.342
107,-0.05,-0.034,-0.334
108,-0.046,-0.022,-0.318
109,-0.048,-0.008,-0.29
110,-0.034,0.002,-0.244
111,0.009,0.007,-0.168
112,0.064,0.009,-0.059
113,0.044,0.015,0.077
114,-0.034,0.03,0.232
115,-0.028,0.041,0.414
116,0.141,0.042,0.61
117,0.297,0.038,0.762
118,0.257,0.038,0.803
119,-0.018,0.04,0.715
120,-0.174,0.036,0.567
121,-0.092,0.023,0.404
122,0.04,0.008,0.237
123,0.066,0.003,0.077
124,0.012,0.002,-0.062
125,-0.035,-0.006,-0.165
126,-0.046,-0.02,-0.235
127,-0.044,-0.034,-0.281
128,-0.046,-0.044,-0.31
129,-0.055,-0.051,-0.327
130,-0.064,-0.056,-0.337
131,-0.066,-0.06,-0.341
132,-0.063,-0.062,-0.343
133,-0.061,-0.061,-0.343
134,-0.062,-0.058,-0.343
135,-0.064,-0.053,-0.341
136,-0.065,-0.045,-0.336
137,-0.061,-0.037,-0.325
138,-0.055,-0.03,-0.305
139,-0.041,-0.021,-0.267
140,-0.036,-0.009,-0.209
141,-0.043,0.006,-0.127
142,-0.007,0.015,-0.01
143,0.1,0.014,0.15
144,0.206,0.009,0.336
145,0.104,0.011,0.503
146,-0.116,0.019,0.629
147,-0.183,0.023,0.713
148,0.053,0.02,0.748
149,0.238,0.014,0.683
150,0.151,0.015,0.52
151,-0.006,0.018,0.324
152,-0.086,0.009,0.147
153,-0.063,-0.008,0.007
154,-0.026,-0.024,-0.106
155,-0.025,-0.03,-0.194
156,-0.043,-0.033,-0.254
157,-0.057,-0.039,-0.292
158,-0.065,-0.047,-0.315
159,-0.065,-0.054,-0.327
160,-0.059,-0.06,-0.333
161,-0.06,-0.062,-0.337
162,-0.066,-0.063,-0.339
163,-0.068,-0.062,-0.339
164,-0.064,-0.059,-0.337
165,-0.064,-0.054,-0.334
166,-0.062,-0.047,-0.327
167,-0.058,-0.037,-0.311
168,-0.055,-0.026,-0.285
169,-0.039,-0.019,-0.242
170,-0.002,-0.018,-0.171
171,0.029,-0.016,-0.071
172,-0.01,-0.006,0.051
173,-0.095,0.009,0.193
174,-0.064,0.017,0.366
175,0.141,0.015,0.563
176,0.317,0.012,0.716
177,0.119,0.014,0.75
178,-0.142,0.017,0.683
179,-0.192,0.013,0.563
180,0.002,0.002,0.428
181,0.115,-0.007,0.268
182,0.058,-0.006,0.099
183,-0.018,-0.002,-0.042
184,-0.051,-0.008,-0.145
185,-0.046,-0.021,-0.217
186,-0.044,-0.033,-0.267
187,-0.046,-0.041,-0.298
188,-0.053,-0.047,-0.316
189,-0.062,-0.052,-0.325
190,-0.065,-0.056,-0.331
191,-0.06,-0.058,-0.332
192,-0.054,-0.059,-0.332
193,-0.057,-0.057,-0.332
194,-0.061,-0.054,-0.33
195,-0.06,-0.048,-0.326
196,-0.054,-0.043,-0.316
197,-0.049,-0.038,-0.297
198,-0.042,-0.03,-0.264
199,-0.045,-0.018,-0.213
200,-0.047,-0.004,-0.139
201,0.001,0.003,-0.03
202,0.089,-0.001,0.117
203,0.126,-0.003,0.285
204,0.013,0.005,0.444
205,-0.183,0.015,0.574
206,-0.175,0.017,0.674
207,0.106,0.013,0.732
208,0.313,0.012,0.692
209,0.14,0.014,0.536
210,-0.053,0.016,0.345
211,-0.083,0.008,0.176
212,-0.015,-0.007,0.037
213,0.009,-0.017,-0.081
214,-0.015,-0.019,-0.176
215,-0.039,-0.019,-0.24
216,-0.049,-0.024,-0.28
217,-0.053,-0.033,-0.303
218,-0.056,-0.041,-0.317
219,-0.056,-0.047,-0.324
220,-0.057,-0.052,-0.327
221,-0.061,-0.055,-0.329
222,-0.064,-0.056,-0.329
223,-0.06,-0.055,-0.327
224,-0.054,-0.052,-0.324
225,-0.054,-0.047,-0.317
226,-0.048,-0.04,-0.303
227,-0.043,-0.033,-0.28
228,-0.028,-0.029,-0.24
229,-0.006,-0.028,-0.177
230,-0.011,-0.023,-0.09
231,-0.058,-0.01,0.02
232,-0.096,0.007,0.156
233,-0.007,0.014,0.33
234,0.156,0.01,0.52
235,0.216,0.009,0.666
236,0.041,0.013,0.717
237,-0.194,0.016,0.676
238,-0.151,0.011,0.587
239,0.07,0.004,0.462
240,0.177,0.002,0.302
241,0.08,0.006,0.127
242,-0.006,0.008,-0.02
243,-0.032,0.001,-0.126
244,-0.024,-0.013,-0.202
245,-0.034,-0.025,-0.256
246,-0.048,-0.032,-0.289
247,-0.057,-0.038,-0.308
248,-0.061,-0.044,-0.317
249,-0.061,-0.05,-0.321
250,-0.059,-0.054,-0.323
251,-0.055,-0.056,-0.323
252,-0.058,-0.056,-0.323
253,-0.062,-0.055,-0.322
254,-0.06,-0.052,-0.318
255,-0.052,-0.049,-0.309
256,-0.043,-0.044,-0.292
257,-0.044,-0.036,-0.262
258,-0.05,-0.024,-0.216
259,-0.05,-0.013,-0.147
260,0.003,-0.009,-0.044
261,0.058,-0.01,0.093
262,0.029,-0.008,0.246
263,-0.096,0.004,0.401
264,-0.181,0.016,0.549
265,-0.04,0.02,0.678
266,0.196,0.017,0.747
267,0.287,0.018,0.704
268,0.118,0.023,0.553
269,-0.059,0.022,0.366
270,-0.059,0.012,0.198
271,0.012,-0.001,0.057
272,0.037,-0.008,-0.066
273,-0.007,-0.009,-0.164
274,-0.04,-0.011,-0.23
275,-0.046,-0.018,-0.27
276,-0.045,-0.028,-0.294
277,-0.048,-0.037,-0.308
278,-0.058,-0.044,-0.315
279,-0.063,-0.049,-0.319
280,-0.067,-0.052,-0.32
281,-0.063,-0.054,-0.32
282,-0.06,-0.054,-0.319
283,-0.056,-0.052,-0.316
284,-0.056,-0.048,-0.311
285,-0.057,-0.043,-0.3
286,-0.053,-0.037,-0.28
287,-0.035,-0.034,-0.243
288,-0.01,-0.03,-0.183
289,-0.029,-0.02,-0.101
290,-0.082,-0.003,0.004
291,-0.083,0.011,0.144
292,0.048,0.017,0.325
293,0.208,0.014,0.52
294,0.178,0.015,0.667
295,-0.034,0.021,0.722
296,-0.164,0.024,0.704
297,-0.052,0.018,0.623
298,0.119,0.011,0.491
299,0.169,0.011,0.319
300,0.07,0.015,0.139
301,-0.025,0.01,-0.012
302,-0.04,-0.004,-0.12
303,-0.035,-0.021,-0.198
304,-0.04,-0.033,-0.251
305,-0.053,-0.041,-0.284
306,-0.059,-0.048,-0.301
307,-0.063,-0.054,-0.311
308,-0.067,-0.059,-0.315
309,-0.06,-0.061,-0.316
310,-0.061,-0.061,-0.317
311,-0.063,-0.058,-0.317
312,-0.066,-0.052,-0.316
313,-0.062,-0.045,-0.313
314,-0.06,-0.037,-0.306
315,-0.052,-0.027,-0.291
316,-0.047,-0.012,-0.263
317,-0.05,0.005,-0.221
318,-0.032,0.019,-0.153
319,0.034,0.025,-0.049
320,0.109,0.028,0.091
321,0.057,0.038,0.245
322,-0.071,0.053,0.403
323,-0.066,0.065,0.572
324,0.155,0.068,0.723
325,0.36,0.067,0.792
326,0.288,0.068,0.73
327,0.08,0.072,0.568
328,-0.033,0.066,0.386
329,0.003,0.049,0.217
330,0.052,0.033,0.065
331,0.046,0.026,-0.063
332,-0.001,0.02,-0.161
333,-0.038,0.008,-0.227
334,-0.049,-0.007,-0.267
335,-0.049,-0.024,-0.29
336,-0.045,-0.038,-0.302
337,-0.051,-0.048,-0.309
338,-0.06,-0.055,-0.313
339,-0.065,-0.059,-0.314
340,-0.06,-0.059,-0.314
341,-0.055,-0.056,-0.313
342,-0.057,-0.05,-0.312
343,-0.061,-0.04,-0.308
344,-0.062,-0.027,-0.298
345,-0.053,-0.015,-0.278
346,-0.035,-0.004,-0.243
347,-0.012,0.009,-0.185
348,-0.017,0.029,-0.102
349,-0.045,0.052,0.006
350,0.004,0.068,0.153
351,0.174,0.072,0.344
352,0.338,0.073,0.543
353,0.208,0.079,0.686
354,-0.039,0.086,0.744
355,-0.075,0.088,0.731
356,0.154,0.082,0.66
357,0.282,0.075,0.514
358,0.213,0.074,0.323
359,0.084,0.074,0.136
360,-0.004,0.062,-0.015
361,-0.02,0.04,-0.122
362,-0.022,0.018,-0.198
363,-0.031,0.001,-0.25
364,-0.046,-0.013,-0.28
365,-0.057,-0.027,-0.296
366,-0.059,-0.04,-0.304
367,-0.055,-0.051,-0.308
368,-0.048,-0.057,-0.309
369,-0.053,-0.06,-0.31
370,-0.062,-0.058,-0.311
371,-0.062,-0.053,-0.31
372,-0.056,-0.045,-0.306
373,-0.053,-0.034,-0.3
374,-0.05,-0.02,-0.285
375,-0.048,-0.0,-0.259
376,-0.047,0.02,-0.217
377,-0.018,0.04,-0.15
378,0.044,0.059,-0.045
379,0.096,0.077,0.094
380,0.062,0.093,0.251
381,-0.04,0.106,0.411
382,0.007,0.116,0.583
383,0.273,0.123,0.749
384,0.476,0.126,0.818
385,0.307,0.124,0.735
386,0.042,0.119,0.558
387,-0.018,0.109,0.377
388,0.068,0.095,0.215
389,0.097,0.078,0.063
390,0.047,0.057,-0.069
391,-0.011,0.034,-0.165
392,-0.044,0.009,-0.227
393,-0.049,-0.016,-0.264
394,-0.05,-0.039,-0.286
395,-0.051,-0.06,-0.298
396,-0.056,-0.076,-0.304
397,-0.064,-0.084,-0.307
398,-0.066,-0.083,-0.309
399,-0.06,-0.07,-0.308
400,-0.055,-0.04,-0.307
