gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,717,0.32810473442077603,32.9509315490723,-106.347091674805,3670176,1112,498,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-14 08:09:08.788701,94.43066927967206,56.28058187597997,47.439764064120695,1.0854135694706044e-07,4.0,-56.32,2.0682789409984763,-56.63,0.1893,0.3276,0.442,0.9202,0.3017,0.3019,7
102663,npp,320,141,0.674792945384979,32.9520683288574,-106.34398651123,3670176,325,67,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-15 07:50:09.538669,91.79758611353392,67.97888687152532,55.17908704146185,3.204070758823329e-13,1.0,-68.0,3.3166247903554,-68.21,0.1593,0.4125,0.5916,0.7309,0.3806,0.4932,7
102671,npp,2389,3217,0.433420360088348,32.9563674926758,-106.347564697266,3670176,2390,2558,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.89018137676966,52.65379329308347,44.75241736915037,0.00015235618214457647,17.0,52.68,1.9513309067639726,52.3,0.292,0.3729,0.4875,0.8085,0.3325,0.3504,7
103160,npp,1403,3952,0.743745446205139,32.9532775878906,-106.346206665039,3670176,1402,3143,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.21420448880718,68.16414940595052,55.29548100823666,1.1312546253386566e-14,21.0,68.19,3.3166247903554,67.93,0.2851,0.4996,0.7355,0.6035,0.3751,0.4488,7
103869,npp,214,524,0.468807697296143,32.9578552246094,-106.349044799805,3670176,215,322,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-25 08:02:44.182920,93.89578162253457,60.769824452324556,50.606711618660086,1.7156419084778034e-18,3.0,-60.81,2.4157378735459294,-61.03,0.2228,0.3396,0.5155,0.8878,0.355,0.4162,7
103877,npp,2188,3586,0.29304228723049197,32.9542541503906,-106.344566345215,3670176,2187,2910,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.10328092113018,61.50757558691551,51.11256739157473,2.7914109161787503e-21,19.0,61.53,2.5331140255951103,61.26,0.1383,0.4098,0.5906,0.7358,0.2554,0.2156,7
104112,npp,842,2455,0.297687232494354,32.9556312561035,-106.342613220215,3670176,842,1988,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.47538762350125,23.58687743435113,20.754398742374267,6.26878623779752e-17,13.0,23.59,1.1367971201176101,22.98,0.2372,0.3096,0.384,0.9738,0.291,0.2899,7
104346,npp,2445,1301,0.1756059117615223,32.9552154541016,-106.342643737793,3670176,2444,977,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-29 08:27:54.548234,96.51935530742864,37.755521331867904,32.83580571958306,3.78407639440072e-08,7.0,-37.8,1.357151599901897,-38.32,0.2304,0.306,0.406,0.9854,0.2055,0.173,7
105485,npp,2954,3216,0.4312724173069,32.9550361633301,-106.343528747559,3670176,2954,2557,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.59435230568323,52.62142436537742,44.729579768274064,4.1621722346678936e-07,17.0,52.65,1.9513309067639726,52.3,0.292,0.3729,0.4875,0.8085,0.3314,0.3487,7
107659,npp,649,1877,0.306449815630913,32.9557571411133,-106.342147827148,3670176,649,1450,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-14 08:46:35.211220,99.18353685860825,9.072362636652107,8.027156011085234,0.0003425547909886611,10.0,-9.11,1.0,-9.6,0.2372,0.3129,0.3885,0.9636,0.2951,0.2953,7
108005,npp,2211,712,0.1405932856723666,32.9537200927734,-106.344848632812,3670176,2213,493,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-16 08:08:47.440842,94.76810499652457,56.397883135723944,47.52610067195928,1.5827217182908983e-12,4.0,-56.45,2.1127631471468895,-56.63,0.1893,0.3276,0.442,0.9202,0.213,0.1294,7
108015,npp,1066,3765,0.1411496736109257,32.9504470825195,-106.344566345215,3670176,1065,3036,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.02283343436464,64.97608594881666,53.37116183188476,0.00011873769718902439,20.0,65.0,2.898275349237888,64.83,0.2711,0.3873,0.716,0.7785,0.2166,0.1099,7
108180,npp,1415,135,0.125,32.9558334350586,-106.344932556152,3670176,1416,63,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-17 07:49:48.221322,92.15297638607541,68.0661166033652,55.23132435089473,7.381377742960795e-17,1.0,-68.1,3.3166247903554,-68.21,0.1593,0.4125,0.5916,0.7309,0.2148,0.0914,7
108369,npp,2805,2641,0.328830927610397,32.9515686035156,-106.348426818848,3670176,2805,2130,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.49783957595044,32.40422411401859,28.332396087280365,4.1487406269037145e-13,14.0,32.43,1.2365102219381485,32.07,0.2303,0.2933,0.3794,1.0279,0.3302,0.338,7
108542,npp,2081,2069,0.245238207280636,32.9568328857422,-106.344551086426,3670176,2081,1634,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-19 08:52:48.192492,-89.40218684979732,2.063979330969915,1.8277483953508777,1.11465685777154e-17,11.0,2.04,1.0,1.64,0.2404,0.3015,0.3849,1.0,0.2452,0.2452,7
108715,npp,1348,1490,0.1095731146633625,32.9542961120605,-106.347366333008,3670176,1348,1117,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-20 08:33:56.086480,98.49835873037802,29.528039218612133,25.877813037882717,8.013685240741558e-22,8.0,-29.59,1.184412938166907,-29.88,0.2323,0.2946,0.3981,1.0236,0.1453,0.1122,7
108888,npp,587,903,0.1974163427948952,32.9559936523438,-106.347755432129,3670176,586,674,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-21 08:15:00.419945,95.21660363589923,51.278949142142245,43.7029791409436,2.6506937122727e-24,5.0,-51.33,1.847645286154319,-51.5,0.2222,0.3258,0.42,0.9253,0.232,0.1827,7
108899,npp,2467,3946,2.39777874946594,32.9514007568359,-106.346672058105,3686560,2470,3140,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.50855106414245,68.07052901640634,55.243167909732925,4.6195400073906576e-20,21.0,68.09,3.3166247903554,67.93,0.2851,0.4996,0.7355,0.6035,0.8738,1.4471,7
109244,npp,1151,2830,0.278117284178734,32.9536209106445,-106.346282958984,3670176,1150,2280,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.32349229432033,40.15618970055211,34.82716418494457,3.281401363638404e-22,15.0,40.17,1.4276677814245327,39.91,0.1904,0.2933,0.4099,1.0281,0.2909,0.2859,7
109422,npp,452,2259,0.24845351278781902,32.9556312561035,-106.344131469727,3670176,452,1815,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.04431171843879,12.982083258526,11.475091295983045,6.1651264325328285e-22,12.0,12.98,1.015504800579495,12.7,0.2489,0.3116,0.4179,0.9676,0.2393,0.2404,7
109595,npp,2799,1681,0.473331451416016,32.9532127380371,-106.348648071289,3670176,2799,1272,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-25 08:40:07.244807,97.5683518843692,20.016354759489932,17.644956701147496,1.9489397219205097e-20,9.0,-20.05,1.0837787002826917,-20.21,0.2407,0.307,0.3758,0.9822,0.455,0.4649,7
109767,npp,2031,1097,0.232762813568115,32.9509201049805,-106.347343444824,3670176,2029,806,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-26 08:21:13.344794,95.76262343221315,45.23895241632919,38.95997947331561,1.2174484341110997e-17,6.0,-45.29,1.5732132722552272,-45.46,0.2294,0.3121,0.4029,0.9662,0.2511,0.2249,7
110127,npp,2564,3019,0.2134820967912674,32.9520988464355,-106.34546661377,3686560,2565,2430,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.1168951241676,46.77024656150274,40.18469127040743,1.6242748047804532e-17,16.0,46.79,1.646109783506203,46.66,0.2377,0.3271,0.4035,0.9218,0.2325,0.1968,7
110299,npp,1873,2446,0.246498048305511,32.9545402526855,-106.348564147949,3670176,1873,1981,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-29 09:05:10.535489,-78.09778683644736,23.12350497493296,20.35131069500668,3.6236213775200403e-13,13.0,23.14,1.0837787002826917,22.98,0.2372,0.3096,0.384,0.9738,0.2433,0.24,7
110472,npp,1156,1872,0.31035701930522896,32.9509048461914,-106.343170166016,3670176,1156,1446,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-30 08:46:20.211158,100.97087366823601,9.35963830556005,8.280342252410229,6.871154351830341e-08,10.0,-9.4,1.0,-9.6,0.2372,0.3129,0.3885,0.9636,0.299,0.2991,7
111991,npp,1569,3759,4.76766109466553,32.9535293579102,-106.344612121582,3686560,1573,3032,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-01 09:48:49.937437,-71.36513558064506,64.87151841128323,53.30160116392523,7.250924472981914e-06,20.0,64.89,2.898275349237888,64.83,0.2711,0.3873,0.716,0.7785,1.8129,3.7115,7
114210,npp,2351,2438,0.80587375164032,32.957332611084,-106.349113464355,3686560,2351,1974,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.37335913819776,22.722137946268553,20.001101178034478,0.0002763800392996682,13.0,22.72,1.0837787002826917,22.98,0.2372,0.3096,0.384,0.9738,0.7594,0.7848,7
114324,npp,1632,1864,0.253778785467148,32.9546928405762,-106.344352722168,3670176,1632,1438,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-15 08:46:00.061157,97.23246853799837,9.827721795013469,8.692966530837033,3.811662663147989e-07,10.0,-9.86,1.0,-9.6,0.2372,0.3129,0.3885,0.9636,0.2424,0.2445,7
114553,npp,98,700,0.293676018714905,32.9514083862305,-106.346855163574,3670176,100,481,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-17 08:08:12.319051,94.80322966972011,56.695955263926045,47.73469006255488,6.582264767431074e-17,4.0,-56.74,2.1127631471468895,-56.63,0.1893,0.3276,0.442,0.9202,0.2854,0.2703,7
114560,npp,2043,3751,4.04154300689697,32.9516868591309,-106.34285736084,3686560,2042,3026,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.0809707422261,64.72863155786665,53.20649803404048,1.4893893409138657e-09,20.0,64.74,2.898275349237888,64.83,0.2711,0.3873,0.716,0.7785,1.5623,3.1462,7
114666,npp,2370,124,0.17843396961689,32.9535865783691,-106.345809936523,3670176,2373,58,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-18 07:49:13.108591,92.26266603160269,68.25116981061431,55.327881773470516,7.92094987493426e-21,1.0,-68.28,3.3166247903554,-68.21,0.1593,0.4125,0.5916,0.7309,0.2309,0.1304,7
114674,npp,1370,3198,3.95219850540161,32.9541358947754,-106.343147277832,3686560,1370,2546,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.78072481731654,52.13473043827291,44.35327241914715,2.4356374043821842e-15,17.0,52.15,1.847645286154319,52.3,0.292,0.3729,0.4875,0.8085,2.2387,3.1952,7
114788,npp,685,2627,1.72212374210358,32.9564743041992,-106.342613220215,3686560,685,2120,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.6408795936644,31.793398241592097,27.809559974476603,1.909317048802757e-21,14.0,31.8,1.2365102219381485,32.07,0.2303,0.2933,0.3794,1.0279,1.457,1.7702,7
114901,npp,3046,2055,0.40458756685257,32.955322265625,-106.343330383301,3686560,3046,1621,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-20 08:52:11.323256,-78.79324519967244,1.255417221077666,1.1116331821690375,3.67311062244193e-23,11.0,1.25,1.0,1.64,0.2404,0.3015,0.3849,1.0,0.4046,0.4046,7
115015,npp,2309,1477,0.22550795972347298,32.9521102905273,-106.344985961914,3670176,2309,1107,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-21 08:33:19.226582,98.18774448049201,30.155111982469137,26.411037390551392,8.091136920468826e-24,8.0,-30.21,1.184412938166907,-29.88,0.2323,0.2946,0.3981,1.0236,0.2432,0.2308,7
115145,npp,742,314,0.435235410928726,32.9546775817871,-106.342292785645,3670176,743,168,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-23 07:55:25.553009,92.86848977467005,64.97271254254498,53.351497251201124,9.751658152293408e-22,2.0,-64.99,2.898275349237888,-64.88,0.2086,0.3525,0.5674,0.8553,0.33,0.3722,7
115152,npp,2768,3380,3.9034149646759,32.9514694213867,-106.348693847656,3686560,2772,2730,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.6688653776601,56.88455155348776,47.875784124073775,6.624220136270345e-25,18.0,56.9,2.1127631471468895,57.14,0.2793,0.4031,0.5355,0.748,1.9583,2.9199,7
115265,npp,2092,2815,2.32234787940979,32.9538688659668,-106.344680786133,3686560,2091,2267,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.20981226159805,39.586224504783,34.352205146215965,2.6303955699768337e-24,15.0,39.61,1.4276677814245327,39.91,0.1904,0.2933,0.4099,1.0281,1.7228,2.3876,7
115378,npp,1389,2244,0.464575231075287,32.9539031982422,-106.342292785645,3686560,1389,1801,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-25 08:58:20.185481,-76.98491815384179,12.151445464834499,10.742222182569952,3.832753185944854e-22,12.0,12.13,1.015504800579495,12.7,0.2489,0.3116,0.4179,0.9676,0.4521,0.4495,7
115500,npp,660,1667,0.16305182129144669,32.9538764953613,-106.3486328125,3670176,660,1260,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-26 08:39:29.869877,98.40687864579957,20.76055274628847,18.29222705179617,1.7255099064543764e-18,9.0,-20.79,1.0837787002826917,-20.21,0.2407,0.307,0.3758,0.9822,0.1687,0.1602,7
115764,npp,1125,3563,4.37341642379761,32.9510192871094,-106.345558166504,3686560,1126,2891,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-28 09:42:04.938448,-72.40547920280719,61.0388101095497,50.78562758056683,3.2499398168875225e-17,19.0,61.05,2.5331140255951103,61.26,0.1383,0.4098,0.5906,0.7358,1.8662,3.2179,7
116020,npp,2849,2434,0.300067037343979,32.9555015563965,-106.34375,3686560,2850,1970,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-30 09:04:36.752429,-76.94154197845688,22.514266948563012,19.819534297892716,9.341703407080899e-05,13.0,22.51,1.0837787002826917,22.98,0.2372,0.3096,0.384,0.9738,0.2927,0.2922,7
121127,npp,580,1088,0.25421704351901997,32.9518051147461,-106.34903717041,3670176,581,800,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-07-13 08:20:39.689723,96.25237789914036,45.5647932731698,39.21620438245939,0.0004725317640907622,6.0,-45.59,1.5732132722552272,-45.46,0.2294,0.3121,0.4029,0.9662,0.2647,0.2456,7
121478,npp,1136,3008,0.325143292546272,32.9537887573242,-106.349723815918,3670176,1139,2423,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-07-15 09:23:23.635029,-74.25633289263935,46.40900408534295,39.89289998331549,4.218820263516377e-05,16.0,46.44,1.646109783506203,46.66,0.2377,0.3271,0.4035,0.9218,0.3003,0.2997,7
121819,npp,2821,1864,0.335044696927071,32.9508247375488,-106.345115661621,3670176,2821,1438,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-07-17 08:45:50.097961,100.81190937002766,9.839710532513601,8.703506416948384,3.026144220487992e-16,10.0,-9.86,1.0,-9.6,0.2372,0.3129,0.3885,0.9636,0.3237,0.3228,7
122165,npp,1326,700,0.501043945550919,32.9551467895508,-106.347473144531,3670176,1324,481,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-07-19 08:08:02.330363,94.25687988208415,56.713048887148986,47.747237244350586,6.06678532408502e-26,4.0,-56.74,2.1127631471468895,-56.63,0.1893,0.3276,0.442,0.9202,0.3836,0.4611,7
122336,npp,523,125,0.264504015445709,32.95556640625,-106.345268249512,3670176,522,58,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-07-20 07:49:04.892709,91.78656326588978,68.25346912135598,55.329838211917426,3.7079993033110893e-26,1.0,-68.26,3.3166247903554,-68.21,0.1593,0.4125,0.5916,0.7309,0.2569,0.1933,7
122346,npp,2613,3199,0.319877371191978,32.9534225463867,-106.348602294922,3670176,2614,2547,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-07-20 09:29:40.172650,-74.24292640895726,52.15409841688334,44.367811461603466,8.408419313049209e-25,17.0,52.18,1.847645286154319,52.3,0.292,0.3729,0.4875,0.8085,0.2728,0.2586,7
122525,npp,1925,2630,0.330546915531158,32.9516105651855,-106.342407226562,3670176,1925,2122,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-07-21 09:10:55.189491,-76.98066758322712,31.90519982931534,27.90452352109269,1.0903515915578943e-26,14.0,31.93,1.2365102219381485,32.07,0.2303,0.2933,0.3794,1.0279,0.3316,0.3398,7
122710,npp,1226,2058,0.262271344661713,32.9537353515625,-106.342224121094,3670176,1226,1623,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-07-22 08:52:06.648310,-63.273847389249084,1.4884802358866762,1.3180049485058236,3.914714356564691e-27,11.0,1.42,1.0,1.64,0.2404,0.3015,0.3849,1.0,0.2623,0.2623,7
122884,npp,501,1480,0.239165581762791,32.9569473266602,-106.349212646484,3670176,502,1110,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-07-23 08:33:16.323832,98.11474746967298,30.035237780334256,26.309009310346593,6.028968986214189e-26,8.0,-30.07,1.184412938166907,-29.88,0.2323,0.2946,0.3981,1.0236,0.2547,0.2448,7
123060,npp,2822,895,0.264656037092209,32.951042175293,-106.343254089355,3670176,2823,669,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-07-24 08:14:22.439558,95.40413782976226,51.52155838990488,43.882946962279625,4.282817836346192e-23,5.0,-51.55,1.847645286154319,-51.5,0.2222,0.3258,0.42,0.9253,0.2684,0.2449,7
123073,npp,1631,3934,0.504168123006821,32.9529571533203,-106.344230651855,3670176,1637,3134,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-07-24 09:54:34.588610,-70.09262925780128,67.88593491482739,55.126689264577074,5.596650166897741e-28,21.0,67.9,3.3166247903554,67.93,0.2851,0.4996,0.7355,0.6035,0.3029,0.3043,7
123251,npp,997,3386,0.125,32.9521255493164,-106.348274230957,3670176,998,2735,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-07-25 09:35:54.937445,-73.03262253287093,57.01161493372082,47.96825440728458,1.1524796830038983e-25,18.0,57.05,2.2013981571160284,57.14,0.2793,0.4031,0.5355,0.748,0.1752,0.0935,7
123600,npp,2715,2250,0.21603668481111532,32.9551086425781,-106.347839355469,3670176,2715,1807,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-07-27 08:58:23.182772,-77.5708651480101,12.460665920934773,11.014856312132082,5.061351787176333e-16,12.0,12.47,1.015504800579495,12.7,0.2489,0.3116,0.4179,0.9676,0.2074,0.209,7
124142,npp,2447,3570,0.1080466378480196,32.9542579650879,-106.345664978027,3670176,2452,2898,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-07-30 09:42:07.915369,-71.75828086778542,61.170783184377726,50.87822350251979,0.0004007177874835595,19.0,61.2,2.5331140255951103,61.26,0.1383,0.4098,0.5906,0.7358,0.1824,0.0795,7
132123,npp,1877,1092,0.21682903915643692,32.9512634277344,-106.34455871582,3670176,1878,802,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-08-14 08:20:40.038300,96.53481121374621,45.4046634706168,39.092734355582685,7.872730053260034e-12,6.0,-45.46,1.5732132722552272,-45.46,0.2294,0.3121,0.4029,0.9662,0.241,0.2095,7
132848,npp,1017,1867,0.1686324328184128,32.957218170166,-106.344528198242,3670176,1017,1441,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-08-18 08:45:48.697314,97.79860432997943,9.691853989834817,8.57394041390535,5.218779674356049e-28,10.0,-9.69,1.0,-9.6,0.2372,0.3129,0.3885,0.9636,0.1572,0.1625,7
133028,npp,281,1288,0.353821262717247,32.9560165405273,-106.344596862793,3670176,281,965,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-08-19 08:26:56.595418,96.75391578821687,38.2928989724842,33.28251043235444,2.950651598577967e-29,7.0,-38.32,1.357151599901897,-38.32,0.2304,0.306,0.406,0.9854,0.3368,0.3487,7
133209,npp,2590,702,0.155920147895813,32.9546127319336,-106.348876953125,3670176,2588,483,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-08-20 08:08:00.933395,94.02993672304294,56.67039024684054,47.72347656168988,5.651403510817639e-29,4.0,-56.69,2.1127631471468895,-56.63,0.1893,0.3276,0.442,0.9202,0.2202,0.1435,7
133223,npp,1448,3756,0.498903125524521,32.9518241882324,-106.345771789551,3670176,1448,3030,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-08-20 09:48:20.199304,-71.32750695480333,64.81235436913387,53.26724462722299,1.5625981551274359e-29,20.0,64.84,2.898275349237888,64.83,0.2711,0.3873,0.716,0.7785,0.34,0.3884,7
133762,npp,2497,2061,0.22362272441387182,32.9548759460449,-106.344146728516,3670176,2497,1627,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-08-23 08:52:05.237749,-90.6903516369847,1.5698108352219176,1.390155266347868,3.299962321199183e-25,11.0,1.59,1.0,1.64,0.2404,0.3015,0.3849,1.0,0.2236,0.2236,7
134138,npp,2895,3938,0.36263485252857197,32.9586753845215,-106.347831726074,3670176,2901,3137,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-08-25 09:54:31.401034,-70.12309608886909,67.92981000386197,55.159995201513446,9.64111177059394e-22,21.0,67.96,3.3166247903554,67.93,0.2851,0.4996,0.7355,0.6035,0.2602,0.2188,7
134309,npp,218,318,0.439874410629272,32.9515380859375,-106.347282409668,3670176,217,171,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-08-26 07:55:21.816377,92.6712703601424,64.88622452407492,53.30677927045442,2.5154149752105532e-06,2.0,-64.91,2.898275349237888,-64.88,0.2086,0.3525,0.5674,0.8553,0.3316,0.3762,7
134322,npp,2243,3390,0.36092227697372403,32.9501190185547,-106.343894958496,3670176,2245,2738,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-08-26 09:35:51.757903,-73.16208906241646,57.10410155877287,48.04141709170889,3.019830287691014e-15,18.0,57.14,2.2013981571160284,57.14,0.2793,0.4031,0.5355,0.748,0.2824,0.27,7
134505,npp,1576,2824,0.1637237817049026,32.9556999206543,-106.343925476074,3670176,1576,2274,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-08-27 09:17:06.781105,-75.45604289462634,39.901891740968395,34.61798710543529,5.841148133544803e-08,15.0,39.94,1.4276677814245327,39.91,0.1904,0.2933,0.4099,1.0281,0.2108,0.1683,7
137324,npp,810,317,0.798374950885773,32.9524803161621,-106.343505859375,3670176,809,170,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-09-11 07:55:15.904684,92.63597445147612,64.90498396483432,53.31808431702634,3.9083593449902516e-07,2.0,-64.93,2.898275349237888,-64.88,0.2086,0.3525,0.5674,0.8553,0.4553,0.6828,7
137905,npp,750,1673,0.2228933572769165,32.9559059143066,-106.345924377441,3670176,750,1264,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-09-14 08:39:22.007757,98.07709440732803,20.436253823044474,18.011629802415868,3.840434333223703e-20,9.0,-20.47,1.0837787002826917,-20.21,0.2407,0.307,0.3758,0.9822,0.2239,0.2189,7
138093,npp,2,1090,0.261195167899132,32.9560966491699,-106.341949462891,3670176,4,801,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-09-15 08:20:29.920413,96.23470621840309,45.48655177233303,39.159062120605064,1.3738169118301975e-26,6.0,-45.52,1.5732132722552272,-45.46,0.2294,0.3121,0.4029,0.9662,0.2692,0.2524,7
138282,npp,2283,509,0.6188924908638,32.9544639587402,-106.342376708984,3670176,2282,309,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-09-16 08:01:32.492060,93.53634103438655,61.10253044642495,50.83076714040773,3.369177228283425e-31,3.0,-61.14,2.5331140255951103,-61.03,0.2228,0.3396,0.5155,0.8878,0.4118,0.5495,7
