gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,718,0.254661172628403,32.9640998840332,-106.337226867676,3670176,1111,499,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-14 08:09:08.788701,94.52375842916473,56.25394771397364,47.42040287693051,1.0913433620817713e-07,4.0,-56.29,2.0682789409984763,-56.59,0.2107,0.3359,0.3947,0.9268,0.272,0.236,7
102663,npp,318,142,0.448402345180511,32.9657135009766,-106.335052490234,3670176,325,67,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-15 07:50:09.538669,91.86297231562071,67.96187048207997,55.16918992391565,3.228455406457019e-13,1.0,-67.99,3.3166247903554,-68.2,0.2042,0.3931,0.7036,0.7921,0.328,0.3552,7
102671,npp,2388,3218,0.574924230575562,32.9610557556152,-106.337928771973,3670176,2389,2558,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.93314940328347,52.680147893527256,44.77235217918408,0.00015265779513417297,17.0,52.71,1.9513309067639726,52.3,0.2115,0.365,0.493,0.853,0.4189,0.4904,7
103160,npp,1401,3953,0.751596868038177,32.9641647338867,-106.333122253418,3670176,1401,3144,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.26770835900564,68.17978087263864,55.30452306209494,1.1483924392361277e-14,21.0,68.2,3.3166247903554,67.95,0.2375,0.4974,0.7604,0.6259,0.388,0.4705,7
103270,npp,1813,333,0.366304695606232,32.9660758972168,-106.341300964355,3670176,1815,181,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-20 07:56:27.732274,92.91144407911662,64.59714117268447,53.123489457211946,4.765538736491764e-25,2.0,-64.64,2.8345692104261015,-64.86,0.2149,0.3786,0.5541,0.8225,0.307,0.3013,7
103869,npp,213,525,0.06871927157044411,32.9643592834473,-106.340126037598,3670176,215,322,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-25 08:02:44.182920,93.93932391480091,60.747729525587665,50.5916534149562,1.7181606606366521e-18,3.0,-60.79,2.4157378735459294,-61.01,0.216,0.357,0.4959,0.8722,0.192,0.0599,7
103877,npp,2187,3587,0.376554518938065,32.9586944580078,-106.334434509277,3670176,2186,2910,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.1347537189577,61.52801024382517,51.126317079570576,2.7998953593644145e-21,19.0,61.55,2.5331140255951103,61.26,0.3535,0.4148,0.596,0.7506,0.2962,0.2826,7
104112,npp,841,2455,0.306658431887627,32.962158203125,-106.34090423584,3670176,841,1988,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.60836898317375,23.58646321848237,20.754039230610434,6.29359499643437e-17,13.0,23.59,1.1367971201176101,22.955,0.2438,0.3234,0.4004,0.9627,0.2966,0.2952,7
104346,npp,2444,1302,0.1800910867750645,32.9611015319824,-106.333625793457,3670176,2443,978,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-29 08:27:54.548234,96.60150538846166,37.71440150658956,32.801537522859,3.7640858710037756e-08,7.0,-37.76,1.357151599901897,-38.26,0.2473,0.327,0.4155,0.9522,0.2031,0.1715,7
105485,npp,2953,3216,0.1581703834235668,32.961498260498,-106.341384887695,3670176,2953,2557,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.64114443940396,52.6209187397015,44.729197115981755,4.158831346684222e-07,17.0,52.65,1.9513309067639726,52.3,0.2115,0.365,0.493,0.853,0.2053,0.1349,7
107659,npp,648,1877,0.299256220459938,32.9623718261719,-106.340774536133,3670176,648,1451,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-14 08:46:35.211220,99.54747658244708,9.070709030513717,8.025695593144263,0.00034259503171718336,10.0,-9.11,1.0,-9.54,0.2032,0.3055,0.391,1.0191,0.3051,0.305,7
108005,npp,2210,713,0.1798238344490528,32.9600219726562,-106.335823059082,3670176,2212,494,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-16 08:08:47.440842,94.81689028343509,56.37223011380438,47.507479119680724,1.59831890761613e-12,4.0,-56.42,2.0682789409984763,-56.59,0.2107,0.3359,0.3947,0.9268,0.2359,0.1667,7
108015,npp,1064,3765,0.27903051674366,32.9632720947266,-106.339462280273,3670176,1064,3036,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.0853423551202,64.97564092890431,53.37088239907958,0.00011889777703382003,20.0,65.0,2.898275349237888,64.83,0.224,0.399,0.6304,0.7803,0.27,0.2177,7
108180,npp,1414,136,0.1543698646128178,32.9625244140625,-106.336364746094,3670176,1415,64,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-17 07:49:48.221322,92.18790331724307,68.04955120678575,55.22171307994055,7.45351588479156e-17,1.0,-68.08,3.3166247903554,-68.2,0.2042,0.3931,0.7036,0.7921,0.2394,0.1223,7
108369,npp,2803,2642,0.307607680559158,32.9632530212402,-106.336875915527,3670176,2804,2130,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.68104754981103,32.44813545857878,28.36969466530029,4.2117921644206964e-13,14.0,32.47,1.2365102219381485,32.07,0.2564,0.3199,0.4,0.9734,0.3014,0.2994,7
108542,npp,2080,2069,0.31867958605289504,32.9615364074707,-106.336608886719,3670176,2080,1634,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-19 08:52:46.413218,-62.03293134531592,2.19821199539042,1.9466109149547786,1.1238870098500193e-17,11.0,2.04,1.0,1.7,0.2403,0.3113,0.3916,1.0,0.3187,0.3187,7
108715,npp,1347,1491,0.0974270962178707,32.9600486755371,-106.338165283203,3670176,1347,1118,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-20 08:33:56.086480,98.60952729103279,29.4807147953143,25.83728068673295,8.082860427053135e-22,8.0,-29.55,1.184412938166907,-29.78,0.2162,0.289,0.3735,1.0771,0.1496,0.1049,7
108888,npp,586,904,0.292616084218025,32.9621086120605,-106.338973999023,3670176,585,674,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-21 08:15:00.419945,95.27175308856665,51.249901147321026,43.68071812447338,2.66969472905247e-24,5.0,-51.3,1.847645286154319,-51.47,0.2315,0.3197,0.4774,0.9738,0.2967,0.2849,7
108899,npp,2465,3947,1.71869111061096,32.9622955322266,-106.333625793457,3686560,2469,3140,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-21 09:55:14.347885,-70.56211123975677,68.08631252591411,55.25232327483736,4.691491415912993e-20,21.0,68.11,3.3166247903554,67.95,0.2375,0.4974,0.7604,0.6259,0.6796,1.0758,7
109244,npp,1149,2831,0.416201025247574,32.965160369873,-106.33470916748,3670176,1148,2280,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.46185477412837,40.192633486445295,34.857211442922505,3.3180360779770334e-22,15.0,40.21,1.4276677814245327,39.94,0.2444,0.3408,0.4135,0.9136,0.3642,0.3803,7
109422,npp,451,2260,0.33166161179542497,32.9609603881836,-106.334594726562,3670176,451,1815,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.29294160396684,13.038445199314362,11.524719201470488,6.183658297618055e-22,12.0,13.04,1.015504800579495,12.76,0.2577,0.32,0.3865,0.9731,0.3229,0.3227,7
109595,npp,2797,1682,0.469224184751511,32.965389251709,-106.338264465332,3670176,2797,1272,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-25 08:40:07.244807,97.89059898857083,19.960479811058867,17.59616749337341,1.9594477190750058e-20,9.0,-20.0,1.0837787002826917,-20.21,0.2218,0.2929,0.3763,1.0631,0.4741,0.4989,7
109767,npp,2029,1098,0.269713819026947,32.963737487793,-106.337440490723,3670176,2028,807,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-26 08:21:13.344794,95.89037791902784,45.20354233848902,38.931580573409065,1.2202446707459266e-17,6.0,-45.25,1.5732132722552272,-45.42,0.1995,0.2869,0.4388,1.0853,0.3004,0.2927,7
109941,npp,1251,518,0.31169793009758,32.960277557373,-106.336883544922,3670176,1253,316,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-27 08:02:17.682757,93.82978313311845,60.9062786961664,50.69643096932825,1.1085011016372506e-13,3.0,-60.94,2.4157378735459294,-61.01,0.216,0.357,0.4959,0.8722,0.2926,0.2719,7
110127,npp,2562,3020,0.0893579013645649,32.9634628295898,-106.333656311035,3686560,2564,2430,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.22655201104602,46.80220716204338,40.21006408851622,1.619204184692639e-17,16.0,46.83,1.646109783506203,46.68,0.2192,0.3372,0.4336,0.9234,0.1608,0.0825,7
110299,npp,1871,2446,0.238246068358421,32.9643821716309,-106.338989257812,3670176,1871,1981,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.8661955805206,23.132853708456775,20.359492928441146,3.6029300703285843e-13,13.0,23.14,1.0837787002826917,22.955,0.2438,0.3234,0.4004,0.9627,0.2328,0.2294,7
110472,npp,1154,1872,0.33765311539173104,32.9641456604004,-106.340438842773,3670176,1154,1446,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-30 08:46:20.211158,101.67561430531497,9.360422563233962,8.281034719132993,6.854399650077486e-08,10.0,-9.4,1.0,-9.54,0.2032,0.3055,0.391,1.0191,0.3435,0.3441,7
111991,npp,1567,3759,3.51024699211121,32.9626121520996,-106.334266662598,3686560,1564,3032,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.1182447888759,64.87806747080798,53.30583265748654,7.1643912651335664e-06,20.0,64.89,2.898275349237888,64.83,0.224,0.399,0.6304,0.7803,1.3848,2.7392,7
114210,npp,2350,2439,0.746147215366364,32.9625015258789,-106.339347839355,3686560,2350,1975,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.51294673919878,22.773106682708423,20.045401560673977,0.0002769501199241039,13.0,22.77,1.0837787002826917,22.955,0.2438,0.3234,0.4004,0.9627,0.7014,0.7183,7
114324,npp,1631,1865,0.1917622685432434,32.9601669311523,-106.334938049316,3670176,1631,1439,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-15 08:46:00.061157,97.56019030626571,9.766310770540487,8.63876243096469,3.8557661130171936e-07,10.0,-9.8,1.0,-9.54,0.2032,0.3055,0.391,1.0191,0.1976,0.1954,7
114553,npp,95,700,0.0894900523126125,32.9649124145508,-106.339973449707,3670176,100,482,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-17 08:08:10.539770,94.13218877323295,56.706307720783315,47.74235420379608,6.675788928189686e-17,4.0,-56.74,2.1127631471468895,-56.59,0.2107,0.3359,0.3947,0.9268,0.1947,0.0829,7
114560,npp,2041,3751,4.13159465789795,32.9644508361816,-106.337799072266,3686560,2041,3027,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.14364525336707,64.72817554971842,53.20621020004504,1.5057722480739692e-09,20.0,64.74,2.898275349237888,64.83,0.224,0.399,0.6304,0.7803,1.5992,3.2241,7
114666,npp,2367,124,0.009701766073704002,32.9657402038574,-106.339057922363,3670176,2373,58,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-18 07:49:11.329316,91.78833825390299,68.25628854997177,55.33107192012538,8.022570746455648e-21,1.0,-68.28,3.3166247903554,-68.2,0.2042,0.3931,0.7036,0.7921,0.1958,0.0077,7
114674,npp,1369,3198,3.94617676734924,32.9607772827148,-106.340919494629,3686560,1369,2547,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.82955332972553,52.13437844420614,44.35300485088362,2.4506737455630477e-15,17.0,52.15,1.847645286154319,52.3,0.2115,0.365,0.493,0.853,2.2496,3.3659,7
114788,npp,684,2627,1.58960592746735,32.963062286377,-106.340812683105,3686560,684,2120,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.73607730549477,31.79205998535004,27.80842123093716,1.921119528753112e-21,14.0,31.8,1.2365102219381485,32.07,0.2564,0.3199,0.4,0.9734,1.3382,1.5473,7
114901,npp,3045,2056,0.402622312307358,32.9607772827148,-106.334030151367,3686560,3045,1622,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-20 08:52:11.323256,-81.47311950679936,1.3057192134822546,1.1561724098323871,3.6989228632663847e-23,11.0,1.3,1.0,1.7,0.2403,0.3113,0.3916,1.0,0.4026,0.4026,7
115015,npp,2307,1478,0.1299441484734416,32.964672088623,-106.334510803223,3670176,2308,1108,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-21 08:33:19.226582,98.40074029495644,30.107229026784267,26.370101474867894,8.17820976352817e-24,8.0,-30.16,1.184412938166907,-29.78,0.2162,0.289,0.3735,1.0771,0.177,0.14,7
115145,npp,741,315,0.274841025471687,32.9610633850098,-106.333457946777,3670176,743,169,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-23 07:55:25.553009,92.90582436970205,64.95364151445185,53.33952656357817,9.753296180544466e-22,2.0,-64.97,2.898275349237888,-64.86,0.2149,0.3786,0.5541,0.8225,0.2756,0.226,7
115152,npp,2766,3381,3.66687822341919,32.9628601074219,-106.336051940918,3686560,2764,2730,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.74972838228337,56.908465140679624,47.89302975223451,6.67061280137772e-25,18.0,56.93,2.1127631471468895,57.155,0.2061,0.3353,0.557,0.9284,1.8882,3.4044,7
115265,npp,2091,2816,2.45434212684631,32.9588279724121,-106.335205078125,3686560,2090,2267,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.27848963937696,39.622920506648214,34.38253557858672,2.6300001195599803e-24,15.0,39.64,1.4276677814245327,39.94,0.2444,0.3408,0.4135,0.9136,1.7918,2.2423,7
115378,npp,1388,2244,0.518202483654022,32.9605751037598,-106.340682983398,3686560,1388,1801,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-25 08:58:20.185481,-77.25878508309486,12.149256256646533,10.740293308418346,3.8418268438670465e-22,12.0,12.13,1.015504800579495,12.76,0.2577,0.32,0.3865,0.9731,0.5066,0.5043,7
115500,npp,659,1668,0.160733237862587,32.9594612121582,-106.339416503906,3670176,659,1260,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-26 08:39:29.869877,98.5650583707389,20.707010011160296,18.245533976218294,1.7163805001348367e-18,9.0,-20.74,1.0837787002826917,-20.21,0.2218,0.2929,0.3763,1.0631,0.1894,0.1709,7
115755,npp,2199,505,0.25682233273983,32.9656105041504,-106.340225219727,3670176,2200,306,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-28 08:01:40.333859,93.93752875705225,61.18876054170088,50.88064883749758,6.908787993468843e-08,3.0,-61.22,2.5331140255951103,-61.01,0.216,0.357,0.4959,0.8722,0.2718,0.224,7
115764,npp,1123,3563,4.49995279312134,32.9639320373535,-106.340705871582,3686560,1125,2892,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-28 09:42:04.938448,-72.4770449176584,61.03860248765799,50.785486767556264,3.2394383174136384e-17,19.0,61.05,2.5331140255951103,61.26,0.3535,0.4148,0.596,0.7506,1.924,3.3776,7
116020,npp,2847,2434,0.246610067784786,32.965160369873,-106.334381103516,3686560,2847,1970,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-30 09:04:34.973149,-74.64312299443729,22.54082482742575,19.84268174521578,9.219034817202677e-05,13.0,22.51,1.0837787002826917,22.955,0.2438,0.3234,0.4004,0.9627,0.2405,0.2374,7
121127,npp,578,1089,0.1038913950324059,32.964656829834,-106.339065551758,3670176,580,800,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-07-13 08:20:39.689723,96.37970276587718,45.53001073068723,39.188371103150494,0.00047372571250014713,6.0,-45.56,1.5732132722552272,-45.42,0.1995,0.2869,0.4388,1.0853,0.195,0.1128,7
121478,npp,1134,3009,0.309244215488434,32.965087890625,-106.338027954102,3670176,1133,2423,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-07-15 09:23:23.635029,-74.36740147710381,46.439894473257226,39.91747952700142,4.23493378835467e-05,16.0,46.47,1.646109783506203,46.68,0.2192,0.3372,0.4336,0.9234,0.2944,0.2855,7
121819,npp,2819,1865,0.451473385095596,32.9629249572754,-106.334335327148,3670176,2819,1439,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-07-17 08:45:50.097961,101.49766791847377,9.782226332551431,8.652769025111589,3.0733903385123546e-16,10.0,-9.8,1.0,-9.54,0.2032,0.3055,0.391,1.0191,0.4573,0.4601,7
122165,npp,1325,701,0.461994290351868,32.9615364074707,-106.338493347168,3670176,1323,482,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-07-19 08:08:02.330363,94.30530833865656,56.687617400075695,47.72885401311273,6.108702862861934e-26,4.0,-56.72,2.1127631471468895,-56.59,0.2107,0.3359,0.3947,0.9268,0.371,0.4282,7
122336,npp,522,126,0.6193907558917999,32.9623069763184,-106.33659362793,3670176,521,59,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-07-20 07:49:04.892709,91.82136730961936,68.23672183721521,55.32017751002067,3.7254416112658847e-26,1.0,-68.25,3.3166247903554,-68.2,0.2042,0.3931,0.7036,0.7921,0.3796,0.4906,7
122346,npp,2611,3200,0.346933618187904,32.9648361206055,-106.336250305176,3670176,2613,2548,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-07-20 09:29:40.172650,-74.33620313343744,52.18244732653385,44.3893538537052,8.511639289715376e-25,17.0,52.21,1.847645286154319,52.3,0.2115,0.365,0.493,0.853,0.3016,0.2959,7
122525,npp,1923,2630,0.273437559604645,32.9647979736328,-106.338752746582,3670176,1924,2122,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-07-21 09:10:55.189491,-77.17054596827819,31.904971591789003,27.904329376740844,1.1006817206241939e-26,14.0,31.93,1.2365102219381485,32.07,0.2564,0.3199,0.4,0.9734,0.2738,0.2662,7
122710,npp,1225,2058,0.2061086222529411,32.960391998291,-106.340705871582,3670176,1225,1624,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-07-22 08:52:06.648310,-65.60241600827686,1.4676446963189522,1.2995565760996337,3.929736171572884e-27,11.0,1.42,1.0,1.7,0.2403,0.3113,0.3916,1.0,0.2061,0.2061,7
122884,npp,500,1481,0.1979562565684319,32.9627265930176,-106.339920043945,3670176,500,1111,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-07-23 08:33:16.323832,98.22367086373717,29.987521853181363,26.268202077765665,6.023156459991352e-26,8.0,-30.02,1.184412938166907,-29.78,0.2162,0.289,0.3735,1.0771,0.2344,0.2132,7
123060,npp,2820,896,0.231483712792397,32.9639549255371,-106.333557128906,3670176,2822,669,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-07-24 08:14:22.439558,95.51005774006548,51.492176388141615,43.86048380436484,4.2748858103278864e-23,5.0,-51.53,1.847645286154319,-51.47,0.2315,0.3197,0.4774,0.9738,0.2636,0.2254,7
123073,npp,1629,3934,0.0957123972475529,32.9660415649414,-106.33878326416,3670176,1627,3134,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-07-24 09:54:34.588610,-70.15036414104506,67.88544475151859,55.126403468513125,5.619303033879915e-28,21.0,67.9,3.3166247903554,67.95,0.2375,0.4974,0.7604,0.6259,0.1902,0.0599,7
123251,npp,995,3387,0.283287942409515,32.9631576538086,-106.336059570312,3670176,997,2736,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-07-25 09:35:54.937445,-73.11031951148743,57.034900977165776,47.985020563361786,1.1488161206164068e-25,18.0,57.07,2.2013981571160284,57.155,0.2061,0.3353,0.557,0.9284,0.2877,0.263,7
123600,npp,2714,2251,0.228258185088634,32.9604339599609,-106.338348388672,3670176,2714,1808,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-07-27 08:58:23.182772,-77.83674754297999,12.515378986058273,11.063050165607631,5.018404969451915e-16,12.0,12.53,1.015504800579495,12.76,0.2577,0.32,0.3865,0.9731,0.221,0.2221,7
124142,npp,2446,3571,0.0485267266631126,32.9586868286133,-106.335670471191,3670176,2443,2898,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-07-30 09:42:07.915369,-71.7901698974338,61.191003176545514,50.89190529851588,0.00039818397092872043,19.0,61.22,2.5331140255951103,61.26,0.3535,0.4148,0.596,0.7506,0.1667,0.0364,7
132123,npp,1875,1093,0.210291713476181,32.9640731811523,-106.33464050293,3670176,1877,803,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-08-14 08:20:40.038300,96.66270264977041,45.37025159461612,39.06516498393438,7.993264801537752e-12,6.0,-45.42,1.5732132722552272,-45.42,0.1995,0.2869,0.4388,1.0853,0.2627,0.2282,7
133028,npp,280,1289,0.305087491869926,32.9619293212891,-106.335479736328,3670176,280,966,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-08-19 08:26:56.595418,96.83544247493349,38.251932833144316,33.24844782954781,2.960980198678158e-29,7.0,-38.28,1.357151599901897,-38.26,0.2473,0.327,0.4155,0.9522,0.2952,0.2905,7
133209,npp,2589,703,0.1149278162047267,32.960994720459,-106.33992767334,3670176,2587,484,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-08-20 08:08:00.933395,94.0782061654726,56.64489840454587,47.70503515886132,5.65669544161429e-29,4.0,-56.67,2.1127631471468895,-56.59,0.2107,0.3359,0.3947,0.9268,0.2067,0.1065,7
133223,npp,1446,3756,0.396706193685532,32.9645957946777,-106.340667724609,3670176,1447,3030,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-08-20 09:48:20.199304,-71.39011797801582,64.81214632120336,53.267113514094056,1.5731607080533472e-29,20.0,64.84,2.898275349237888,64.83,0.224,0.399,0.6304,0.7803,0.3106,0.3096,7
133762,npp,2496,2061,0.239024169743061,32.9592933654785,-106.336318969727,3670176,2496,1627,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-08-23 08:52:03.458476,-55.22389096188788,1.775283282024003,1.5721049375644558,3.286934678859163e-25,11.0,1.59,1.0,1.7,0.2403,0.3113,0.3916,1.0,0.239,0.239,7
134138,npp,2894,3939,0.1621155329048634,32.9629745483398,-106.337646484375,3670176,2891,3137,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-08-25 09:54:31.401034,-70.14799235858705,67.9454735047128,55.169117167857806,9.571434228091298e-22,21.0,67.98,3.3166247903554,67.95,0.2375,0.4974,0.7604,0.6259,0.2103,0.1015,7
134309,npp,216,319,0.227125309407711,32.9646453857422,-106.338027954102,3670176,216,172,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-08-26 07:55:21.816377,92.74138667277711,64.86682771615904,53.29457598885418,2.481720895460038e-06,2.0,-64.9,2.898275349237888,-64.86,0.2149,0.3786,0.5541,0.8225,0.2591,0.1868,7
134322,npp,2241,3390,0.368373066186905,32.9630699157715,-106.339286804199,3670176,2244,2739,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-08-26 09:35:51.757903,-73.24357537477134,57.103766782457896,48.041176246467714,3.000934980725741e-15,18.0,57.14,2.2013981571160284,57.155,0.2061,0.3353,0.557,0.9284,0.3263,0.342,7
134505,npp,1575,2825,0.1875874176621437,32.9606666564941,-106.334381103516,3670176,1575,2275,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-08-27 09:17:06.781105,-75.52391561801501,39.938840719404205,34.64848788928561,5.783418473517844e-08,15.0,39.98,1.4276677814245327,39.94,0.2444,0.3408,0.4135,0.9136,0.204,0.1714,7
137324,npp,808,318,0.702674746513367,32.9655990600586,-106.334243774414,3670176,809,171,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-09-11 07:55:15.904684,92.7060874795875,64.88556366466895,53.30587162792461,3.9631145658998393e-07,2.0,-64.91,2.898275349237888,-64.86,0.2149,0.3786,0.5541,0.8225,0.4232,0.5779,7
137905,npp,749,1674,0.1869133152067661,32.9614906311035,-106.33674621582,3670176,749,1265,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-09-14 08:39:22.007757,98.23699394079517,20.382423858480898,17.964656041543908,3.875343877302526e-20,9.0,-20.42,1.0837787002826917,-20.21,0.2218,0.2929,0.3763,1.0631,0.2136,0.1987,7
138093,npp,1,1090,0.252972483634949,32.962890625,-106.34098815918,3670176,3,801,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-09-15 08:20:29.920413,96.2962840993582,45.48604992598244,39.15866030380422,1.379404110593066e-26,6.0,-45.52,1.5732132722552272,-45.42,0.1995,0.2869,0.4388,1.0853,0.2898,0.2746,7
