gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,723,0.485513091087341,32.9542770385742,-106.296058654785,3670176,1112,504,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-14 08:09:08.788701,94.50108344033457,56.12533817225663,47.32682344359849,1.1345940860411189e-07,4.0,-56.16,2.0682789409984763,-56.49,0.2069,0.316,0.4283,0.9827,0.3925,0.4771,7
102663,npp,320,146,0.712661623954773,32.9509010314941,-106.303489685059,3670176,325,69,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-15 07:50:09.538669,91.8192244786604,67.8976991804615,55.131823249627104,3.3214589344046336e-13,1.0,-67.92,3.3166247903554,-68.13,0.1795,0.432,0.6005,0.7188,0.3952,0.5123,7
102671,npp,2388,3223,0.50260666012764,32.9521408081055,-106.300498962402,3670176,2389,2561,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.914015207821,52.81337737388086,44.873048990280445,0.0001541311010124367,17.0,52.84,1.9513309067639726,52.44,0.2483,0.3473,0.5398,0.8941,0.3901,0.4494,7
103160,npp,1401,3957,0.33780699968338,32.9550361633301,-106.302658081055,3670176,1401,3146,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.25149575176017,68.24399045486341,55.34162218311689,1.173664350159049e-14,21.0,68.27,3.3166247903554,68.03,0.2235,0.375,0.6816,0.8281,0.2993,0.2797,7
103270,npp,1814,338,0.421393632888794,32.957218170166,-106.301155090332,3670176,1815,184,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-20 07:56:27.732274,92.89844179474201,64.50445738490487,53.06475689320449,4.806868517820375e-25,2.0,-64.54,2.8345692104261015,-64.76,0.2614,0.3597,0.5169,0.8634,0.3323,0.3638,7
103634,npp,1736,1695,0.2063940688967705,32.9543037414551,-106.298065185547,3670176,1736,1283,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-23 08:40:33.754611,97.94670621666896,19.27471413133977,16.997556838637635,5.0569145862033364e-23,9.0,-19.3,1.0442604737599883,-19.95,0.2405,0.3225,0.3664,0.9628,0.1993,0.1987,7
103869,npp,214,530,0.37408308684825897,32.9549751281738,-106.299346923828,3670176,215,326,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-25 08:02:44.182920,93.92272498530043,60.6387705518268,50.51731428659494,1.6750352016076337e-18,3.0,-60.68,2.4157378735459294,-60.91,0.2168,0.3677,0.5238,0.8444,0.3132,0.3159,7
103877,npp,2186,3591,0.226085677742958,32.9568710327148,-106.301086425781,3670176,2186,2914,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.15373329764887,61.61070174262984,51.181906391321185,2.7871830903002744e-21,19.0,61.63,2.5331140255951103,61.36,0.2418,0.3761,0.5733,0.8258,0.2513,0.1867,7
104112,npp,841,2460,0.316107958555222,32.9550933837891,-106.302917480469,3670176,841,1992,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.58726620995145,23.831988875239652,20.967089809052325,6.131317636175235e-17,13.0,23.84,1.1367971201176101,23.19,0.2423,0.3256,0.3821,0.9536,0.3022,0.3015,7
104229,npp,112,1885,0.31829591095447496,32.9552307128906,-106.300605773926,3670176,112,1459,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-28 08:46:46.663942,94.73971253239685,8.66608359024473,7.668201365405599,5.412434768610258e-13,10.0,-8.64,1.0,-9.28,0.2663,0.3317,0.3972,0.9362,0.2971,0.298,7
104346,npp,2444,1306,0.1788714602589607,32.9577178955078,-106.301856994629,3670176,2444,982,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-04-29 08:27:54.548234,96.61557082036786,37.55366168528227,32.66752550695662,3.659305191159544e-08,7.0,-37.6,1.357151599901897,-38.08,0.2457,0.3344,0.4105,0.9286,0.1959,0.1661,7
105485,npp,2953,3221,0.24220976978540398,32.9525375366211,-106.304092407227,3670176,2953,2560,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.6227315194928,52.754006193678585,44.829851002191226,4.015677946601281e-07,17.0,52.79,1.9513309067639726,52.44,0.2483,0.3473,0.5398,0.8941,0.2567,0.2166,7
107659,npp,648,1882,0.339438378810883,32.9565162658691,-106.300788879395,3670176,648,1456,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-14 08:46:35.211220,99.55935112162415,8.780739863939438,7.769580430846316,0.00034562336898486993,10.0,-8.82,1.0,-9.28,0.2663,0.3317,0.3972,0.9362,0.3183,0.3178,7
108005,npp,2210,717,0.09676430374383929,32.9575881958008,-106.302108764648,3670176,2213,499,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-16 08:08:47.440842,94.83501694829467,56.268834584324544,47.4323641839406,1.6436461292747324e-12,4.0,-56.32,2.0682789409984763,-56.49,0.2069,0.316,0.4283,0.9827,0.2045,0.0951,7
108180,npp,1415,141,0.405435174703598,32.9542694091797,-106.296203613281,3670176,1416,66,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-17 07:49:48.221322,92.17944103239486,67.96871383973101,55.17474555527595,7.639640205133145e-17,1.0,-68.0,3.3166247903554,-68.13,0.1795,0.432,0.6005,0.7188,0.3025,0.2914,7
108369,npp,2803,2647,0.355912774801254,32.9555130004883,-106.297500610352,3670176,2804,2134,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.6613041491436,32.671822355928896,28.559616918996134,4.328560238223613e-13,14.0,32.7,1.2365102219381485,32.29,0.2287,0.3221,0.4147,0.9642,0.3379,0.3432,7
108542,npp,2080,2074,0.304020315408707,32.9554100036621,-106.297546386719,3670176,2080,1639,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-19 08:52:46.413218,-64.09449822419128,2.4697662655685586,2.1870534604696794,1.1475668533301303e-17,11.0,2.33,1.0,1.99,0.2544,0.3105,0.3745,1.0,0.304,0.304,7
108715,npp,1347,1496,0.1870765797793865,32.9551429748535,-106.298057556152,3670176,1348,1122,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-20 08:33:56.086480,98.63476281325673,29.24452102862061,25.63491068213341,8.193845225168498e-22,8.0,-29.31,1.184412938166907,-29.57,0.2402,0.3105,0.3919,1.0001,0.2063,0.1871,7
108888,npp,587,909,0.204033151268959,32.9521484375,-106.300178527832,3670176,586,677,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-21 08:15:00.419945,95.24118933913903,51.1076951090323,43.57165454373762,2.6684738425268643e-24,5.0,-51.16,1.847645286154319,-51.33,0.213,0.3681,0.4718,0.8436,0.2217,0.1721,7
108899,npp,2464,3950,2.36636257171631,32.9535903930664,-106.301071166992,3686560,2469,3143,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-21 09:55:12.568649,-70.01390411683805,68.14093798950783,55.28420828720325,4.7423453519066916e-20,21.0,68.16,3.3166247903554,68.03,0.2235,0.375,0.6816,0.8281,0.911,1.9595,7
109244,npp,1150,2836,0.354460269212723,32.9503402709961,-106.298286437988,3670176,1149,2285,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.37212055318395,40.381243766355524,35.012634425806525,3.284764728964924e-22,15.0,40.4,1.4276677814245327,40.13,0.2477,0.3356,0.4398,0.9253,0.3238,0.328,7
109422,npp,451,2264,0.309942096471786,32.9555397033691,-106.302947998047,3670176,451,1820,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.26224465401782,13.263816904593838,11.723138342117997,6.123301397285214e-22,12.0,13.26,1.015504800579495,12.98,0.266,0.3096,0.414,1.003,0.3109,0.3109,7
109595,npp,2798,1687,0.439295023679733,32.9536018371582,-106.300163269043,3670176,2798,1276,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-25 08:40:07.244807,97.7350438009654,19.69969873892392,17.368403138156566,1.9122841934902806e-20,9.0,-19.74,1.0837787002826917,-19.95,0.2405,0.3225,0.3664,0.9628,0.4183,0.423,7
109767,npp,2030,1103,0.288064494729042,32.9532737731934,-106.298393249512,3670176,2029,811,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-26 08:21:13.344794,95.84804246345723,45.034117969274455,38.795615092070065,1.1832315425453402e-17,6.0,-45.08,1.5732132722552272,-45.25,0.2505,0.3703,0.4538,0.8386,0.2583,0.2416,7
109941,npp,1252,522,0.0942516997456551,32.9513206481934,-106.304092407227,3670176,1254,320,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-27 08:02:17.682757,93.80856019432932,60.81897332705441,50.63704046820286,1.0756866523907353e-13,3.0,-60.86,2.4157378735459294,-60.91,0.2168,0.3677,0.5238,0.8444,0.1973,0.0796,7
110127,npp,2562,3024,0.34424923360347703,32.956600189209,-106.302856445312,3686560,2564,2434,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.20970510589774,46.93112854643217,40.31235524832403,1.5788216979876577e-17,16.0,46.96,1.646109783506203,46.83,0.253,0.3517,0.4526,0.883,0.306,0.304,7
110299,npp,1872,2451,0.325222924351692,32.9516220092773,-106.301254272461,3670176,1871,1985,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-29 09:05:08.756208,-75.75265799749413,23.388808200628212,20.581771052360818,3.476994097901297e-13,13.0,23.39,1.1367971201176101,23.19,0.2423,0.3256,0.3821,0.9536,0.3102,0.3101,7
110472,npp,1155,1877,0.26632542908191703,32.9516448974609,-106.301734924316,3670176,1155,1451,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-05-30 08:46:20.211158,101.39230077010613,9.0696880205472,8.024304939921313,6.617002959715484e-08,10.0,-9.11,1.0,-9.28,0.2663,0.3317,0.3972,0.9362,0.2452,0.2493,7
111991,npp,1567,3763,4.37920570373535,32.9537620544434,-106.303329467773,3686560,1564,3035,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-01 09:48:48.158155,-71.10175909878586,64.95179719018394,53.35218583336538,6.979910863862579e-06,20.0,64.97,2.898275349237888,64.89,0.2502,0.3997,0.6101,0.777,1.6836,3.4028,7
114210,npp,2350,2444,0.885423302650452,32.9549789428711,-106.29899597168,3686560,2350,1979,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.50384813505104,23.03623327812045,20.274038077851724,0.00027894955071985683,13.0,23.03,1.0837787002826917,23.19,0.2423,0.3256,0.3821,0.9536,0.8271,0.8444,7
114324,npp,1631,1869,0.314436584711075,32.9555130004883,-106.302780151367,3670176,1631,1443,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-15 08:46:00.061157,97.52409903246917,9.534511025430648,8.434145888926599,3.9651073916069086e-07,10.0,-9.57,1.0,-9.28,0.2663,0.3317,0.3972,0.9362,0.2933,0.2944,7
114553,npp,97,706,0.014323085546494002,32.9548187255859,-106.296928405762,3670176,100,487,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-17 08:08:12.319051,94.8741125799596,56.54642502765295,47.6264941455054,6.795329486945037e-17,4.0,-56.59,2.1127631471468895,-56.49,0.2069,0.316,0.4283,0.9827,0.1677,0.0141,7
114560,npp,2041,3756,4.48065376281738,32.9535636901855,-106.299339294434,3686560,2041,3030,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.12361109019206,64.8201928053003,53.264232592161385,1.5427400350527665e-09,20.0,64.84,2.898275349237888,64.89,0.2502,0.3997,0.6101,0.777,1.7186,3.4816,7
114666,npp,2370,130,0.1526002157479525,32.9519462585449,-106.296333312988,3670176,2373,60,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-18 07:49:13.108591,92.28965606147844,68.15303801763187,55.27120468739544,8.058880129663412e-21,1.0,-68.18,3.3166247903554,-68.13,0.1795,0.432,0.6005,0.7188,0.2263,0.1097,7
114674,npp,1369,3203,3.8556854724884,32.951343536377,-106.301475524902,3686560,1369,2549,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.80959357753304,52.27704631817978,44.46138050966188,2.4992077820038505e-15,17.0,52.3,1.847645286154319,52.44,0.2483,0.3473,0.5398,0.8941,2.2094,3.4472,7
114788,npp,684,2632,1.61046314239502,32.9553298950195,-106.301971435547,3686560,684,2124,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.72313411460969,32.01514334675602,27.998183344275315,1.944897416568297e-21,14.0,32.02,1.2365102219381485,32.29,0.2287,0.3221,0.4147,0.9642,1.3525,1.5528,7
114901,npp,3045,2060,0.454039573669434,32.9558410644531,-106.30281829834,3686560,3045,1626,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-20 08:52:11.323256,-81.1338197189803,1.53608736702953,1.3601462430156435,3.7127796704788805e-23,11.0,1.53,1.0,1.99,0.2544,0.3105,0.3745,1.0,0.454,0.454,7
115015,npp,2308,1482,0.1035004630684853,32.9539604187012,-106.30313873291,3670176,2308,1112,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-21 08:33:19.226582,98.31518107698481,29.918005856202612,26.20827942670313,8.107396574670183e-24,8.0,-29.97,1.184412938166907,-29.57,0.2402,0.3105,0.3919,1.0001,0.1358,0.1035,7
115145,npp,742,319,0.393628180027008,32.9528388977051,-106.300643920898,3670176,743,172,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-23 07:55:25.553009,92.89079728022428,64.8788466104609,53.29252875315062,9.550953328887493e-22,2.0,-64.9,2.898275349237888,-64.76,0.2614,0.3597,0.5169,0.8634,0.3223,0.3398,7
115152,npp,2766,3386,4.26395511627197,32.9542503356934,-106.296562194824,3686560,2764,2735,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.73855426160077,57.03042230370664,47.98089830996536,6.59843445319966e-25,18.0,57.05,2.2013981571160284,57.26,0.2331,0.3838,0.5461,0.8092,2.0732,3.4505,7
115265,npp,2091,2821,2.49017667770386,32.9507942199707,-106.297340393066,3686560,2090,2272,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.26163216564048,39.810507884407635,34.53750277977663,2.5820369851794163e-24,15.0,39.83,1.4276677814245327,40.13,0.2477,0.3356,0.4398,0.9253,1.8197,2.3043,7
115378,npp,1388,2249,0.492431402206421,32.9538154602051,-106.301330566406,3686560,1388,1806,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-25 08:58:20.185481,-77.26616281546701,12.430705361745161,10.98824398487676,3.743819828247654e-22,12.0,12.42,1.015504800579495,12.98,0.266,0.3096,0.414,1.003,0.4906,0.4939,7
115500,npp,659,1673,0.2072369530797005,32.9541511535645,-106.299705505371,3670176,659,1264,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-26 08:39:29.869877,98.58063895198289,20.444322061468874,18.01639441409039,1.6629360450501012e-18,9.0,-20.47,1.0837787002826917,-19.95,0.2405,0.3225,0.3664,0.9628,0.2042,0.1995,7
115755,npp,2200,510,0.11743118893355131,32.956600189209,-106.300659179688,3670176,2200,310,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-28 08:01:40.333859,93.92250486467624,61.08480541003707,50.81027904774525,6.678567548775044e-08,3.0,-61.12,2.5331140255951103,-60.91,0.2168,0.3677,0.5238,0.8444,0.2117,0.0992,7
115764,npp,1123,3568,4.60412120819092,32.953929901123,-106.302978515625,3686560,1125,2896,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-28 09:42:04.938448,-72.45676576275831,61.1413336107751,50.85509997979875,3.139536518804973e-17,19.0,61.16,2.5331140255951103,61.36,0.2418,0.3761,0.5733,0.8258,1.9797,3.802,7
116020,npp,2848,2438,0.377834677696228,32.9525108337402,-106.303955078125,3686560,2847,1974,196611,3883171,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-06-30 09:04:34.973149,-74.51408365439694,22.753973930511957,20.027969106718604,9.009053066442233e-05,13.0,22.72,1.0837787002826917,23.19,0.2423,0.3256,0.3821,0.9536,0.3587,0.3603,7
121127,npp,579,1094,0.250007003545761,32.9539566040039,-106.299583435059,3670176,580,804,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-07-13 08:20:39.689723,96.3391580850967,45.359865377127456,39.052130401097344,0.00047663375722895637,6.0,-45.39,1.5732132722552272,-45.25,0.2505,0.3703,0.4538,0.8386,0.2341,0.2097,7
121478,npp,1134,3014,0.5189566314220431,32.9564323425293,-106.29997253418,3670176,1133,2426,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-07-15 09:23:23.635029,-74.34942035921111,46.60075162078034,40.045391052995676,4.265691334897376e-05,16.0,46.63,1.646109783506203,46.83,0.253,0.3517,0.4526,0.883,0.4122,0.4582,7
122165,npp,1326,706,0.515546470880508,32.9518814086914,-106.29825592041,3670176,1324,487,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-07-19 08:08:02.330363,94.28260319244251,56.56384829014276,47.639302647070195,6.109118672532511e-26,4.0,-56.59,2.1127631471468895,-56.49,0.2069,0.316,0.4283,0.9827,0.405,0.5066,7
122346,npp,2611,3205,0.255113214254379,32.9554672241211,-106.296630859375,3670176,2613,2550,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-07-20 09:29:40.172650,-74.31467542048405,52.32541750681363,44.49790855078475,8.559040766529493e-25,17.0,52.35,1.847645286154319,52.44,0.2483,0.3473,0.5398,0.8941,0.2606,0.2281,7
122525,npp,1923,2635,0.349435836076736,32.9571571350098,-106.299758911133,3670176,1924,2125,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-07-21 09:10:55.189491,-77.14730204723928,32.12835534405672,28.09428106167728,1.097847781505041e-26,14.0,32.16,1.2365102219381485,32.29,0.2287,0.3221,0.4147,0.9642,0.3327,0.3369,7
122884,npp,501,1486,0.27502529323101,32.9510688781738,-106.300559997559,3670176,501,1114,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-07-23 08:33:16.323832,98.14090656785395,29.75138303967474,26.06617607067035,5.893345881912315e-26,8.0,-29.78,1.184412938166907,-29.57,0.2402,0.3105,0.3919,1.0001,0.2806,0.2751,7
123060,npp,2821,900,0.367246329784393,32.954517364502,-106.302368164062,3670176,2822,672,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-07-24 08:14:22.439558,95.47613757278924,51.37814368500453,43.773246525251686,4.180157081238552e-23,5.0,-51.41,1.847645286154319,-51.33,0.213,0.3681,0.4718,0.8436,0.3101,0.3098,7
123073,npp,1629,3939,0.28607289493084,32.9548301696777,-106.301429748535,3670176,1627,3137,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-07-24 09:54:34.588610,-70.13071599296919,67.96505676535047,55.17277015353851,5.531991455052436e-28,21.0,67.98,3.3166247903554,68.03,0.2235,0.375,0.6816,0.8281,0.2837,0.2369,7
124142,npp,2445,3575,0.0995814967900515,32.9569664001465,-106.302886962891,3670176,2443,2901,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-07-30 09:42:07.915369,-71.81045120175072,61.27304804292933,50.94737180756529,0.0003917197627491545,19.0,61.3,2.5331140255951103,61.36,0.2418,0.3761,0.5733,0.8258,0.2014,0.0822,7
132123,npp,1876,1097,0.182860616594553,32.9541893005371,-106.303367614746,3670176,1877,807,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-08-14 08:20:40.038300,96.61896962213173,45.23399037025935,38.95593925679516,8.133995065515803e-12,6.0,-45.29,1.5732132722552272,-45.25,0.2505,0.3703,0.4538,0.8386,0.1914,0.1533,7
133028,npp,281,1294,0.278209537267685,32.9508666992188,-106.296325683594,3670176,281,971,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-08-19 08:26:56.595418,96.77655083167296,38.05136491112567,33.08159395883048,2.9440563550727344e-29,7.0,-38.08,1.357151599901897,-38.08,0.2457,0.3344,0.4105,0.9286,0.2691,0.2583,7
133209,npp,2590,708,0.2203832566738129,32.9513511657715,-106.299797058105,3670176,2588,489,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-08-20 08:08:00.933395,94.0545135866642,56.52130376256868,47.61553979347899,5.579409352476347e-29,4.0,-56.54,2.1127631471468895,-56.49,0.2069,0.316,0.4283,0.9827,0.2653,0.2166,7
133223,npp,1446,3761,0.453311890363693,32.9537124633789,-106.302085876465,3670176,1447,3033,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-08-20 09:48:20.199304,-71.36948018196334,64.90417518029024,53.32505102162918,1.5730195723433603e-29,20.0,64.93,2.898275349237888,64.89,0.2502,0.3997,0.6101,0.777,0.3291,0.3522,7
134138,npp,2894,3944,0.1625850759446621,32.9517097473145,-106.300186157227,3670176,2891,3139,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-08-25 09:54:31.401034,-70.12820903172506,68.02517560876531,55.21547027131102,9.325475071872049e-22,21.0,68.06,3.3166247903554,68.03,0.2235,0.375,0.6816,0.8281,0.2465,0.1346,7
134309,npp,217,324,0.09305476397275919,32.9559593200684,-106.29727935791,3670176,217,175,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-08-26 07:55:21.816377,92.72947303914609,64.77379513492778,53.235971739678845,2.405237553743971e-06,2.0,-64.8,2.8345692104261015,-64.76,0.2614,0.3597,0.5169,0.8634,0.2165,0.0803,7
134322,npp,2241,3395,0.1264331656275317,32.9535140991211,-106.301109313965,3670176,2244,2744,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-08-26 09:35:51.757903,-73.22364602382687,57.222317109110065,48.126398126419375,2.9117718761108235e-15,18.0,57.26,2.2013981571160284,57.26,0.2331,0.3838,0.5461,0.8092,0.1937,0.1023,7
134505,npp,1575,2829,0.1826894171535969,32.954231262207,-106.303863525391,3670176,1575,2279,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-08-27 09:17:06.781105,-75.50948850364907,40.08912698967509,34.77249258562255,5.645032608080177e-08,15.0,40.13,1.4276677814245327,40.13,0.2477,0.3356,0.4398,0.9253,0.2034,0.1691,7
137324,npp,809,322,0.854676961898804,32.9572677612305,-106.301658630371,3670176,809,174,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-09-11 07:55:15.904684,92.68980287909909,64.8111068051389,53.258999116669514,4.058123044915332e-07,2.0,-64.84,2.8345692104261015,-64.76,0.2614,0.3597,0.5169,0.8634,0.4852,0.7379,7
137905,npp,749,1679,0.23879807442426698,32.9562835693359,-106.297203063965,3670176,749,1269,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-09-14 08:39:22.007757,98.2497014734187,20.119823080430134,17.735446321324943,3.9694021446508066e-20,9.0,-20.16,1.0837787002826917,-19.95,0.2405,0.3225,0.3664,0.9628,0.2333,0.2299,7
138093,npp,2,1095,0.394490033388138,32.9521865844727,-106.301612854004,3670176,3,805,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-09-15 08:20:29.920413,96.25497003435432,45.316074103517465,39.02249088295544,1.3966527669770136e-26,6.0,-45.35,1.5732132722552272,-45.25,0.2505,0.3703,0.4538,0.8386,0.3259,0.3308,7
138282,npp,2283,514,0.615506589412689,32.951530456543,-106.301795959473,3670176,2282,313,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-09-16 08:01:32.492060,93.55397032884096,60.99674308163576,50.75902861126177,3.3934406640274603e-31,3.0,-61.03,2.4157378735459294,-60.91,0.2168,0.3677,0.5238,0.8444,0.4131,0.5198,7
138296,npp,1203,3576,0.461833268404007,32.9531555175781,-106.300010681152,3670176,1205,2902,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-09-16 09:41:57.096843,-72.45169425598331,61.295232695183394,50.96757320748808,4.456373668549061e-27,19.0,61.32,2.5331140255951103,61.36,0.2418,0.3761,0.5733,0.8258,0.3444,0.3814,7
138688,npp,2914,2444,0.38255974650383,32.9522514343262,-106.30379486084,3670176,2914,1979,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-09-18 09:04:27.141683,-78.46276726730828,23.01152259074092,20.254326192865463,2.559710823399682e-31,13.0,23.03,1.0837787002826917,23.19,0.2423,0.3256,0.3821,0.9536,0.3631,0.3648,7
138881,npp,2201,1869,0.397249907255173,32.9529609680176,-106.303337097168,3670176,2201,1444,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-09-19 08:45:36.830536,97.11183372715826,9.587020567463183,8.481333124329876,9.488539529688046e-31,10.0,-9.57,1.0,-9.28,0.2663,0.3317,0.3972,0.9362,0.3761,0.3719,7
139080,npp,1461,1290,0.344918832182884,32.9573554992676,-106.301429748535,3670176,1462,967,196611,3866787,240,usa_whitesands_20_12,32.95416667,-106.3,20,12,usa_whitesands,2012-09-20 08:26:44.742245,96.97899295093382,38.20846817511424,33.21176522585182,4.150836622718678e-28,7.0,-38.24,1.357151599901897,-38.08,0.2457,0.3344,0.4105,0.9286,0.3183,0.3203,7
