gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,719,0.4689661860466,32.9360122680664,-106.331726074219,3670176,1114,501,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-04-14 08:09:08.788701,94.35059273782504,56.229781029760495,47.40282987842803,1.1043663415254465e-07,4.0,-56.27,2.0682789409984763,-56.605,0.2127,0.3123,0.4172,0.9721,0.3793,0.4559,7
102663,npp,324,143,0.620052665472031,32.9320945739746,-106.332763671875,3670176,326,68,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-04-15 07:50:11.317949,92.25484762076013,67.93682045439435,55.15439656894949,3.2378130194792356e-13,1.0,-67.97,3.3166247903554,-68.17,0.2344,0.3731,0.6078,0.8136,0.378,0.5045,7
102671,npp,2392,3220,0.6219301223754881,32.9316253662109,-106.331748962402,3670176,2392,2559,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.73866676994254,52.73441215162293,44.813381837688546,0.00015320744331047997,17.0,52.76,1.9513309067639726,52.38,0.2252,0.344,0.5281,0.8826,0.446,0.5489,7
103160,npp,1405,3955,0.290748074650764,32.9332580566406,-106.328941345215,3670176,1403,3145,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.14456931608753,68.2126281428,55.32351026986682,1.1387845333462502e-14,21.0,68.24,3.3166247903554,67.99,0.2504,0.3926,0.6837,0.7731,0.2728,0.2248,7
103869,npp,217,527,0.33458344638347604,32.9354934692383,-106.325981140137,3670176,217,323,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-04-25 08:02:44.182920,93.79217605638692,60.705026940999545,50.56253488839042,1.667617709126477e-18,3.0,-60.75,2.4157378735459294,-61.03,0.1896,0.328,0.485,0.9254,0.3063,0.3096,7
103877,npp,2190,3589,0.396067678928375,32.9349784851074,-106.326416015625,3670176,2196,2912,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-04-25 09:43:07.006992,-72.01988322278832,61.56998845395857,51.15454705707459,2.739800158646953e-21,19.0,61.59,2.5331140255951103,61.32,0.2751,0.4038,0.5873,0.7518,0.3005,0.2978,7
104112,npp,845,2457,0.326685428619385,32.933219909668,-106.332542419434,3670176,845,1990,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.07035113208262,23.687152043286698,20.841422166519795,6.130511389048756e-17,13.0,23.69,1.1367971201176101,23.165,0.255,0.3029,0.3876,1.002,0.3244,0.3274,7
104229,npp,116,1883,0.362749353051186,32.9330406188965,-106.329162597656,3670176,116,1457,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-04-28 08:46:48.443178,100.06214770523206,8.728528089978644,7.72334129648178,5.453777021987686e-13,10.0,-8.76,1.0,-9.45,0.2432,0.3146,0.3805,0.9649,0.3517,0.35,7
104346,npp,2448,1303,0.1877751722931862,32.933349609375,-106.329856872559,3670176,2450,980,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-04-29 08:27:54.548234,96.2900776986629,37.67803329141636,32.7712243544221,3.710987705881566e-08,7.0,-37.72,1.357151599901897,-38.18,0.2027,0.3214,0.4108,0.9444,0.2051,0.1773,7
105485,npp,2957,3219,0.33399286866188,32.9302711486816,-106.327735900879,3670176,2955,2558,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.4432071763497,52.70250750374449,44.790918180728106,4.085979551949075e-07,17.0,52.73,1.9513309067639726,52.38,0.2252,0.344,0.5281,0.8826,0.2985,0.2948,7
107659,npp,652,1879,0.319061756134033,32.9335861206055,-106.330238342285,3670176,652,1453,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-14 08:46:35.211220,98.0789999252005,8.963406638276226,7.930926018415215,0.0003436448912258011,10.0,-8.99,1.0,-9.45,0.2432,0.3146,0.3805,0.9649,0.308,0.3078,7
108005,npp,2214,714,0.36113832890987396,32.9318542480469,-106.330261230469,3670176,2215,495,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-16 08:08:47.440842,94.6441306439739,56.34743244454432,47.48947283279511,1.59090101265995e-12,4.0,-56.39,2.0682789409984763,-56.605,0.2127,0.3123,0.4172,0.9721,0.3272,0.3511,7
108015,npp,1068,3768,0.332462593913078,32.9309730529785,-106.326324462891,3670176,1066,3038,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.94830595711548,65.0320174014828,53.40625935301275,0.00011915296187797412,20.0,65.06,2.898275349237888,64.89,0.2124,0.3717,0.6375,0.8166,0.29,0.2715,7
108180,npp,1418,137,0.26173365116119396,32.9344596862793,-106.32975769043,3670176,1417,64,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-17 07:49:48.221322,92.07037154704602,68.0342737836575,55.212845038992754,7.378973006192592e-17,1.0,-68.07,3.3166247903554,-68.17,0.2344,0.3731,0.6078,0.8136,0.27,0.213,7
108369,npp,2807,2644,0.350536346435547,32.9336738586426,-106.328575134277,3670176,2807,2132,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.30019928198911,32.539387364588826,28.44718841335887,4.17665497230152e-13,14.0,32.56,1.2365102219381485,32.2,0.242,0.3079,0.3758,0.986,0.3381,0.3456,7
108542,npp,2084,2072,0.305512979626656,32.9332275390625,-106.325592041016,3670176,2084,1637,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-19 08:52:48.192492,-84.11776011905039,2.229078531755128,1.9739359747880718,1.1104465784629468e-17,11.0,2.22,1.0,1.82,0.2395,0.3036,0.388,1.0,0.3055,0.3055,7
108715,npp,1351,1493,0.1497079525142908,32.9311866760254,-106.326713562012,3670176,1351,1119,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-20 08:33:56.086480,98.19345865193033,29.386899705175917,25.756915188130712,7.939134575097994e-22,8.0,-29.45,1.184412938166907,-29.73,0.2141,0.3022,0.3749,1.0045,0.1748,0.1504,7
108888,npp,590,906,0.2124272286891937,32.9338264465332,-106.326393127441,3670176,588,675,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-21 08:15:00.419945,95.07575205884234,51.19481987941458,43.63849050773569,2.6120045453047016e-24,5.0,-51.24,1.847645286154319,-51.41,0.2197,0.2908,0.4244,1.0439,0.2611,0.2218,7
108899,npp,2469,3949,2.2089204788208,32.9315490722656,-106.329544067383,3686560,2471,3142,196611,3883171,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.43885406160156,68.11863174088884,55.27105733891075,4.591195590223229e-20,21.0,68.14,3.3166247903554,67.99,0.2504,0.3926,0.6837,0.7731,0.8512,1.7078,7
109244,npp,1154,2834,0.2004079073667526,32.9305229187012,-106.327514648438,3670176,1155,2283,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.75684982718185,40.29063558146552,34.93792985097617,3.2202565774711533e-22,15.0,40.32,1.4276677814245327,40.06,0.2038,0.268,0.4085,1.1327,0.2562,0.227,7
109422,npp,455,2261,0.331277698278427,32.9328536987305,-106.333168029785,3670176,455,1817,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.26807061965829,13.096601932656998,11.575924797299976,6.035272355309121e-22,12.0,13.09,1.015504800579495,12.81,0.2594,0.3329,0.4163,0.9119,0.302,0.3021,7
109595,npp,2802,1685,0.386352092027664,32.9305572509766,-106.32836151123,3670176,2802,1275,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-25 08:40:09.024043,99.98687669871924,19.795165834254657,17.45174193631135,1.899360025857275e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2138,0.2798,0.3752,1.0849,0.4019,0.4192,7
109767,npp,2034,1100,0.35613214969635,32.9322357177734,-106.332321166992,3670176,2035,809,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-26 08:21:15.124067,96.70302342910813,45.127805480384254,38.87068445062922,1.1916356148161136e-17,6.0,-45.18,1.5732132722552272,-45.39,0.2731,0.336,0.4325,0.9036,0.3164,0.3218,7
109941,npp,1255,519,0.1096085570752621,32.931770324707,-106.33097076416,3670176,1255,317,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-27 08:02:17.682757,93.67836261603834,60.88554711468181,50.682335967480896,1.0885457363496833e-13,3.0,-60.92,2.4157378735459294,-61.03,0.1896,0.328,0.485,0.9254,0.2131,0.1014,7
110127,npp,2566,3022,0.0930953957140446,32.9338645935059,-106.326583862305,3686560,2567,2432,196611,3883171,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.99085914063313,46.86713851370298,40.2615944835439,1.5888321824517926e-17,16.0,46.89,1.646109783506203,46.76,0.2665,0.3532,0.4558,0.8594,0.1455,0.08,7
110299,npp,1875,2449,0.1823424100875854,32.9358673095703,-106.328254699707,3670176,1876,1983,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.78727460869315,23.279915979483246,20.487156799846606,3.544303465641228e-13,13.0,23.3,1.1367971201176101,23.165,0.255,0.3029,0.3876,1.002,0.1975,0.1827,7
110472,npp,1158,1874,0.26570953428745303,32.9353179931641,-106.329856872559,3670176,1158,1448,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-05-30 08:46:20.211158,100.28002409159683,9.244112279910349,8.17833385925723,6.788090327355939e-08,10.0,-9.28,1.0,-9.45,0.2432,0.3146,0.3805,0.9649,0.2547,0.2564,7
111991,npp,1571,3762,4.49871730804443,32.9342269897461,-106.326545715332,3686560,1574,3034,196611,3883171,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.29045628028719,64.92691971731182,53.33644363890323,7.168621803341298e-06,20.0,64.95,2.898275349237888,64.89,0.2124,0.3717,0.6375,0.8166,1.7275,3.6738,7
114210,npp,2354,2442,0.740273177623749,32.934757232666,-106.328247070312,3686560,2355,1977,196611,3883171,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.47707630286605,22.9294581227436,20.181211251335817,0.00027717689546015526,13.0,22.93,1.0837787002826917,23.165,0.255,0.3029,0.3876,1.002,0.7071,0.7418,7
114324,npp,1635,1867,0.245636641979218,32.933162689209,-106.330932617188,3670176,1635,1441,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-15 08:46:01.840438,99.26048700623116,9.659628029133723,8.544581831866953,3.8220806831374377e-07,10.0,-9.69,1.0,-9.45,0.2432,0.3146,0.3805,0.9649,0.2346,0.237,7
114553,npp,100,702,0.336344823241234,32.9363594055176,-106.33179473877,3670176,102,483,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-17 08:08:12.319051,94.72382680709049,56.64643141607712,47.698878609824924,6.566621933622667e-17,4.0,-56.69,2.1127631471468895,-56.605,0.2127,0.3123,0.4172,0.9721,0.315,0.327,7
114560,npp,2045,3753,4.74766778945923,32.9345512390137,-106.332550048828,3686560,2043,3028,196611,3883171,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-17 09:48:29.805880,-71.01033933659133,64.76595316413524,53.23004566414892,1.487511849270018e-09,20.0,64.78,2.898275349237888,64.89,0.2124,0.3717,0.6375,0.8166,1.8134,3.8771,7
114666,npp,2373,126,0.4800765812397,32.932071685791,-106.330383300781,3670176,2375,59,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-18 07:49:13.108591,92.180378310558,68.2189721364106,55.30930349089779,7.82447955990055e-21,1.0,-68.25,3.3166247903554,-68.17,0.2344,0.3731,0.6078,0.8136,0.3358,0.3906,7
114674,npp,1372,3200,3.65726399421692,32.9370803833008,-106.331855773926,3686560,1371,2548,196611,3883171,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.67530949998547,52.19255035140896,44.397212094586656,2.4247376807259962e-15,17.0,52.21,1.847645286154319,52.38,0.2252,0.344,0.5281,0.8826,2.0968,3.2278,7
114788,npp,688,2629,1.58759987354279,32.9336128234863,-106.332618713379,3686560,690,2122,196611,3883171,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-19 09:10:59.855345,-75.35102507154909,31.886439522531024,27.888719110554867,1.883456146182641e-21,14.0,31.89,1.2365102219381485,32.2,0.242,0.3079,0.3758,0.986,1.3385,1.5654,7
114901,npp,3049,2057,0.401056230068207,32.9328651428223,-106.332244873047,3686560,3049,1623,196611,3883171,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-20 08:52:11.323256,-71.28661811535383,1.4040073483982354,1.2431997643135633,3.613787813422701e-23,11.0,1.36,1.0,1.82,0.2395,0.3036,0.388,1.0,0.4011,0.4011,7
115015,npp,2311,1479,0.1847213804721832,32.9366035461426,-106.330993652344,3670176,2312,1109,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-21 08:33:19.226582,97.9880446012321,30.061108389992196,26.330667148093013,7.987202489936912e-24,8.0,-30.11,1.184412938166907,-29.73,0.2141,0.3022,0.3749,1.0045,0.2044,0.1855,7
115145,npp,745,316,0.342600762844086,32.9336814880371,-106.327011108398,3670176,745,169,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-23 07:55:25.553009,92.77881522552532,64.93593137123985,53.32840546225198,9.545472291734754e-22,2.0,-64.95,2.898275349237888,-64.83,0.2354,0.349,0.5356,0.8698,0.3014,0.298,7
115152,npp,2771,3384,4.85527181625366,32.9314002990723,-106.329856872559,3686560,2773,2733,196611,3883171,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.32604081426514,56.97908261990298,47.94374748046466,6.512550517317514e-25,18.0,57.0,2.1127631471468895,57.21,0.1982,0.3561,0.5657,0.8524,2.4331,4.1386,7
115265,npp,2095,2818,2.18136835098267,32.9293823242188,-106.327857971191,3686560,2093,2269,196611,3883171,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-24 09:17:08.725274,-74.9845945073215,39.70107516776831,34.44711593291579,2.574292487022955e-24,15.0,39.72,1.4276677814245327,40.06,0.2038,0.268,0.4085,1.1327,1.6438,2.4708,7
115378,npp,1392,2246,0.582686930894852,32.9311676025391,-106.331382751465,3686560,1392,1803,196611,3883171,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-25 08:58:20.185481,-76.17657346038695,12.272215162094994,10.848624792617258,3.766496800842461e-22,12.0,12.25,1.015504800579495,12.81,0.2594,0.3329,0.4163,0.9119,0.5496,0.5314,7
115500,npp,663,1670,0.2123810574412346,32.9307823181152,-106.328498840332,3670176,663,1262,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-26 08:39:29.869877,97.9471084211861,20.606448129655583,18.157826194587106,1.6877218402218716e-18,9.0,-20.63,1.0837787002826917,-20.11,0.2138,0.2798,0.3752,1.0849,0.2414,0.2304,7
115755,npp,2204,507,0.332337185740471,32.9308624267578,-106.327117919922,3670176,2202,307,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-28 08:01:40.333859,93.75983661382979,61.14834891545848,50.85330812519923,6.870434441442038e-08,3.0,-61.18,2.5331140255951103,-61.03,0.1896,0.328,0.485,0.9254,0.3053,0.3075,7
115764,npp,1127,3566,3.8333113193512,32.9320907592773,-106.327827453613,3686560,1128,2894,196611,3883171,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.32190514943649,61.100647513052394,50.8275446702962,3.1998950984261376e-17,19.0,61.11,2.5331140255951103,61.32,0.2751,0.4038,0.5873,0.7518,1.6574,2.882,7
116020,npp,2852,2436,0.27107657492160797,32.9325904846191,-106.332847595215,3686560,2852,1973,196611,3883171,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.51148845211782,22.62327533999918,19.9143066288861,9.342683005542402e-05,13.0,22.61,1.0837787002826917,23.165,0.255,0.3029,0.3876,1.002,0.2742,0.2716,7
121127,npp,582,1091,0.33597007393837,32.9358711242676,-106.326606750488,3670176,583,801,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-07-13 08:20:39.689723,96.14164932098184,45.46332426057341,39.134990738007446,0.00047388773353300727,6.0,-45.49,1.5732132722552272,-45.39,0.2731,0.336,0.4325,0.9036,0.3036,0.3036,7
121478,npp,1139,3012,0.455807626247406,32.9304428100586,-106.331146240234,3670176,1140,2425,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.13255771220385,46.53822727468577,39.995563333844615,4.224604364724845e-05,16.0,46.57,1.646109783506203,46.76,0.2665,0.3532,0.4558,0.8594,0.3659,0.3917,7
122165,npp,1330,703,0.25609664618968997,32.9330902099609,-106.330657958984,3670176,1332,484,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-07-19 08:08:04.109636,94.89790902679671,56.62976565870281,47.68684916142872,5.97962721208113e-26,4.0,-56.67,2.1127631471468895,-56.605,0.2127,0.3123,0.4172,0.9721,0.277,0.249,7
122336,npp,526,127,0.19373822212219238,32.9341125488281,-106.32991027832,3670176,523,59,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-07-20 07:49:04.892709,91.70400307246821,68.22182525515063,55.311580422945504,3.644750309714496e-26,1.0,-68.23,3.3166247903554,-68.17,0.2344,0.3731,0.6078,0.8136,0.2495,0.1576,7
122346,npp,2615,3202,0.341671645641327,32.934513092041,-106.32942199707,3670176,2616,2549,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.13273281806443,52.239913255896354,44.43300450982724,8.342952411064993e-25,17.0,52.27,1.847645286154319,52.38,0.2252,0.344,0.5281,0.8826,0.3023,0.3016,7
122525,npp,1927,2632,0.3130704164505,32.935359954834,-106.330543518066,3670176,1927,2123,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.78247502301204,31.99477861863591,27.98071110917304,1.0789935828845178e-26,14.0,32.02,1.2365102219381485,32.2,0.242,0.3079,0.3758,0.986,0.3078,0.3087,7
122884,npp,504,1483,0.2002272233366966,32.9337348937988,-106.328315734863,3670176,504,1112,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-07-23 08:33:16.323832,97.81323987942382,29.894769731129994,26.188864295926678,5.910095192271153e-26,8.0,-29.92,1.184412938166907,-29.73,0.2141,0.3022,0.3749,1.0045,0.2175,0.2011,7
123060,npp,2824,897,0.274025782942772,32.9361572265625,-106.328826904297,3670176,2824,670,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-07-24 08:14:22.439558,95.31090909732761,51.46502071868464,43.83971737620291,4.224277834953168e-23,5.0,-51.5,1.847645286154319,-51.41,0.2197,0.2908,0.4244,1.0439,0.2945,0.2861,7
123251,npp,999,3389,0.2136605903506279,32.9334411621094,-106.330123901367,3670176,1000,2738,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.93949635424791,57.08307840449236,48.019692661005045,1.1357173174922749e-25,18.0,57.12,2.2013981571160284,57.21,0.1982,0.3561,0.5657,0.8524,0.2388,0.1821,7
124142,npp,2450,3574,0.550022929906845,32.930835723877,-106.328155517578,3670176,2453,2900,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.3168726373555,61.252913814926465,50.93358798837457,0.00039978840166261407,19.0,61.28,2.5331140255951103,61.32,0.2751,0.4038,0.5873,0.7518,0.3613,0.4135,7
132123,npp,1879,1094,0.1411381103098392,32.9361381530762,-106.330284118652,3670176,1880,804,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-08-14 08:20:40.038300,96.42014616702458,45.33692505985373,39.03845941814658,7.884829362009497e-12,6.0,-45.39,1.5732132722552272,-45.39,0.2731,0.336,0.4325,0.9036,0.1797,0.1275,7
133028,npp,284,1290,0.334496766328812,32.9339866638184,-106.331581115723,3670176,284,968,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-08-19 08:26:56.595418,96.52808418163956,38.214541318841356,33.217352290923806,2.9144272238757986e-29,7.0,-38.24,1.357151599901897,-38.18,0.2027,0.3214,0.4108,0.9444,0.3132,0.3159,7
133209,npp,2594,705,0.28762115538120303,32.9321708679199,-106.331848144531,3670176,2596,486,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-08-20 08:08:02.712676,94.66968422553693,56.58469672297151,47.66129373319035,5.570298602287392e-29,4.0,-56.62,2.1127631471468895,-56.605,0.2127,0.3123,0.4172,0.9721,0.2919,0.2796,7
133223,npp,1450,3759,0.259610086679459,32.9324951171875,-106.327735900879,3670176,1449,3032,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.25260540660675,64.86787243506849,53.302210634618405,1.5520006053203454e-29,20.0,64.89,2.898275349237888,64.89,0.2124,0.3717,0.6375,0.8166,0.2649,0.212,7
133762,npp,2500,2063,0.291028961539268,32.932445526123,-106.332984924316,3670176,2500,1629,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-08-23 08:52:05.237749,-83.91112992000348,1.680328199631824,1.4880187142579344,3.26899152035943e-25,11.0,1.7,1.0,1.82,0.2395,0.3036,0.388,1.0,0.291,0.291,7
134138,npp,2899,3942,0.1520542539656162,32.9312705993652,-106.33154296875,3670176,2902,3138,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.55931247995964,67.99633796053348,55.19849404518631,9.537654305012487e-22,21.0,68.03,3.3166247903554,67.99,0.2504,0.3926,0.6837,0.7731,0.231,0.1176,7
134322,npp,2245,3393,0.37222857773303997,32.9314155578613,-106.325668334961,3670176,2246,2741,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.0688251619488,57.175519444899614,48.09277262095639,2.9845267937689023e-15,18.0,57.21,2.2013981571160284,57.21,0.1982,0.3561,0.5657,0.8524,0.3109,0.3173,7
134505,npp,1579,2827,0.1497641038149595,32.9311447143555,-106.326950073242,3670176,1578,2277,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.23151557755581,40.01636814098618,34.71246845138429,5.803983711695492e-08,15.0,40.06,1.4276677814245327,40.06,0.2038,0.268,0.4085,1.1327,0.2207,0.1696,7
137324,npp,813,319,0.641722917556763,32.9315605163574,-106.328392028809,3670176,811,172,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-09-11 07:55:15.904684,92.54597624319432,64.86869492031059,53.29525918286276,3.920382032190817e-07,2.0,-64.9,2.898275349237888,-64.83,0.2354,0.349,0.5356,0.8698,0.4046,0.5582,7
137905,npp,753,1676,0.1910119578242302,32.9343872070312,-106.332504272461,3670176,753,1267,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-09-14 08:39:23.787040,99.03152779546365,20.292693926905837,17.886319905207838,3.832780958436956e-20,9.0,-20.32,1.0837787002826917,-20.11,0.2138,0.2798,0.3752,1.0849,0.2216,0.2072,7
138093,npp,5,1092,0.2177478671073914,32.934139251709,-106.328559875488,3670176,6,802,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-09-15 08:20:29.920413,96.05776295546015,45.41958093585791,39.105428774297245,1.366251492682513e-26,6.0,-45.46,1.5732132722552272,-45.39,0.2731,0.336,0.4325,0.9036,0.2284,0.1967,7
138282,npp,2286,511,0.41881000995636,32.9333343505859,-106.328125,3670176,2284,310,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-09-16 08:01:32.492060,93.43277873304396,61.06198970341583,50.803290172528,3.34364268897592e-31,3.0,-61.1,2.5331140255951103,-61.03,0.1896,0.328,0.485,0.9254,0.3394,0.3876,7
138296,npp,1207,3573,0.30607958137989,32.9333419799805,-106.332649230957,3670176,1208,2900,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-09-16 09:41:57.096843,-72.32131519313816,61.23367683594363,50.925973884679514,4.34115875151653e-27,19.0,61.26,2.5331140255951103,61.32,0.2751,0.4038,0.5873,0.7518,0.265,0.2301,7
138688,npp,2917,2442,0.432239860296249,32.9352111816406,-106.325149536133,3670176,2918,1977,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-09-18 09:04:27.141683,-78.05454115418618,22.905812737194687,20.162472856068682,2.5415611858624627e-31,13.0,22.93,1.0837787002826917,23.165,0.255,0.3029,0.3876,1.002,0.4229,0.4331,7
138881,npp,2204,1866,0.310012668371201,32.9365882873535,-106.331527709961,3670176,2204,1441,196611,3866787,333,usa_whitesands_13_17,32.93333333,-106.32916667,13,17,usa_whitesands,2012-09-19 08:45:36.830536,96.13341614963575,9.773380524777883,8.645851804201152,9.500236688333474e-31,10.0,-9.74,1.0,-9.45,0.2432,0.3146,0.3805,0.9649,0.299,0.2991,7
