lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.517,0.551,0.889
2,0.141,0.393,0.694
3,0.069,0.262,0.486
4,0.112,0.154,0.285
5,0.106,0.068,0.097
6,0.043,0.001,-0.063
7,-0.008,-0.049,-0.181
8,-0.046,-0.085,-0.258
9,-0.049,-0.108,-0.307
10,-0.053,-0.12,-0.336
11,-0.051,-0.123,-0.352
12,-0.053,-0.118,-0.359
13,-0.058,-0.108,-0.363
14,-0.061,-0.092,-0.364
15,-0.058,-0.073,-0.364
16,-0.053,-0.051,-0.363
17,-0.06,-0.028,-0.362
18,-0.063,-0.004,-0.357
19,-0.058,0.019,-0.346
20,-0.046,0.042,-0.325
21,-0.036,0.063,-0.287
22,-0.026,0.082,-0.222
23,-0.007,0.099,-0.122
24,0.023,0.113,0.012
25,0.118,0.124,0.186
26,0.24,0.118,0.394
27,0.353,0.117,0.61
28,0.271,0.124,0.779
29,0.092,0.128,0.87
30,0.053,0.126,0.865
31,0.226,0.119,0.772
32,0.352,0.111,0.602
33,0.154,0.103,0.38
34,0.003,0.093,0.169
35,-0.027,0.073,0.001
36,-0.02,0.047,-0.128
37,-0.022,0.022,-0.222
38,-0.039,0.004,-0.285
39,-0.045,-0.011,-0.322
40,-0.053,-0.027,-0.342
41,-0.058,-0.04,-0.354
42,-0.061,-0.05,-0.359
43,-0.058,-0.057,-0.361
44,-0.059,-0.058,-0.362
45,-0.06,-0.056,-0.362
46,-0.057,-0.05,-0.361
47,-0.053,-0.04,-0.357
48,-0.05,-0.026,-0.349
49,-0.055,-0.009,-0.334
50,-0.05,0.012,-0.305
51,-0.031,0.032,-0.255
52,0.016,0.049,-0.174
53,0.069,0.058,-0.056
54,0.089,0.067,0.098
55,0.096,0.081,0.279
56,0.094,0.095,0.476
57,0.18,0.1,0.666
58,0.292,0.095,0.818
59,0.353,0.093,0.879
60,0.197,0.092,0.812
61,-0.018,0.086,0.647
62,-0.052,0.073,0.451
63,0.025,0.055,0.261
64,0.07,0.042,0.084
65,-0.003,0.03,-0.069
66,-0.045,0.018,-0.181
67,-0.051,0.002,-0.254
68,-0.052,-0.017,-0.301
69,-0.055,-0.033,-0.33
70,-0.057,-0.046,-0.346
71,-0.055,-0.055,-0.353
72,-0.058,-0.062,-0.357
73,-0.06,-0.066,-0.359
74,-0.062,-0.066,-0.359
75,-0.062,-0.062,-0.358
76,-0.059,-0.053,-0.356
77,-0.061,-0.041,-0.352
78,-0.057,-0.027,-0.341
79,-0.045,-0.013,-0.319
80,-0.023,0.004,-0.279
81,-0.024,0.021,-0.217
82,-0.016,0.039,-0.123
83,0.026,0.054,0.008
84,0.132,0.062,0.178
85,0.214,0.063,0.373
86,0.18,0.063,0.563
87,0.07,0.069,0.714
88,-0.04,0.073,0.799
89,0.069,0.071,0.804
90,0.158,0.064,0.714
91,0.193,0.06,0.55
92,0.11,0.056,0.35
93,-0.007,0.047,0.157
94,-0.032,0.031,0.0
95,-0.018,0.011,-0.122
96,-0.013,-0.004,-0.213
97,-0.039,-0.015,-0.276
98,-0.052,-0.025,-0.313
99,-0.059,-0.035,-0.334
100,-0.058,-0.044,-0.345
101,-0.055,-0.051,-0.351
102,-0.061,-0.056,-0.354
103,-0.061,-0.057,-0.355
104,-0.063,-0.055,-0.355
105,-0.06,-0.051,-0.354
106,-0.064,-0.045,-0.351
107,-0.057,-0.036,-0.344
108,-0.053,-0.024,-0.328
109,-0.051,-0.01,-0.299
110,-0.043,0.001,-0.251
111,-0.001,0.008,-0.173
112,0.064,0.013,-0.058
113,0.047,0.022,0.084
114,-0.004,0.035,0.247
115,0.016,0.044,0.431
116,0.139,0.047,0.614
117,0.236,0.045,0.75
118,0.21,0.044,0.794
119,0.047,0.045,0.733
120,-0.1,0.04,0.6
121,-0.032,0.027,0.43
122,0.014,0.015,0.249
123,0.027,0.009,0.08
124,0.002,0.003,-0.061
125,-0.032,-0.007,-0.167
126,-0.047,-0.019,-0.241
127,-0.048,-0.032,-0.29
128,-0.043,-0.042,-0.32
129,-0.051,-0.049,-0.336
130,-0.06,-0.054,-0.346
131,-0.065,-0.058,-0.35
132,-0.063,-0.06,-0.352
133,-0.066,-0.06,-0.352
134,-0.068,-0.057,-0.352
135,-0.064,-0.052,-0.349
136,-0.061,-0.043,-0.345
137,-0.058,-0.034,-0.335
138,-0.053,-0.026,-0.314
139,-0.038,-0.017,-0.275
140,-0.024,-0.004,-0.212
141,-0.022,0.008,-0.124
142,0.001,0.017,-0.004
143,0.082,0.019,0.154
144,0.193,0.018,0.337
145,0.094,0.019,0.506
146,-0.069,0.024,0.641
147,-0.079,0.026,0.728
148,0.071,0.023,0.748
149,0.162,0.017,0.675
150,0.076,0.014,0.518
151,-0.007,0.013,0.336
152,-0.069,0.003,0.164
153,-0.048,-0.013,0.017
154,-0.032,-0.027,-0.105
155,-0.029,-0.034,-0.198
156,-0.042,-0.038,-0.261
157,-0.057,-0.043,-0.301
158,-0.069,-0.049,-0.325
159,-0.078,-0.055,-0.338
160,-0.071,-0.06,-0.344
161,-0.07,-0.064,-0.346
162,-0.073,-0.066,-0.348
163,-0.071,-0.066,-0.348
164,-0.069,-0.064,-0.346
165,-0.075,-0.061,-0.344
166,-0.076,-0.056,-0.338
167,-0.066,-0.049,-0.322
168,-0.055,-0.04,-0.294
169,-0.037,-0.034,-0.249
170,-0.016,-0.034,-0.177
171,0.013,-0.032,-0.073
172,0.008,-0.024,0.058
173,-0.043,-0.014,0.209
174,-0.042,-0.01,0.377
175,0.073,-0.011,0.556
176,0.219,-0.012,0.695
177,0.032,-0.012,0.737
178,-0.175,-0.012,0.689
179,-0.196,-0.015,0.581
180,-0.057,-0.024,0.439
181,0.031,-0.031,0.272
182,0.006,-0.031,0.104
183,-0.01,-0.028,-0.036
184,-0.036,-0.032,-0.143
185,-0.039,-0.04,-0.221
186,-0.05,-0.047,-0.275
187,-0.049,-0.051,-0.307
188,-0.05,-0.053,-0.325
189,-0.059,-0.056,-0.334
190,-0.068,-0.059,-0.339
191,-0.069,-0.06,-0.341
192,-0.065,-0.06,-0.341
193,-0.067,-0.058,-0.341
194,-0.062,-0.055,-0.339
195,-0.059,-0.05,-0.334
196,-0.057,-0.046,-0.325
197,-0.054,-0.041,-0.307
198,-0.042,-0.037,-0.272
199,-0.031,-0.029,-0.217
200,-0.027,-0.021,-0.137
201,0.009,-0.018,-0.027
202,0.042,-0.023,0.117
203,0.058,-0.025,0.284
204,-0.018,-0.02,0.449
205,-0.161,-0.013,0.587
206,-0.172,-0.01,0.682
207,0.011,-0.012,0.719
208,0.2,-0.012,0.675
209,0.05,-0.012,0.532
210,-0.065,-0.012,0.357
211,-0.068,-0.017,0.192
212,-0.01,-0.026,0.045
213,0.004,-0.033,-0.081
214,-0.016,-0.033,-0.18
215,-0.03,-0.032,-0.247
216,-0.045,-0.036,-0.288
217,-0.055,-0.041,-0.313
218,-0.066,-0.046,-0.327
219,-0.063,-0.05,-0.333
220,-0.057,-0.052,-0.335
221,-0.06,-0.054,-0.336
222,-0.064,-0.054,-0.336
223,-0.063,-0.052,-0.335
224,-0.059,-0.05,-0.332
225,-0.062,-0.046,-0.327
226,-0.052,-0.041,-0.313
227,-0.04,-0.036,-0.289
228,-0.022,-0.034,-0.247
229,-0.01,-0.033,-0.184
230,-0.016,-0.03,-0.091
231,-0.032,-0.02,0.03
232,-0.064,-0.008,0.175
233,-0.011,-0.001,0.342
234,0.06,-0.004,0.517
235,0.105,-0.003,0.658
236,0.002,-0.0,0.718
237,-0.131,0.002,0.694
238,-0.12,-0.0,0.604
239,0.042,-0.006,0.47
240,0.147,-0.007,0.307
241,0.049,-0.005,0.133
242,-0.01,-0.004,-0.014
243,-0.018,-0.008,-0.125
244,-0.019,-0.019,-0.206
245,-0.034,-0.029,-0.263
246,-0.052,-0.036,-0.298
247,-0.056,-0.042,-0.315
248,-0.062,-0.049,-0.325
249,-0.064,-0.055,-0.329
250,-0.066,-0.059,-0.331
251,-0.065,-0.061,-0.331
252,-0.063,-0.061,-0.33
253,-0.066,-0.059,-0.329
254,-0.062,-0.057,-0.325
255,-0.053,-0.053,-0.316
256,-0.041,-0.048,-0.3
257,-0.05,-0.042,-0.27
258,-0.048,-0.033,-0.221
259,-0.047,-0.025,-0.148
260,-0.016,-0.019,-0.043
261,0.005,-0.017,0.095
262,-0.018,-0.012,0.253
263,-0.073,-0.002,0.418
264,-0.146,0.009,0.575
265,-0.029,0.013,0.693
266,0.123,0.012,0.739
267,0.209,0.014,0.695
268,0.14,0.017,0.563
269,0.002,0.016,0.388
270,-0.03,0.01,0.216
271,0.023,0.001,0.066
272,0.045,-0.005,-0.063
273,-0.013,-0.008,-0.167
274,-0.044,-0.013,-0.237
275,-0.054,-0.021,-0.28
276,-0.056,-0.031,-0.305
277,-0.062,-0.041,-0.318
278,-0.068,-0.049,-0.324
279,-0.065,-0.055,-0.326
280,-0.066,-0.058,-0.327
281,-0.064,-0.06,-0.327
282,-0.068,-0.06,-0.326
283,-0.066,-0.058,-0.324
284,-0.06,-0.054,-0.319
285,-0.058,-0.048,-0.308
286,-0.056,-0.042,-0.288
287,-0.042,-0.036,-0.251
288,-0.02,-0.029,-0.189
289,-0.037,-0.018,-0.103
290,-0.066,-0.002,0.012
291,-0.06,0.012,0.16
292,0.041,0.021,0.338
293,0.122,0.023,0.521
294,0.094,0.025,0.67
295,0.027,0.031,0.744
296,-0.048,0.033,0.736
297,0.034,0.029,0.651
298,0.121,0.024,0.508
299,0.158,0.024,0.332
300,0.092,0.024,0.153
301,0.002,0.017,-0.001
302,-0.033,0.006,-0.118
303,-0.046,-0.008,-0.202
304,-0.05,-0.021,-0.258
305,-0.053,-0.032,-0.291
306,-0.062,-0.043,-0.309
307,-0.074,-0.053,-0.319
308,-0.081,-0.062,-0.324
309,-0.071,-0.067,-0.325
310,-0.071,-0.07,-0.325
311,-0.067,-0.069,-0.324
312,-0.063,-0.065,-0.323
313,-0.061,-0.06,-0.32
314,-0.068,-0.053,-0.314
315,-0.062,-0.043,-0.299
316,-0.052,-0.029,-0.271
317,-0.052,-0.013,-0.225
318,-0.045,0.001,-0.155
319,0.001,0.012,-0.05
320,0.063,0.022,0.092
321,0.007,0.034,0.254
322,-0.075,0.049,0.425
323,-0.031,0.06,0.601
324,0.172,0.066,0.743
325,0.279,0.067,0.791
326,0.208,0.069,0.731
327,0.124,0.073,0.592
328,0.061,0.067,0.419
329,0.078,0.055,0.242
330,0.07,0.044,0.076
331,0.049,0.036,-0.06
332,0.006,0.029,-0.163
333,-0.034,0.016,-0.233
334,-0.052,-0.0,-0.276
335,-0.058,-0.017,-0.3
336,-0.05,-0.031,-0.312
337,-0.054,-0.043,-0.318
338,-0.057,-0.051,-0.321
339,-0.061,-0.057,-0.322
340,-0.06,-0.059,-0.322
341,-0.059,-0.057,-0.321
342,-0.059,-0.053,-0.32
343,-0.059,-0.044,-0.315
344,-0.058,-0.033,-0.305
345,-0.051,-0.02,-0.285
346,-0.04,-0.009,-0.249
347,-0.026,0.006,-0.19
348,-0.022,0.027,-0.104
349,-0.034,0.049,0.013
350,-0.004,0.065,0.165
351,0.131,0.073,0.351
352,0.289,0.081,0.547
353,0.168,0.088,0.694
354,-0.003,0.095,0.765
355,0.044,0.097,0.762
356,0.212,0.093,0.68
357,0.275,0.088,0.528
358,0.195,0.086,0.337
359,0.102,0.086,0.151
360,0.03,0.073,-0.003
361,0.003,0.052,-0.12
362,-0.016,0.031,-0.203
363,-0.028,0.012,-0.257
364,-0.04,-0.005,-0.289
365,-0.054,-0.02,-0.306
366,-0.059,-0.034,-0.314
367,-0.056,-0.045,-0.317
368,-0.049,-0.052,-0.317
369,-0.052,-0.055,-0.318
370,-0.056,-0.054,-0.318
371,-0.055,-0.05,-0.317
372,-0.052,-0.042,-0.314
373,-0.052,-0.031,-0.308
374,-0.052,-0.017,-0.293
375,-0.047,0.001,-0.266
376,-0.045,0.023,-0.221
377,-0.018,0.045,-0.15
378,0.023,0.066,-0.045
379,0.069,0.086,0.098
380,0.067,0.104,0.265
381,0.013,0.119,0.437
382,0.055,0.131,0.607
383,0.27,0.138,0.758
384,0.482,0.141,0.818
385,0.301,0.14,0.74
386,0.104,0.134,0.582
387,0.05,0.123,0.405
388,0.071,0.108,0.23
389,0.07,0.088,0.068
390,0.028,0.065,-0.068
391,-0.01,0.04,-0.167
392,-0.043,0.013,-0.233
393,-0.048,-0.015,-0.273
394,-0.053,-0.041,-0.296
395,-0.051,-0.063,-0.307
396,-0.053,-0.08,-0.312
397,-0.058,-0.088,-0.315
398,-0.061,-0.085,-0.316
399,-0.058,-0.067,-0.315
400,-0.055,-0.031,-0.315
