lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.539,0.552,0.883
2,0.144,0.395,0.68
3,0.049,0.265,0.469
4,0.093,0.158,0.271
5,0.111,0.072,0.091
6,0.061,0.004,-0.063
7,-0.01,-0.047,-0.178
8,-0.05,-0.083,-0.254
9,-0.048,-0.107,-0.3
10,-0.05,-0.121,-0.329
11,-0.055,-0.125,-0.345
12,-0.06,-0.122,-0.353
13,-0.063,-0.113,-0.356
14,-0.064,-0.099,-0.357
15,-0.061,-0.081,-0.357
16,-0.058,-0.061,-0.356
17,-0.062,-0.039,-0.354
18,-0.064,-0.016,-0.349
19,-0.058,0.006,-0.338
20,-0.05,0.028,-0.317
21,-0.036,0.048,-0.28
22,-0.027,0.067,-0.217
23,-0.029,0.083,-0.124
24,-0.022,0.097,0.002
25,0.087,0.108,0.174
26,0.246,0.102,0.384
27,0.324,0.101,0.598
28,0.196,0.108,0.759
29,0.019,0.114,0.847
30,0.015,0.113,0.85
31,0.232,0.105,0.766
32,0.368,0.099,0.597
33,0.198,0.095,0.373
34,0.028,0.088,0.161
35,-0.027,0.068,-0.005
36,-0.015,0.042,-0.129
37,-0.019,0.02,-0.218
38,-0.036,0.004,-0.279
39,-0.05,-0.01,-0.316
40,-0.06,-0.025,-0.336
41,-0.062,-0.039,-0.347
42,-0.063,-0.05,-0.353
43,-0.066,-0.057,-0.355
44,-0.068,-0.06,-0.356
45,-0.068,-0.06,-0.355
46,-0.064,-0.055,-0.354
47,-0.057,-0.047,-0.35
48,-0.052,-0.036,-0.341
49,-0.055,-0.02,-0.326
50,-0.051,0.001,-0.297
51,-0.038,0.02,-0.25
52,0.0,0.035,-0.172
53,0.061,0.043,-0.056
54,0.083,0.054,0.094
55,0.056,0.07,0.266
56,0.018,0.087,0.455
57,0.142,0.093,0.652
58,0.344,0.09,0.816
59,0.38,0.087,0.876
60,0.163,0.088,0.796
61,-0.049,0.085,0.628
62,-0.052,0.071,0.437
63,0.058,0.053,0.252
64,0.099,0.04,0.079
65,0.019,0.033,-0.071
66,-0.037,0.022,-0.18
67,-0.053,0.005,-0.251
68,-0.049,-0.014,-0.295
69,-0.055,-0.031,-0.324
70,-0.06,-0.044,-0.339
71,-0.063,-0.053,-0.347
72,-0.067,-0.061,-0.351
73,-0.067,-0.065,-0.352
74,-0.065,-0.066,-0.352
75,-0.064,-0.063,-0.351
76,-0.059,-0.056,-0.348
77,-0.057,-0.045,-0.343
78,-0.055,-0.032,-0.332
79,-0.047,-0.019,-0.31
80,-0.028,-0.004,-0.272
81,-0.029,0.013,-0.212
82,-0.029,0.033,-0.122
83,0.004,0.051,0.003
84,0.101,0.058,0.17
85,0.228,0.057,0.367
86,0.218,0.059,0.558
87,0.047,0.067,0.7
88,-0.103,0.072,0.775
89,0.044,0.069,0.789
90,0.225,0.062,0.71
91,0.236,0.057,0.544
92,0.101,0.055,0.334
93,-0.016,0.048,0.142
94,-0.043,0.03,-0.01
95,-0.017,0.008,-0.124
96,-0.013,-0.007,-0.21
97,-0.041,-0.017,-0.27
98,-0.056,-0.026,-0.307
99,-0.061,-0.037,-0.328
100,-0.063,-0.046,-0.339
101,-0.063,-0.053,-0.345
102,-0.066,-0.058,-0.348
103,-0.068,-0.06,-0.349
104,-0.07,-0.059,-0.349
105,-0.067,-0.055,-0.347
106,-0.066,-0.049,-0.344
107,-0.061,-0.04,-0.336
108,-0.056,-0.028,-0.32
109,-0.052,-0.014,-0.292
110,-0.041,-0.002,-0.246
111,0.0,0.005,-0.17
112,0.064,0.009,-0.058
113,0.048,0.018,0.079
114,-0.016,0.034,0.238
115,-0.004,0.045,0.419
116,0.125,0.047,0.605
117,0.265,0.044,0.749
118,0.265,0.044,0.797
119,0.023,0.046,0.722
120,-0.147,0.041,0.577
121,-0.054,0.027,0.411
122,0.052,0.014,0.238
123,0.047,0.007,0.074
124,-0.006,0.003,-0.065
125,-0.04,-0.005,-0.168
126,-0.05,-0.019,-0.237
127,-0.047,-0.034,-0.284
128,-0.046,-0.045,-0.312
129,-0.056,-0.053,-0.329
130,-0.063,-0.059,-0.338
131,-0.069,-0.063,-0.343
132,-0.069,-0.065,-0.345
133,-0.07,-0.065,-0.345
134,-0.068,-0.062,-0.344
135,-0.069,-0.056,-0.342
136,-0.069,-0.048,-0.337
137,-0.064,-0.039,-0.326
138,-0.059,-0.031,-0.305
139,-0.046,-0.021,-0.269
140,-0.032,-0.008,-0.21
141,-0.035,0.006,-0.126
142,-0.001,0.016,-0.008
143,0.096,0.018,0.15
144,0.201,0.015,0.333
145,0.095,0.016,0.501
146,-0.094,0.024,0.633
147,-0.115,0.027,0.716
148,0.059,0.023,0.741
149,0.203,0.018,0.671
150,0.141,0.016,0.514
151,0.003,0.018,0.323
152,-0.086,0.008,0.149
153,-0.061,-0.009,0.008
154,-0.027,-0.025,-0.107
155,-0.032,-0.033,-0.196
156,-0.052,-0.037,-0.256
157,-0.06,-0.043,-0.294
158,-0.068,-0.05,-0.316
159,-0.071,-0.058,-0.329
160,-0.07,-0.063,-0.336
161,-0.068,-0.066,-0.339
162,-0.07,-0.067,-0.34
163,-0.07,-0.066,-0.339
164,-0.072,-0.063,-0.338
165,-0.075,-0.058,-0.335
166,-0.07,-0.051,-0.328
167,-0.06,-0.041,-0.313
168,-0.055,-0.03,-0.286
169,-0.035,-0.023,-0.242
170,-0.005,-0.021,-0.173
171,0.018,-0.018,-0.074
172,-0.002,-0.008,0.051
173,-0.062,0.005,0.198
174,-0.038,0.012,0.369
175,0.117,0.011,0.558
176,0.288,0.008,0.707
177,0.102,0.009,0.746
178,-0.143,0.011,0.687
179,-0.179,0.007,0.57
180,-0.03,-0.003,0.426
181,0.076,-0.011,0.263
182,0.051,-0.011,0.098
183,-0.012,-0.008,-0.042
184,-0.051,-0.015,-0.145
185,-0.047,-0.028,-0.218
186,-0.049,-0.039,-0.269
187,-0.054,-0.048,-0.3
188,-0.058,-0.054,-0.317
189,-0.062,-0.059,-0.326
190,-0.069,-0.064,-0.332
191,-0.066,-0.066,-0.334
192,-0.063,-0.066,-0.334
193,-0.06,-0.064,-0.333
194,-0.061,-0.06,-0.33
195,-0.062,-0.054,-0.326
196,-0.064,-0.048,-0.317
197,-0.058,-0.041,-0.299
198,-0.044,-0.033,-0.264
199,-0.048,-0.021,-0.213
200,-0.054,-0.009,-0.139
201,-0.01,-0.001,-0.032
202,0.07,-0.004,0.113
203,0.096,-0.005,0.28
204,0.003,0.002,0.443
205,-0.159,0.012,0.579
206,-0.15,0.015,0.677
207,0.095,0.012,0.728
208,0.293,0.011,0.683
209,0.126,0.013,0.533
210,-0.025,0.014,0.349
211,-0.06,0.006,0.181
212,-0.016,-0.006,0.038
213,0.002,-0.016,-0.083
214,-0.012,-0.019,-0.176
215,-0.037,-0.02,-0.241
216,-0.053,-0.026,-0.281
217,-0.058,-0.035,-0.305
218,-0.063,-0.043,-0.318
219,-0.066,-0.049,-0.325
220,-0.062,-0.055,-0.328
221,-0.062,-0.058,-0.33
222,-0.067,-0.059,-0.33
223,-0.067,-0.058,-0.329
224,-0.063,-0.056,-0.325
225,-0.06,-0.051,-0.319
226,-0.052,-0.044,-0.305
227,-0.046,-0.037,-0.282
228,-0.034,-0.032,-0.242
229,-0.009,-0.03,-0.18
230,-0.008,-0.024,-0.091
231,-0.05,-0.011,0.021
232,-0.091,0.005,0.16
233,-0.002,0.014,0.332
234,0.142,0.011,0.518
235,0.186,0.011,0.665
236,0.024,0.015,0.72
237,-0.143,0.017,0.687
238,-0.113,0.014,0.598
239,0.065,0.006,0.465
240,0.164,0.004,0.302
241,0.067,0.007,0.128
242,-0.002,0.008,-0.018
243,-0.026,-0.001,-0.125
244,-0.026,-0.014,-0.203
245,-0.041,-0.026,-0.257
246,-0.051,-0.034,-0.289
247,-0.058,-0.041,-0.307
248,-0.065,-0.048,-0.317
249,-0.066,-0.055,-0.322
250,-0.065,-0.06,-0.324
251,-0.062,-0.062,-0.325
252,-0.062,-0.062,-0.324
253,-0.063,-0.06,-0.322
254,-0.063,-0.057,-0.318
255,-0.059,-0.053,-0.31
256,-0.051,-0.048,-0.293
257,-0.05,-0.04,-0.264
258,-0.055,-0.027,-0.217
259,-0.05,-0.016,-0.147
260,-0.011,-0.011,-0.046
261,0.035,-0.011,0.088
262,0.026,-0.006,0.244
263,-0.072,0.005,0.403
264,-0.166,0.016,0.552
265,-0.029,0.02,0.678
266,0.2,0.018,0.74
267,0.256,0.019,0.693
268,0.109,0.023,0.553
269,-0.027,0.022,0.376
270,-0.045,0.013,0.207
271,0.017,0.0,0.062
272,0.038,-0.007,-0.064
273,-0.015,-0.01,-0.164
274,-0.047,-0.014,-0.231
275,-0.058,-0.023,-0.272
276,-0.06,-0.035,-0.296
277,-0.062,-0.045,-0.31
278,-0.065,-0.053,-0.316
279,-0.068,-0.059,-0.319
280,-0.07,-0.062,-0.321
281,-0.069,-0.064,-0.321
282,-0.068,-0.063,-0.32
283,-0.066,-0.061,-0.318
284,-0.065,-0.056,-0.312
285,-0.063,-0.05,-0.302
286,-0.06,-0.043,-0.282
287,-0.046,-0.037,-0.245
288,-0.021,-0.031,-0.185
289,-0.039,-0.02,-0.103
290,-0.08,-0.002,0.006
291,-0.069,0.013,0.146
292,0.042,0.02,0.325
293,0.18,0.02,0.516
294,0.162,0.022,0.664
295,-0.001,0.029,0.727
296,-0.12,0.032,0.711
297,-0.001,0.027,0.632
298,0.146,0.021,0.498
299,0.173,0.019,0.323
300,0.072,0.02,0.142
301,-0.018,0.015,-0.01
302,-0.046,0.001,-0.12
303,-0.046,-0.014,-0.199
304,-0.046,-0.026,-0.252
305,-0.055,-0.036,-0.284
306,-0.058,-0.045,-0.302
307,-0.064,-0.053,-0.311
308,-0.072,-0.06,-0.316
309,-0.067,-0.064,-0.318
310,-0.063,-0.065,-0.318
311,-0.062,-0.063,-0.318
312,-0.066,-0.058,-0.317
313,-0.066,-0.052,-0.314
314,-0.069,-0.044,-0.307
315,-0.057,-0.034,-0.292
316,-0.051,-0.019,-0.264
317,-0.055,-0.002,-0.22
318,-0.04,0.013,-0.153
319,0.021,0.021,-0.05
320,0.098,0.027,0.089
321,0.056,0.037,0.247
322,-0.044,0.053,0.414
323,-0.039,0.065,0.585
324,0.138,0.068,0.728
325,0.311,0.067,0.787
326,0.262,0.068,0.728
327,0.092,0.072,0.577
328,-0.011,0.066,0.397
329,0.031,0.051,0.226
330,0.064,0.037,0.07
331,0.043,0.027,-0.061
332,-0.004,0.018,-0.161
333,-0.037,0.005,-0.228
334,-0.053,-0.012,-0.269
335,-0.054,-0.029,-0.292
336,-0.05,-0.043,-0.304
337,-0.056,-0.054,-0.311
338,-0.062,-0.061,-0.314
339,-0.067,-0.064,-0.316
340,-0.067,-0.064,-0.316
341,-0.065,-0.06,-0.315
342,-0.062,-0.053,-0.313
343,-0.063,-0.042,-0.309
344,-0.067,-0.028,-0.299
345,-0.058,-0.013,-0.28
346,-0.04,-0.001,-0.244
347,-0.025,0.014,-0.186
348,-0.021,0.034,-0.103
349,-0.042,0.057,0.008
350,0.007,0.074,0.156
351,0.165,0.081,0.344
352,0.336,0.085,0.543
353,0.227,0.092,0.69
354,0.024,0.1,0.755
355,0.026,0.101,0.747
356,0.184,0.096,0.668
357,0.273,0.09,0.519
358,0.209,0.087,0.329
359,0.08,0.087,0.14
360,-0.004,0.073,-0.012
361,-0.013,0.051,-0.121
362,-0.019,0.027,-0.2
363,-0.032,0.008,-0.252
364,-0.046,-0.009,-0.282
365,-0.055,-0.025,-0.298
366,-0.059,-0.039,-0.306
367,-0.055,-0.05,-0.31
368,-0.048,-0.057,-0.311
369,-0.051,-0.06,-0.311
370,-0.057,-0.058,-0.312
371,-0.058,-0.053,-0.311
372,-0.056,-0.044,-0.307
373,-0.054,-0.032,-0.3
374,-0.05,-0.016,-0.286
375,-0.049,0.004,-0.259
376,-0.048,0.027,-0.216
377,-0.014,0.049,-0.148
378,0.049,0.071,-0.043
379,0.093,0.091,0.095
380,0.068,0.108,0.256
381,0.002,0.123,0.424
382,0.052,0.134,0.595
383,0.269,0.141,0.747
384,0.488,0.143,0.81
385,0.313,0.141,0.731
386,0.099,0.134,0.567
387,0.026,0.122,0.387
388,0.055,0.105,0.218
389,0.069,0.084,0.062
390,0.033,0.06,-0.069
391,-0.015,0.034,-0.165
392,-0.048,0.005,-0.229
393,-0.053,-0.023,-0.267
394,-0.057,-0.049,-0.289
395,-0.059,-0.072,-0.301
396,-0.061,-0.088,-0.306
397,-0.065,-0.096,-0.309
398,-0.067,-0.092,-0.31
399,-0.064,-0.072,-0.31
400,-0.06,-0.034,-0.309
