gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,715,0.494282186031342,32.9520988464355,-106.363906860352,3670176,1112,496,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-04-14 08:09:08.788701,94.4219656595326,56.33215926092016,47.47723915026032,1.0690749387627106e-07,4.0,-56.37,2.0682789409984763,-56.72,0.1499,0.283,0.4199,1.0356,0.3952,0.5119,7
102663,npp,320,139,0.678031206130981,32.9525375366211,-106.360214233398,3670176,325,65,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-04-15 07:50:09.538669,91.78893689767152,68.01134685985332,55.19795316605946,3.1582105919726276e-13,1.0,-68.04,3.3166247903554,-68.25,0.2303,0.4402,0.6309,0.6657,0.3648,0.4514,7
102671,npp,2390,3215,0.465427994728088,32.9534759521484,-106.364685058594,3670176,2391,2557,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.85099700293529,52.60067163537867,44.712220148868546,0.00015176159811642261,17.0,52.63,1.9513309067639726,52.24,0.2734,0.392,0.4654,0.7475,0.3307,0.3479,7
103160,npp,1404,3950,0.492899507284164,32.9512672424316,-106.36417388916,3670176,1402,3142,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.19349153205951,68.13218505531347,55.27697841484426,1.1136607892326285e-14,21.0,68.16,3.3166247903554,67.9,0.2936,0.4095,0.7558,0.7155,0.3182,0.3527,7
103869,npp,215,522,0.400162905454636,32.9518241882324,-106.366241455078,3670176,215,320,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-04-25 08:02:44.182920,93.84781239074427,60.81367262768195,50.6365786980854,1.7199766191943781e-18,3.0,-60.86,2.4157378735459294,-61.12,0.2288,0.3203,0.5338,0.915,0.3261,0.3662,7
104112,npp,843,2453,0.30132223665714297,32.9519309997559,-106.359481811523,3670176,843,1986,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.34981092464051,23.489198963592294,20.66961260433686,6.309583101956804e-17,13.0,23.49,1.1367971201176101,22.905,0.2731,0.3408,0.4184,0.8598,0.2583,0.2591,7
104229,npp,114,1878,0.330269113183022,32.9521369934082,-106.366386413574,3670176,114,1452,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-04-28 08:46:48.443178,100.76659979588861,9.017307150910618,7.978409431610768,5.669072912036331e-13,10.0,-9.05,1.0,-9.69,0.2485,0.3136,0.3734,0.9346,0.3098,0.3087,7
104346,npp,2445,1299,0.1976350918412209,32.9568977355957,-106.358573913574,3670176,2445,975,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-04-29 08:27:54.548234,96.51238051953932,37.83584702916733,32.902730273506,3.838010159988841e-08,7.0,-37.88,1.357151599901897,-38.4,0.2192,0.3147,0.389,0.9311,0.2068,0.184,7
107659,npp,650,1875,0.35370968282222703,32.9514808654785,-106.359519958496,3670176,650,1448,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-14 08:46:35.211220,98.82396042340562,9.1902526850175,8.131269317836708,0.00034130935454936505,10.0,-9.22,1.0,-9.69,0.2485,0.3136,0.3734,0.9346,0.3332,0.3306,7
108005,npp,2211,710,0.486844956874847,32.9548759460449,-106.361053466797,3670176,2213,491,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-16 08:08:47.440842,94.7593990150968,56.4474127101698,47.56203743086879,1.5615875901065098e-12,4.0,-56.49,2.1127631471468895,-56.72,0.1499,0.283,0.4199,1.0356,0.3895,0.5042,7
108015,npp,1066,3763,0.1413825508207083,32.9548645019531,-106.36009979248,3670176,1065,3034,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.03089199070678,64.9391394314792,53.347953132468035,0.00011835589746196061,20.0,64.97,2.898275349237888,64.77,0.2095,0.3673,0.6092,0.7979,0.2151,0.1128,7
108180,npp,1415,133,0.405435860157013,32.9563522338867,-106.361236572266,3670176,1416,62,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-17 07:49:48.221322,92.14412031141636,68.098621839783,55.250170635866795,7.296955019878097e-17,1.0,-68.13,3.3166247903554,-68.25,0.2303,0.4402,0.6309,0.6657,0.2826,0.2699,7
108369,npp,2805,2639,0.2143028005957603,32.9546585083008,-106.364097595215,3670176,2805,2128,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.50525639117608,32.314870603160706,28.25648305481975,4.103870427979382e-13,14.0,32.34,1.2365102219381485,31.98,0.2276,0.3114,0.3956,0.941,0.2145,0.2017,7
108542,npp,2082,2067,0.288650587201118,32.9527015686035,-106.361625671387,3670176,2082,1632,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-19 08:52:48.192492,-88.31334586954875,1.944118403020215,1.7216151103158095,1.0994938655047108e-17,11.0,1.93,1.0,1.53,0.2328,0.293,0.3865,1.0,0.2887,0.2887,7
108715,npp,1348,1488,0.1420285850763321,32.9562568664551,-106.363471984863,3670176,1349,1116,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-20 08:33:56.086480,98.48857263270084,29.62256342629334,25.958755848506947,7.969927033669581e-22,8.0,-29.69,1.184412938166907,-29.92,0.2043,0.2805,0.3975,1.0448,0.1762,0.1484,7
108888,npp,587,901,0.1437189560383558,32.9572715759277,-106.363662719727,3670176,587,673,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-21 08:15:00.419945,95.2083531064106,51.33601159233039,43.74669219025771,2.6447776826341958e-24,5.0,-51.38,1.847645286154319,-51.53,0.2313,0.3133,0.4141,0.9355,0.2013,0.1344,7
108899,npp,2467,3944,1.74764037132263,32.9558792114258,-106.361755371094,3686560,2470,3139,196611,3883171,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.51666486647657,68.0385669690782,55.22461531184535,4.5981393869157805e-20,21.0,68.06,3.3166247903554,67.9,0.2936,0.4095,0.7558,0.7155,0.6965,1.2505,7
109072,npp,1823,3393,0.17691205814480782,32.9570426940918,-106.36563873291,3686560,1828,2743,196611,3883171,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-22 09:36:31.142921,-72.88535935931266,57.19833311476846,48.10917751470128,2.36977789872786e-21,18.0,57.21,2.2013981571160284,57.1,0.205,0.3851,0.5161,0.7609,0.1985,0.1346,7
109244,npp,1151,2828,0.331304222345352,32.9568977355957,-106.36156463623,3670176,1150,2278,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.33081062173576,40.08103735499357,34.76518611407644,3.2868097484302643e-22,15.0,40.1,1.4276677814245327,39.83,0.2567,0.3305,0.4605,0.8868,0.2936,0.2938,7
109422,npp,453,2257,0.298868745565414,32.9516525268555,-106.361541748047,3670176,453,1813,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-24 08:58:59.355699,-78.79899646570158,12.869774603088358,11.37619357400843,6.161716223803695e-22,12.0,12.87,1.015504800579495,12.59,0.235,0.2707,0.3551,1.0824,0.3208,0.3235,7
109595,npp,2799,1679,0.449196338653564,32.9552803039551,-106.36442565918,3670176,2799,1270,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-25 08:40:07.244807,97.5668570526393,20.12128987006635,17.736573401350327,1.9643958939369893e-20,9.0,-20.16,1.0837787002826917,-20.32,0.2113,0.2679,0.3786,1.094,0.4604,0.4914,7
109767,npp,2031,1095,0.236168578267097,32.9523887634277,-106.363410949707,3670176,2029,805,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-26 08:21:13.344794,95.754799607999,45.307027726668764,39.01455815163299,1.2307025627462903e-17,6.0,-45.35,1.5732132722552272,-45.52,0.2152,0.3283,0.4378,0.8925,0.2345,0.2108,7
109941,npp,1252,515,0.1096246270462871,32.9547348022461,-106.362632751465,3670176,1254,314,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-27 08:02:17.682757,93.77749495804204,60.972268724184715,50.74126347104322,1.1282288596684616e-13,3.0,-61.01,2.4157378735459294,-61.12,0.2288,0.3203,0.5338,0.915,0.2059,0.1003,7
110127,npp,2564,3017,0.06958754360675809,32.9555206298828,-106.360801696777,3686560,2565,2428,196611,3883171,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.12512594730639,46.705828899513605,40.133534600407756,1.644841334677238e-17,16.0,46.73,1.646109783506203,46.6,0.2183,0.2993,0.4403,0.9791,0.1535,0.0681,7
110299,npp,1873,2444,0.1909181550145149,32.9574966430664,-106.364761352539,3670176,1874,1979,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-29 09:05:10.535489,-78.10819401217715,23.018108368646338,20.259749675886773,3.6770541716275474e-13,13.0,23.03,1.0837787002826917,22.905,0.2731,0.3408,0.4184,0.8598,0.1547,0.1641,7
110472,npp,1156,1870,0.403557926416397,32.9532508850098,-106.359214782715,3670176,1156,1444,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-05-30 08:46:20.211158,100.94817705947263,9.475708514460939,8.382823630155785,6.972223442594984e-08,10.0,-9.51,1.0,-9.69,0.2485,0.3136,0.3734,0.9346,0.3831,0.3772,7
111991,npp,1570,3757,4.60383605957031,32.9514808654785,-106.362663269043,3686560,1573,3031,196611,3883171,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-01 09:48:49.937437,-71.34197940745803,64.8346809638749,53.278409662570766,7.376854826429073e-06,20.0,64.85,2.898275349237888,64.77,0.2095,0.3673,0.6092,0.7979,1.7548,3.6732,7
114210,npp,2352,2437,0.884427785873413,32.9521713256836,-106.35888671875,3686560,2352,1973,196611,3883171,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.23319044487776,22.671203673417512,19.956826719363466,0.0002758103519443319,13.0,22.66,1.0837787002826917,22.905,0.2731,0.3408,0.4184,0.8598,0.7946,0.7604,7
114324,npp,1632,1862,0.1696731969714165,32.9570159912109,-106.360458374023,3670176,1633,1437,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-15 08:46:00.061157,97.25308416146198,9.943640872111304,8.795275788314058,3.75854192695226e-07,10.0,-9.98,1.0,-9.69,0.2485,0.3136,0.3734,0.9346,0.1492,0.1586,7
114553,npp,98,698,0.13044134387746453,32.9525756835938,-106.363319396973,3670176,100,479,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-17 08:08:12.319051,94.79428605134959,56.7457523359475,47.77067641396366,6.524658460308518e-17,4.0,-56.79,2.1127631471468895,-56.72,0.1499,0.283,0.4199,1.0356,0.2208,0.1351,7
114560,npp,2043,3749,4.41502571105957,32.9560317993164,-106.358184814453,3686560,2042,3025,196611,3883171,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.08892346787735,64.69186364406029,53.18328062825319,1.4750711150810565e-09,20.0,64.71,2.898275349237888,64.77,0.2095,0.3673,0.6092,0.7979,1.6896,3.5226,7
114666,npp,2370,122,0.444248497486115,32.9541282653809,-106.362335205078,3670176,2373,56,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-18 07:49:13.108591,92.25364339726983,68.2838602682363,55.346726535506406,7.87542774009459e-21,1.0,-68.31,3.3166247903554,-68.25,0.2303,0.4402,0.6309,0.6657,0.2943,0.2958,7
114674,npp,1371,3196,3.78818154335022,32.9512710571289,-106.361083984375,3686560,1370,2545,196611,3883171,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.7398299331049,52.07809213526988,44.31020734600638,2.4019055957069365e-15,17.0,52.1,1.847645286154319,52.24,0.2734,0.392,0.4654,0.7475,2.1311,2.8316,7
114788,npp,686,2625,1.75327503681183,32.9529800415039,-106.35994720459,3686560,685,2118,196611,3883171,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.55025159332509,31.705357771048533,27.73463525602663,1.8882884450091212e-21,14.0,31.71,1.2365102219381485,31.98,0.2276,0.3114,0.3956,0.941,1.4591,1.6498,7
114901,npp,3047,2053,0.359131515026093,32.9510803222656,-106.360458374023,3686560,3047,1619,196611,3883171,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-20 08:52:11.323256,-75.6537249559857,1.1519628666377693,1.0200303315996788,3.644002551307514e-23,11.0,1.13,1.0,1.53,0.2328,0.293,0.3865,1.0,0.3591,0.3591,7
115015,npp,2309,1475,0.11863597249612212,32.9540710449219,-106.361289978027,3670176,2309,1106,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-21 08:33:19.226582,98.1786375420991,30.249747457107162,26.49192704362785,8.10317259208872e-24,8.0,-30.3,1.184412938166907,-29.92,0.2043,0.2805,0.3975,1.0448,0.1564,0.124,7
115145,npp,742,312,0.2165285721421242,32.9554061889648,-106.358978271484,3670176,743,167,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-23 07:55:25.553009,92.85953230345287,65.01022202841803,53.37502647360619,9.833254157971453e-22,2.0,-65.03,2.898275349237888,-64.9,0.2088,0.4001,0.5606,0.7325,0.2297,0.1586,7
115152,npp,2769,3379,4.95000267028809,32.9546661376953,-106.364570617676,3686560,2772,2728,196611,3883171,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-23 09:35:55.493096,-73.43182823277431,56.85536473758507,47.854550898145526,6.65201728074299e-25,18.0,56.88,2.1127631471468895,57.1,0.205,0.3851,0.5161,0.7609,2.4537,3.7664,7
115265,npp,2093,2813,2.42675518989563,32.9505271911621,-106.361694335938,3686560,2092,2265,196611,3883171,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.14433988747528,39.512020849918265,34.29085788922577,2.64049537956426e-24,15.0,39.53,1.4276677814245327,39.83,0.2567,0.3305,0.4605,0.8868,1.7614,2.1519,7
115378,npp,1389,2241,0.491425514221191,32.9579467773438,-106.365867614746,3686560,1390,1799,196611,3883171,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-25 08:58:20.185481,-76.97587329867041,11.982645988804384,10.593485469021573,3.892574971173513e-22,12.0,11.97,1.015504800579495,12.59,0.235,0.2707,0.3551,1.0824,0.5104,0.5319,7
115500,npp,660,1665,0.153561795130372,32.9560012817383,-106.364570617676,3670176,660,1258,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-26 08:39:29.869877,98.40136720525051,20.86570278153368,18.383913822332456,1.7475624183931194e-18,9.0,-20.89,1.0837787002826917,-20.32,0.2113,0.2679,0.3786,1.094,0.1876,0.168,7
115764,npp,1125,3561,4.01873874664307,32.9550170898438,-106.360595703125,3686560,1127,2890,196611,3883171,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-28 09:42:04.938448,-72.4135442791882,60.997745035351485,50.75776680436909,3.290783626597281e-17,19.0,61.01,2.5331140255951103,61.16,0.2175,0.4269,0.6817,0.6864,1.711,2.7584,7
116020,npp,2850,2432,0.224075049161911,32.951774597168,-106.361557006836,3686560,2850,1969,196611,3883171,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-06-30 09:04:36.752429,-76.80257739633026,22.41014312709229,19.728991599915755,9.51552715081263e-05,13.0,22.4,1.0837787002826917,22.905,0.2731,0.3408,0.4184,0.8598,0.1853,0.1927,7
121127,npp,580,1086,0.1571263633668423,32.9533576965332,-106.365264892578,3670176,581,798,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-07-13 08:20:39.689723,96.24403300385136,45.63297033081629,39.2707422334939,0.00047125709152256393,6.0,-45.66,1.5732132722552272,-45.52,0.2152,0.3283,0.4378,0.8925,0.1842,0.1402,7
121478,npp,1137,3007,0.356536492705345,32.951904296875,-106.36506652832,3670176,1139,2421,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-07-15 09:23:25.414310,-75.26742373252708,46.37720008426774,39.86746299760205,4.203924590297114e-05,16.0,46.41,1.646109783506203,46.6,0.2183,0.2993,0.4403,0.9791,0.3278,0.3491,7
121819,npp,2821,1862,0.28352856636047397,32.9531745910645,-106.361206054688,3670176,2821,1436,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-07-17 08:45:50.097961,100.79157759576867,9.955766353779147,8.805935035024634,3.0009732857340153e-16,10.0,-9.98,1.0,-9.69,0.2485,0.3136,0.3734,0.9346,0.263,0.265,7
122165,npp,1326,698,0.436555176973343,32.956226348877,-106.363952636719,3670176,1324,479,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-07-19 08:08:02.330363,94.24820542456816,56.76283764472552,47.783210014072196,6.052659070939203e-26,4.0,-56.79,2.1127631471468895,-56.72,0.1499,0.283,0.4199,1.0356,0.3657,0.4521,7
122336,npp,523,123,0.630971968173981,32.9560546875,-106.361793518066,3670176,522,57,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-07-20 07:49:04.892709,91.77780966829373,68.2861524203259,55.34867802593229,3.712639314732903e-26,1.0,-68.29,3.3166247903554,-68.25,0.2303,0.4402,0.6309,0.6657,0.3506,0.4201,7
122346,npp,2613,3197,0.412054568529129,32.957160949707,-106.364379882812,3670176,2614,2546,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-07-20 09:29:40.172650,-74.25141182945919,52.09693280655089,44.32435358490961,8.389967022780597e-25,17.0,52.12,1.847645286154319,52.24,0.2734,0.392,0.4654,0.7475,0.3039,0.308,7
122525,npp,1925,2627,0.32171389460563704,32.9561882019043,-106.365730285645,3670176,1926,2120,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-07-21 09:10:55.189491,-76.99381542261882,31.771160150384212,27.79048327218995,1.092052910904151e-26,14.0,31.8,1.2365102219381485,31.98,0.2276,0.3114,0.3956,0.941,0.3014,0.3027,7
122710,npp,1226,2055,0.249473445117474,32.9573631286621,-106.365669250488,3670176,1226,1621,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-07-22 08:52:06.648310,-61.023235547047776,1.3295660946256056,1.1772969874188608,3.939353244483916e-27,11.0,1.25,1.0,1.53,0.2328,0.293,0.3865,1.0,0.2495,0.2495,7
122884,npp,502,1478,0.1686194203794003,32.9521369934082,-106.366622924805,3670176,502,1109,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-07-23 08:33:16.323832,98.00189814137946,30.130198637949707,26.390205252348093,6.057743394069612e-26,8.0,-30.16,1.184412938166907,-29.92,0.2043,0.2805,0.3975,1.0448,0.1986,0.1762,7
123060,npp,2822,893,0.313254594802856,32.9523620605469,-106.359306335449,3670176,2823,667,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-07-24 08:14:22.439558,95.39570397494826,51.57870891988025,43.926622482826616,4.3275817025612134e-23,5.0,-51.61,1.847645286154319,-51.53,0.2313,0.3133,0.4141,0.9355,0.293,0.293,7
123073,npp,1632,3932,0.410231918096542,32.9509010314941,-106.361854553223,3670176,1637,3133,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-07-24 09:54:34.588610,-70.0715764784784,67.85435091487348,55.108265692135085,5.620435400612225e-28,21.0,67.87,3.3166247903554,67.9,0.2936,0.4095,0.7558,0.7155,0.2933,0.2935,7
123251,npp,997,3384,-0.00541964173317,32.9568481445312,-106.363311767578,3670176,998,2733,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-07-25 09:35:54.937445,-73.045902670947,56.96366388935814,47.93371331979377,1.1630154529524888e-25,18.0,57.0,2.1127631471468895,57.1,0.205,0.3851,0.5161,0.7609,0.1082,-0.0041,7
124142,npp,2448,3568,0.0736440345644951,32.9518928527832,-106.363250732422,3670176,2452,2896,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-07-30 09:42:07.915369,-71.73021772364373,61.12987101529371,50.85052586878239,0.0004045726402118949,19.0,61.16,2.5331140255951103,61.16,0.2175,0.4269,0.6817,0.6864,0.1536,0.0505,7
132123,npp,1877,1090,0.250012204051018,32.9527969360352,-106.360710144043,3670176,1878,801,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-08-14 08:20:40.038300,96.5258008768757,45.47283953237525,39.147336419146725,7.78525192910055e-12,6.0,-45.52,1.5732132722552272,-45.52,0.2152,0.3283,0.4378,0.8925,0.2433,0.2231,7
133028,npp,282,1286,0.30472020804882,32.9509544372559,-106.361778259277,3670176,281,963,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-08-19 08:26:56.595418,96.66883990738292,38.374081456794144,33.34999464630084,2.941460989586906e-29,7.0,-38.4,1.357151599901897,-38.4,0.2192,0.3147,0.389,0.9311,0.2857,0.2837,7
133209,npp,2590,700,-0.011787310242653004,32.9556999206543,-106.365287780762,3670176,2588,481,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-08-20 08:08:00.933395,94.02172015744377,56.72007506368611,47.75940263349374,5.675718312072559e-29,4.0,-56.74,2.1127631471468895,-56.72,0.1499,0.283,0.4199,1.0356,0.1535,-0.0122,7
133223,npp,1448,3754,0.2043144479393959,32.9561805725098,-106.361175537109,3670176,1448,3029,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-08-20 09:48:20.199304,-71.33573967376174,64.77551061886912,53.24401595232033,1.5626735392308603e-29,20.0,64.8,2.898275349237888,64.77,0.2095,0.3673,0.6092,0.7979,0.2368,0.163,7
133762,npp,2498,2059,0.229382589459419,32.9507217407227,-106.361206054688,3670176,2498,1625,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-08-23 08:52:05.237749,-89.328206506255,1.4504615463137813,1.284469871753881,3.3309503978215265e-25,11.0,1.47,1.0,1.53,0.2328,0.293,0.3865,1.0,0.2294,0.2294,7
134138,npp,2897,3937,0.327094197273254,32.9554405212402,-106.363525390625,3670176,2901,3136,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-08-25 09:54:33.180308,-70.63716967329022,67.91652216221485,55.152036908084746,9.74871568426418e-22,21.0,67.95,3.3166247903554,67.9,0.2936,0.4095,0.7558,0.7155,0.2682,0.234,7
134309,npp,218,316,0.361157730221748,32.9522438049316,-106.363845825195,3670176,217,170,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-08-26 07:55:21.816377,92.66252717968712,64.92360306697455,53.3302805323925,2.5507018832473435e-06,2.0,-64.95,2.898275349237888,-64.9,0.2088,0.4001,0.5606,0.7325,0.2796,0.2645,7
134322,npp,2243,3388,0.42279925942421,32.9539413452148,-106.35912322998,3670176,2245,2736,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-08-26 09:35:51.757903,-73.17000003310015,57.056669956124054,48.007283330957435,3.0563807967388096e-15,18.0,57.1,2.2013981571160284,57.1,0.205,0.3851,0.5161,0.7609,0.3102,0.3217,7
134505,npp,1577,2822,0.0868412367999554,32.9523506164551,-106.361099243164,3670176,1577,2273,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-08-27 09:17:06.781105,-75.39152831792482,39.82723222345792,34.556340906190925,5.9352620229341655e-08,15.0,39.87,1.4276677814245327,39.83,0.2567,0.3305,0.4605,0.8868,0.1224,0.077,7
137324,npp,810,315,0.806159019470215,32.9531860351562,-106.36009979248,3670176,809,169,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-09-11 07:55:15.904684,92.62725016856467,64.94240284532223,53.34160055742728,3.855219429540713e-07,2.0,-64.97,2.898275349237888,-64.9,0.2088,0.4001,0.5606,0.7325,0.4332,0.5905,7
137905,npp,751,1671,0.274055868387222,32.9513511657715,-106.36304473877,3670176,750,1263,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-09-14 08:39:22.007757,97.91602855064937,20.542775513387056,18.104572485003914,3.78753719014564e-20,9.0,-20.58,1.0837787002826917,-20.32,0.2113,0.2679,0.3786,1.094,0.2988,0.2998,7
138093,npp,3,1088,0.21074935048818588,32.9508476257324,-106.35905456543,3670176,4,799,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-09-15 08:20:29.920413,96.16500203394696,45.555104265604484,39.21393843213515,1.3592494915789826e-26,6.0,-45.59,1.5732132722552272,-45.52,0.2152,0.3283,0.4378,0.8925,0.2183,0.1881,7
138282,npp,2283,506,0.597931236028671,32.9557838439941,-106.366386413574,3670176,2282,307,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-09-16 08:01:32.492060,93.52366746946697,61.164857957189376,50.8729731814531,3.3542403539839475e-31,3.0,-61.2,2.5331140255951103,-61.12,0.2288,0.3203,0.5338,0.915,0.4027,0.5471,7
138296,npp,1205,3568,0.471782237291336,32.9563674926758,-106.365623474121,3670176,1207,2896,196611,3866787,225,usa_whitesands_5_12,32.95416667,-106.3625,5,12,usa_whitesands,2012-09-16 09:41:57.096843,-72.4130413900379,61.13059830037209,50.856214687845835,4.3022965264769824e-27,19.0,61.16,2.5331140255951103,61.16,0.2175,0.4269,0.6817,0.6864,0.3107,0.3238,7
