gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1493,1.64213085174561,32.9906730651855,-106.369995117188,3670144,2756,1120,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-02 08:34:25.555314,98.11826608199524,29.402166245681105,25.76807837641653,0.00961398856173708,8.0,-29.45,1.184412938166907,-30.02,0.2864,0.5394,3.8525,0.8901,1.4111,1.4616,0.6930404764753051,7
101917,npp,2701,523,6.43996000289917,32.9944381713867,-106.362335205078,3670144,2699,320,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-09 08:02:50.619967,93.46358421171088,60.8046254159269,50.62746230685502,0.04721438063862406,3.0,-60.84,2.4157378735459294,-61.14,0.2684,0.5593,4.1503,0.8584,2.9144,5.528,1.7535975598354518,7
102180,npp,263,2452,2.45511221885681,32.990894317627,-106.364608764648,3670144,263,1985,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-11 09:05:45.191911,-77.59554835251761,23.436987041074833,20.623778129091033,0.01786649346021393,13.0,23.44,1.1367971201176101,22.72,0.3072,0.4865,5.2436,0.9868,2.2118,2.4227,0.9944204037989763,7
102421,npp,1886,1299,0.541159451007843,32.9938163757324,-106.363807678223,3670144,1885,975,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-13 08:28:02.698829,96.37776113683265,37.844918160114496,32.90927548663219,0.0007664073389399562,7.0,-37.88,1.357151599901897,-38.45,0.2786,0.5156,6.0121,0.9312,0.499,0.5039,0.5039,7
102543,npp,1106,714,0.2182551920413971,32.9940376281738,-106.368041992188,3670176,1109,495,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-14 08:09:08.788701,94.68350294402731,56.356002664656636,47.49455520563626,1.0541189960434947e-07,4.0,-56.39,2.0682789409984763,-56.74,0.2789,0.4833,5.048,0.9935,0.352,0.2168,0.2168,7
102550,npp,3049,3765,0.852183222770691,32.9903259277344,-106.365737915039,3670144,3049,3036,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.23345429617491,64.98328187751507,53.37352615141411,0.002050221060740571,20.0,65.0,2.898275349237888,64.72,0.3301,0.7695,4.2168,0.6239,0.5086,0.5317,0.36780164382405256,7
102663,npp,314,138,0.6220739483833311,32.9944686889648,-106.365951538086,3670176,313,65,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-15 07:50:09.538669,91.96759185576909,68.02550189919174,55.206174753667575,3.138851856554704e-13,1.0,-68.05,3.3166247903554,-68.28,0.3118,0.8087,6.2475,0.5937,0.4239,0.3693,0.3693,7
102671,npp,2385,3213,0.410068422555923,32.9892578125,-106.368637084961,3670176,2388,2555,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-15 09:30:44.816193,-74.09269292111068,52.546518567134264,44.671221023529,0.00015122715585592388,17.0,52.57,1.9513309067639726,52.18,0.3604,0.6344,6.0466,0.7569,0.3652,0.3104,0.3104,7
103160,npp,1399,3948,0.36990337073802904,32.9886474609375,-106.365501403809,3670176,1400,3141,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.34548629492996,68.09940489134728,55.25798582566607,1.1285398593950327e-14,21.0,68.12,3.3166247903554,67.87,0.4049,0.7713,4.6154,0.6225,0.3591,0.2303,0.2303,7
103270,npp,1810,330,0.0816764831542969,32.9882431030273,-106.364280700684,3670176,1813,179,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-20 07:56:27.732274,93.00197640349252,64.65217738737626,53.15830858559961,4.799128002462453e-25,2.0,-64.69,2.8345692104261015,-64.95,0.3894,1.0951,6.4956,0.4384,0.1226,0.0358,0.0358,7
103869,npp,209,522,0.355043455958366,32.9937705993652,-106.362586975098,3670176,212,319,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-25 08:02:44.182920,94.08177724175859,60.812435835783404,50.63573656072077,1.777455328677667e-18,3.0,-60.86,2.4157378735459294,-61.14,0.2684,0.5593,4.1503,0.8584,0.3956,0.3048,0.3048,7
103877,npp,2184,3582,0.1484250668436289,32.9885482788086,-106.365478515625,3670176,2184,2906,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.26209060224885,61.42415687370821,51.05638694972357,2.8827974909410146e-21,19.0,61.45,2.5331140255951103,61.11,0.3366,0.6092,3.253,0.7881,0.2982,0.117,0.117,7
104112,npp,837,2451,0.34403815865516696,32.9938507080078,-106.36442565918,3670176,838,1985,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.16107519628585,23.389375476106437,20.5829485712138,6.528467844458228e-17,13.0,23.39,1.1367971201176101,22.72,0.3072,0.4865,5.2436,0.9868,0.3548,0.3395,0.3395,7
104346,npp,2440,1297,0.1727280505001545,32.9923095703125,-106.369316101074,3670176,2440,974,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-29 08:27:54.548234,96.897012815797,37.912460482913,32.96654113962557,3.9278508786455876e-08,7.0,-37.96,1.357151599901897,-38.45,0.2786,0.5156,6.0121,0.9312,0.2275,0.1608,0.1608,7
104464,npp,1673,712,0.36799892783165,32.9921607971191,-106.363883972168,3670144,1673,493,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-30 08:08:58.873185,94.34603115857387,56.400714549229164,47.52914521057845,0.0006358890148182531,4.0,-56.45,2.1127631471468895,-56.74,0.2789,0.4833,5.048,0.9935,0.4256,0.3656,0.3656,7
105473,npp,879,135,1.83376955986023,32.990421295166,-106.365684509277,3670144,885,64,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-01 07:49:59.640444,91.76691600853164,68.06388571942882,55.23062822335223,0.007240417305979495,1.0,-68.1,3.3166247903554,-68.28,0.3118,0.8087,6.2475,0.5937,0.7892,1.0887,0.5098880283537478,7
105485,npp,2950,3212,0.243050821125507,32.9879608154297,-106.364593505859,3670176,2950,2554,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.79637608047753,52.51344754881011,44.647821247308265,4.2658962404704243e-07,17.0,52.55,1.9513309067639726,52.18,0.3604,0.6344,6.0466,0.7569,0.2796,0.184,0.184,7
105662,npp,2271,2641,0.756409406661987,32.9894371032715,-106.365348815918,3670144,2270,2130,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.0190068194524,32.41316123556153,28.340546641676692,0.002008011884432191,14.0,32.43,1.2365102219381485,31.89,0.2902,0.5342,4.3949,0.8988,0.6598,0.6799,0.5193759212348921,7
106021,npp,834,1491,6.71740674972534,32.9913330078125,-106.365737915039,3670144,835,1118,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-04 08:34:09.271798,98.53486028996747,29.48606680350669,25.84228031991253,0.0446247005489522,8.0,-29.55,1.184412938166907,-30.02,0.2864,0.5394,3.8525,0.8901,5.6962,5.979,2.411621240279688,7
106199,npp,59,904,11.0410900115967,32.9920272827148,-106.367179870605,3670144,58,674,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-05 08:15:13.608450,95.12900988847515,51.24948294578189,43.680834780330606,0.09236721309861749,5.0,-51.3,1.847645286154319,-51.58,0.3112,0.4753,3.4943,1.0101,6.1986,11.1529,3.7688989860076543,7
106209,npp,1954,3946,6.65876531600952,32.9939346313477,-106.364845275879,3670144,1957,3140,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-05 09:55:27.537220,-70.46930159580641,68.06448844611648,55.24005034947205,0.04423266454002408,21.0,68.09,3.3166247903554,67.87,0.4049,0.7713,4.6154,0.6225,2.2553,4.1451,0.6090613033858041,7
106375,npp,2346,326,16.8083171844482,32.9892692565918,-106.368095397949,3670144,2345,176,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-06 07:56:16.166058,92.86674251248769,64.71647809868492,53.199945678224594,0.15060483904653674,2.0,-64.77,2.8345692104261015,-64.95,0.3894,1.0951,6.4956,0.4384,6.0235,7.3691,-4.670521494744722,7
106388,npp,1297,3397,13.2705507278442,32.9891929626465,-106.364273071289,3670144,1300,2745,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-06 09:36:46.107754,-73.42361239501668,57.28682539566841,48.17301670152827,0.10188645661112895,18.0,57.31,2.2013981571160284,57.0,0.3473,0.7147,4.4314,0.6718,6.1837,8.9156,0.7706135519903015,7
106742,npp,3001,2259,7.07688856124878,32.9946365356445,-106.368453979492,3670144,3001,1815,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-08 08:59:12.574069,-77.14379943380298,12.986063652966973,11.478930848589302,0.05564911090218608,12.0,12.98,1.015504800579495,12.47,0.2772,0.4615,3.3915,1.0404,6.9945,7.3625,2.913810063985628,7
107131,npp,734,518,1.79126369953156,32.9921875,-106.364967346191,3670144,740,317,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-11 08:02:30.917385,93.31188530409716,60.91634627435063,50.7075155986194,0.007053422614560626,3.0,-60.94,2.4157378735459294,-61.14,0.2684,0.5593,4.1503,0.8584,0.9901,1.5376,0.9737367200456138,7
107311,npp,2049,3020,1.021932780742645,32.9899597167969,-106.369903564453,3670144,2051,2431,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-12 09:24:12.308006,-75.2450931892516,46.799427328949314,40.210321833938515,0.009256935114676904,16.0,46.83,1.646109783506203,46.5,0.3235,0.5773,5.3917,0.8317,0.7502,0.8499,0.10988397071635048,7
107486,npp,1359,2447,0.5176601409912109,32.9945869445801,-106.365692138672,3670144,1359,1982,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.8389415890233,23.18300521293424,20.40417231091908,0.003091695348871611,13.0,23.19,1.0837787002826917,22.72,0.3072,0.4865,5.2436,0.9868,0.5088,0.5108,0.26364431753235296,7
107659,npp,644,1873,0.299555346369743,32.9935150146484,-106.367362976074,3670176,644,1447,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-14 08:46:35.211220,100.95637437479725,9.300065233439488,8.228242208246586,0.00034034245828253956,10.0,-9.34,1.0,-9.86,0.2779,0.4315,3.2336,1.1128,0.3482,0.3333,0.3333,7
108005,npp,2205,708,0.326715543866158,32.9911994934082,-106.367141723633,3670176,2203,489,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-16 08:08:45.661561,94.21444563228162,56.503358251577836,47.60278151088009,1.5724670868679369e-12,4.0,-56.54,2.1127631471468895,-56.74,0.2789,0.4833,5.048,0.9935,0.406,0.3246,0.3246,7
108015,npp,1061,3761,0.360529214143753,32.991268157959,-106.362861633301,3670176,1063,3033,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.19528589839388,64.90121232973326,53.32410830763036,0.00011837382109333112,20.0,64.93,2.898275349237888,64.72,0.3301,0.7695,4.2168,0.6239,0.339,0.2249,0.2249,7
108369,npp,2799,2637,0.2247058302164078,32.9941062927246,-106.362808227539,3670176,2799,2127,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.3598356137312,32.229492238447236,28.184014842913566,4.190967328525686e-13,14.0,32.25,1.2365102219381485,31.89,0.2902,0.5342,4.3949,0.8988,0.2298,0.202,0.202,7
108542,npp,2076,2064,0.261681407690048,32.9941024780273,-106.369621276855,3670176,2076,1630,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-19 08:52:46.413218,-66.45256338599573,1.848437175069296,1.636895719912646,1.1248583971232066e-17,11.0,1.76,1.0,1.42,0.2904,0.4801,3.7468,1.0,0.2617,0.2617,0.2617,7
108715,npp,1342,1486,0.07400244474411011,32.9949607849121,-106.366844177246,3670176,1342,1114,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-20 08:33:54.307206,97.21928694217833,29.73129556479612,26.05192019802526,8.207050824911804e-22,8.0,-29.78,1.184412938166907,-30.02,0.2864,0.5394,3.8525,0.8901,0.0872,0.0659,0.0659,7
108888,npp,582,900,0.1593993119895458,32.9917488098145,-106.367553710938,3670176,583,672,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-21 08:15:00.419945,95.45886011300416,51.36262507725552,43.767071931173085,2.7227494110961093e-24,5.0,-51.41,1.847645286154319,-51.58,0.3112,0.4753,3.4943,1.0101,0.3091,0.161,0.161,7
108899,npp,2461,3940,2.8508472442627,32.995979309082,-106.368156433105,3686560,2459,3137,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.14004414136699,67.9804322508165,55.1910573531858,4.726936827461768e-20,21.0,67.99,3.3166247903554,67.87,0.4049,0.7713,4.6154,0.6225,1.1071,1.7747,1.7747,7
109244,npp,1146,2826,0.1486094407737255,32.9930458068848,-106.367050170898,3670176,1146,2276,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.69461864958006,40.00338351602548,34.70112209099689,3.391644075285848e-22,15.0,40.02,1.4276677814245327,39.76,0.2626,0.5042,3.481,0.9523,0.2311,0.1415,0.1415,7
109422,npp,447,2254,0.30782288312912,32.9920921325684,-106.368865966797,3670176,447,1811,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.66015374723662,12.721844395144133,11.245945388833205,6.386449057630288e-22,12.0,12.7,1.015504800579495,12.47,0.2772,0.4615,3.3915,1.0404,0.3288,0.3202,0.3202,7
109595,npp,2794,1678,0.430728495121002,32.9893951416016,-106.366081237793,3670176,2794,1269,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-25 08:40:07.244807,98.36236828012844,20.16649831046288,17.77603946587891,2.018780504278894e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2552,0.47,3.3893,1.0215,0.4439,0.44,0.44,7
109767,npp,2025,1094,0.1479151546955109,32.9938583374023,-106.365821838379,3670176,2025,804,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-26 08:21:13.344794,96.12156864167115,45.33741588963778,39.03891399007213,1.266378728282137e-17,6.0,-45.39,1.5732132722552272,-45.52,0.2937,0.7371,5.8975,0.6513,0.1056,0.0963,0.0963,7
109941,npp,1246,514,0.0844441279768944,32.9883842468262,-106.36302947998,3670176,1244,313,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-27 08:02:15.903475,93.2929836882073,61.00366534947666,50.76277991471511,1.1467224787376663e-13,3.0,-61.03,2.4157378735459294,-61.14,0.2684,0.5593,4.1503,0.8584,0.2835,0.0725,0.0725,7
110127,npp,2559,3014,0.1800971776247025,32.9905242919922,-106.367095947266,3686560,2557,2426,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.36702373442127,46.60952672326743,40.057153697840526,1.6796007237546535e-17,16.0,46.63,1.646109783506203,46.5,0.3235,0.5773,5.3917,0.8317,0.2388,0.1498,0.1498,7
110299,npp,1868,2442,0.254355624318123,32.9904174804688,-106.366104125977,3670176,1868,1977,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.2876845266876,22.9169098795627,20.171880125269123,3.711998934758514e-13,13.0,22.93,1.0837787002826917,22.72,0.3072,0.4865,5.2436,0.9868,0.2659,0.251,0.251,7
110472,npp,1150,1867,0.34688580036163297,32.9947738647461,-106.36848449707,3670176,1150,1441,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-30 08:46:18.431885,96.84536229905349,9.679454618805998,8.562722915229838,7.032139978543528e-08,10.0,-9.69,1.0,-9.86,0.2779,0.4315,3.2336,1.1128,0.3955,0.386,0.386,7
111979,npp,2708,704,2.90331673622131,32.9882736206055,-106.363265991211,3670144,2709,485,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-01 08:08:30.670821,94.6174349042827,56.60519093326991,47.67325395775537,0.01305910008711676,4.0,-56.64,2.1127631471468895,-56.74,0.2789,0.4833,5.048,0.9935,1.6256,2.8844,1.840432069711314,7
111991,npp,1564,3754,3.57835173606873,32.9927787780762,-106.365180969238,3686560,1562,3029,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.23272195582038,64.78540592485497,53.247468189817134,7.311333095832845e-06,20.0,64.8,2.898275349237888,64.72,0.3301,0.7695,4.2168,0.6239,1.4493,2.2326,2.2326,7
112150,npp,1894,127,6.53341913223267,32.9890480041504,-106.369964599609,3670144,1895,59,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-02 07:49:31.454669,92.05874345340462,68.20438422992525,55.306057492397876,0.03748349263820911,1.0,-68.23,3.3166247903554,-68.28,0.3118,0.8087,6.2475,0.5937,2.2062,3.8789,0.8824022345753395,7
112163,npp,909,3201,4.48948097229004,32.9941902160645,-106.36540222168,3686528,908,2548,196611,3883139,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.46540086207227,52.217230762799375,44.4195480210134,0.006957158516566986,17.0,52.24,1.847645286154319,52.18,0.3604,0.6344,6.0466,0.7569,2.5666,3.398,2.8418322450414495,7
112332,npp,211,2631,5.52876472473145,32.9912643432617,-106.36775970459,3686528,212,2123,196611,3883139,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.51830053048639,31.952999160273855,27.946938273767977,0.04037012275125225,14.0,31.98,1.2365102219381485,31.89,0.2902,0.5342,4.3949,0.8988,4.5194,4.9692,1.7419398355953666,7
112499,npp,2573,2058,13.7702264785767,32.9951210021973,-106.368087768555,3670144,2574,1624,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-04 08:52:29.655864,-56.41246113284038,1.593712718702757,1.4112468966675071,0.12501411287270323,11.0,1.42,1.0,1.42,0.2904,0.4801,3.7468,1.0,13.7702,13.7702,3.7763471462841967,7
112667,npp,1838,1480,10.8612899780273,32.9901733398438,-106.369590759277,3670144,1837,1110,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-05 08:33:37.561773,96.95798123284233,30.027149746552798,26.3032985781819,0.09335080827939259,8.0,-30.07,1.184412938166907,-30.02,0.2864,0.5394,3.8525,0.8901,9.1949,9.6674,2.2047686195761482,7
112835,npp,1077,880,4.97512722015381,32.9914436340332,-106.367034912109,3670144,1078,660,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-06 08:14:43.688423,95.45268368167943,51.5261680663534,43.8883770374953,0.06588660021953803,5.0,-51.98,1.847645286154319,-51.58,0.3112,0.4753,3.4943,1.0101,2.9156,5.0255,-0.24159323047507808,7
112846,npp,2956,3934,10.9976568222046,32.9907112121582,-106.363616943359,3686528,2954,3134,196611,3883139,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.12368672960115,67.88315205999275,55.12888320274303,0.06350083476436263,21.0,67.9,3.3166247903554,67.87,0.4049,0.7713,4.6154,0.6225,3.5635,6.8461,1.769729147619782,7
113002,npp,285,317,5.96644973754883,32.9934577941895,-106.366691589355,3670144,283,170,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-07 07:55:44.477405,92.61844991396997,64.9062982848094,53.313473126098934,0.04261209285399007,2.0,-64.93,2.898275349237888,-64.95,0.3894,1.0951,6.4956,0.4384,2.1609,2.6158,-0.7906872836020229,7
113013,npp,2311,3385,10.525502204895,32.9889297485352,-106.365020751953,3686528,2311,2734,196611,3883139,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.0899551746028,57.005590935053824,47.966039630038935,0.052576465593246025,18.0,57.02,2.2013981571160284,57.0,0.3473,0.7147,4.4314,0.6718,4.9368,7.0714,2.868342852025129,7
113356,npp,935,2248,2.96803450584412,32.9924964904785,-106.36808013916,3686528,935,1805,196611,3883139,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-09 08:58:40.910534,-76.81954519726966,12.351121576054146,10.918724848240778,0.024432724686790704,12.0,12.36,1.015504800579495,12.47,0.2772,0.4615,3.3915,1.0404,2.9484,3.0878,1.134604078962098,7
113525,npp,191,1671,1.76466333866119,32.9939613342285,-106.367980957031,3670144,191,1263,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-10 08:39:48.818869,96.76831544768164,20.578650722397974,18.134639759798805,0.012907600450010801,9.0,-20.58,1.0837787002826917,-20.47,0.2552,0.47,3.3893,1.0215,1.6747,1.8025,0.7706432229710265,7
113693,npp,2509,1088,0.928333759307861,32.9890937805176,-106.363372802734,3670144,2508,799,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-11 08:20:54.942767,95.5678751152602,45.55991765979559,39.214649147853216,0.004935520554401799,6.0,-45.59,1.5732132722552272,-45.52,0.2937,0.7371,5.8975,0.6513,0.6017,0.6047,0.21014561694880857,7
113861,npp,1727,507,0.332383751869202,32.9927864074707,-106.369209289551,3670144,1732,308,196611,3866755,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-12 08:01:57.505896,93.37090978197622,61.14952546116525,50.85763652925895,0.000800173597232443,3.0,-61.18,2.5331140255951103,-61.14,0.2684,0.5593,4.1503,0.8584,0.3905,0.2853,0.2853,7
114044,npp,3040,3007,3.68125820159912,32.9888153076172,-106.364265441895,3686528,3043,2422,196611,3883139,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.50713213297323,46.39154940133971,39.8806685810661,0.0021492227204986864,16.0,46.41,1.646109783506203,46.5,0.3235,0.5773,5.3917,0.8317,2.3658,3.0616,2.8897872732209215,7
114210,npp,2347,2435,0.836011648178101,32.988452911377,-106.366340637207,3686560,2346,1971,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-14 09:04:50.373500,-76.94671154450796,22.55894343171059,19.85923068461888,0.00027587999795352335,13.0,22.56,1.0837787002826917,22.72,0.3072,0.4865,5.2436,0.9868,0.8026,0.825,0.825,7
114324,npp,1627,1860,0.293274968862534,32.9925270080566,-106.369750976562,3670176,1627,1435,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-15 08:46:00.061157,98.91679322625797,10.046006069089191,8.885615831565023,3.7871133453100083e-07,10.0,-10.09,1.0,-9.86,0.2779,0.4315,3.2336,1.1128,0.3419,0.3263,0.3263,7
114553,npp,91,696,0.325582325458527,32.9949035644531,-106.370124816895,3670176,90,478,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-17 08:08:10.539770,94.29150188738804,56.804144344348344,47.813026349625,6.707137598610784e-17,4.0,-56.84,2.1127631471468895,-56.74,0.2789,0.4833,5.048,0.9935,0.4055,0.3235,0.3235,7
114560,npp,2038,3746,4.15217685699463,32.9943618774414,-106.368469238281,3686560,2039,3024,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.25764653117832,64.63579217297922,53.1478373732194,1.494171732564761e-09,20.0,64.65,2.898275349237888,64.72,0.3301,0.7695,4.2168,0.6239,1.6472,2.5906,2.5906,7
114666,npp,2363,120,0.404979139566422,32.9946937561035,-106.370651245117,3670176,2362,56,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-18 07:49:11.329316,91.89221943531284,68.32045092465248,55.368036762489666,8.122965408941118e-21,1.0,-68.34,3.3166247903554,-68.28,0.3118,0.8087,6.2475,0.5937,0.3584,0.2404,0.2404,7
114674,npp,1366,3194,4.04008865356445,32.9881439208984,-106.365661621094,3686560,1367,2544,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-18 09:29:46.609570,-73.99202801237759,52.01947671955252,44.26561471010429,2.4575608687796443e-15,17.0,52.04,1.847645286154319,52.18,0.3604,0.6344,6.0466,0.7569,2.3234,3.0579,3.0579,7
114788,npp,681,2623,1.69999635219574,32.988941192627,-106.366302490234,3686560,681,2117,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.03349743406882,31.610538620604295,27.6539197854985,1.9378988216556633e-21,14.0,31.62,1.2365102219381485,31.89,0.2902,0.5342,4.3949,0.8988,1.4229,1.5279,1.5279,7
114901,npp,3041,2051,0.439322799444199,32.9938125610352,-106.367141723633,3686560,3041,1617,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-20 08:52:11.323256,-95.51277827046417,1.0159836127446273,0.8996274803218551,3.772535112896429e-23,11.0,1.02,1.0,1.42,0.2904,0.4801,3.7468,1.0,0.4393,0.4393,0.4393,7
115015,npp,2303,1473,0.1720904372632504,32.9923439025879,-106.36498260498,3670176,2302,1104,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-21 08:33:17.447309,96.93528325609509,30.3607298862196,26.586844019238367,8.368755297850318e-24,8.0,-30.4,1.184412938166907,-30.02,0.2864,0.5394,3.8525,0.8901,0.17,0.1532,0.1532,7
