gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,719,0.429703831672668,32.9703826904297,-106.328102111816,3670176,1110,500,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-14 08:09:08.788701,94.57252104973988,56.22776432856336,47.40136318177185,1.098467343702455e-07,4.0,-56.27,2.0682789409984763,-56.59,0.2422,0.3343,0.4501,0.9979,0.3797,0.4288,7
102663,npp,317,143,0.793969690799713,32.9724044799805,-106.326530456543,3670176,315,67,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-15 07:50:09.538669,91.89781883739681,67.94524815419712,55.15951736222194,3.25241127878811e-13,1.0,-67.97,3.3166247903554,-68.19,0.273,0.4226,0.6491,0.7895,0.4456,0.6268,7
102671,npp,2386,3219,0.692512452602386,32.9722023010254,-106.326072692871,3670176,2388,2558,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-15 09:30:44.816193,-74.02275601131664,52.706432356465264,44.79222880994681,0.00015297022437424682,17.0,52.73,1.9513309067639726,52.32,0.2454,0.3756,0.5216,0.8882,0.496,0.6151,7
102792,npp,1710,2648,0.425911247730255,32.9712333679199,-106.327369689941,3670176,1709,2135,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-16 09:11:58.023030,-76.18857076382864,32.7302560578026,28.608805744801042,6.094210003787484e-09,14.0,32.74,1.2365102219381485,32.11,0.2548,0.3133,0.3892,1.0651,0.4247,0.4536,7
102912,npp,1008,2076,0.5302363634109499,32.9676132202148,-106.329124450684,3670176,1008,1641,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-17 08:53:09.452712,-63.6046307782019,2.596318460709915,2.299073780382593,5.94404903798432e-14,11.0,2.45,1.0,1.79,0.246,0.3336,0.395,1.0,0.5302,0.5302,7
103160,npp,1400,3953,0.482702791690826,32.9707412719727,-106.330345153809,3670176,1400,3144,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.29646985813592,68.17965570738858,55.304450676277774,1.1539525440343766e-14,21.0,68.2,3.3166247903554,67.95,0.2862,0.4703,0.7572,0.7094,0.3374,0.3424,7
103515,npp,2455,2267,0.257501885294914,32.9721298217773,-106.332695007324,3670176,2455,1823,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-22 08:59:24.095246,-78.61405166717981,13.440337824515101,11.878827991988077,1.2057532207968757e-23,12.0,13.43,1.015504800579495,12.76,0.2558,0.3216,0.4067,1.0375,0.2706,0.2672,7
103634,npp,1734,1691,0.239560656249523,32.9722023010254,-106.328384399414,3670176,1734,1280,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-23 08:40:33.754611,98.27890464302486,19.492268766930078,17.187698634120956,5.130784112365725e-23,9.0,-19.52,1.0442604737599883,-20.16,0.2335,0.2715,0.3949,1.2289,0.3031,0.2944,7
103869,npp,212,526,0.0690528750419617,32.9708518981934,-106.331199645996,3670176,214,323,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-25 08:02:44.182920,93.98286722043852,60.72561324706273,50.576575099897696,1.7206646449707435e-18,3.0,-60.77,2.4157378735459294,-61.04,0.1546,0.3204,0.5285,1.0413,0.2296,0.0719,7
103877,npp,2185,3587,0.30606938898563396,32.9717178344727,-106.329521179199,3670176,2185,2910,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.20585638599785,61.52765428891243,51.12607761365515,2.8311344036742848e-21,19.0,61.55,2.5331140255951103,61.26,0.1979,0.3536,0.5631,0.9436,0.3149,0.2888,7
104112,npp,839,2456,0.260918393731117,32.9738006591797,-106.329902648926,3670176,840,1989,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.86946019872799,23.63505108700385,20.79620835056717,6.310513804800651e-17,13.0,23.64,1.1367971201176101,23.005,0.2427,0.322,0.3704,1.0363,0.2799,0.2704,7
104229,npp,110,1881,0.34802371263504,32.9730949401855,-106.32982635498,3670176,110,1455,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-28 08:46:46.663942,95.59599911332387,8.88514551160931,7.861702628531325,5.589039628182791e-13,10.0,-8.87,1.0,-9.51,0.2583,0.3049,0.3656,1.0941,0.3767,0.3808,7
104346,npp,2442,1302,0.252301245927811,32.9745597839355,-106.331535339355,3670176,2442,979,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-29 08:27:54.548234,96.7588481977227,37.71283465775609,32.80023163670148,3.7775615261247904e-08,7.0,-37.76,1.357151599901897,-38.24,0.226,0.3236,0.399,1.031,0.2811,0.2601,7
105485,npp,2951,3217,0.256501704454422,32.9726219177246,-106.329559326172,3670176,2952,2558,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.73099514998357,52.64690091221506,44.74885770990402,4.1228808079965465e-07,17.0,52.68,1.9513309067639726,52.32,0.2454,0.3756,0.5216,0.8882,0.2726,0.2278,7
107659,npp,646,1878,0.24209345877170602,32.9744186401367,-106.330039978027,3670176,647,1452,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-14 08:46:35.211220,100.28181741123132,9.01057338546835,7.972584497201837,0.0003432787623538393,10.0,-9.05,1.0,-9.51,0.2583,0.3049,0.3656,1.0941,0.2708,0.2649,7
108005,npp,2208,713,0.1478510778397322,32.9677886962891,-106.328514099121,3670176,2212,495,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-16 08:08:45.661561,94.10254707806848,56.38039735473471,47.51358664637467,1.6124944052461152e-12,4.0,-56.42,2.0682789409984763,-56.59,0.2422,0.3343,0.4501,0.9979,0.2435,0.1475,7
108015,npp,1063,3766,0.1733232066035271,32.9674873352051,-106.329147338867,3670176,1063,3036,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.11256162901851,64.99386585907239,53.38232372474359,0.00011916937319875771,20.0,65.02,2.898275349237888,64.845,0.2347,0.3476,0.5993,0.9597,0.2735,0.1663,7
108180,npp,1413,137,0.1529080215841532,32.9692115783691,-106.327819824219,3670176,1415,64,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-17 07:49:48.221322,92.22283404920945,68.03303166085374,55.21212385670088,7.52622101841971e-17,1.0,-68.07,3.3166247903554,-68.19,0.273,0.4226,0.6491,0.7895,0.2523,0.1207,7
108369,npp,2802,2643,0.27878978848457303,32.968334197998,-106.327163696289,3670176,2803,2131,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.77053451050554,32.49255617288394,28.407420753532758,4.2553178941102983e-13,14.0,32.52,1.2365102219381485,32.11,0.2548,0.3133,0.3892,1.0651,0.3058,0.2969,7
108542,npp,2079,2070,0.29009538888931297,32.9669189453125,-106.327285766602,3670176,2079,1635,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-19 08:52:46.413218,-63.97314714829128,2.2323986652593297,1.9768813932981673,1.1347139673434894e-17,11.0,2.1,1.0,1.79,0.246,0.3336,0.395,1.0,0.2901,0.2901,7
108715,npp,1345,1492,0.1133915213868022,32.9725189208984,-106.327827453613,3670176,1346,1119,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-20 08:33:56.086480,98.8272855817724,29.433670994827917,25.796983686322854,8.20038770680902e-22,8.0,-29.5,1.184412938166907,-29.78,0.2487,0.3258,0.3985,1.024,0.1543,0.1161,7
108888,npp,585,905,0.1532208304852247,32.9682121276855,-106.330192565918,3670176,585,675,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-21 08:15:00.419945,95.32691237572172,51.220853934232004,43.6584519052987,2.68880895206603e-24,5.0,-51.27,1.847645286154319,-51.44,0.2462,0.3429,0.4808,0.9729,0.231,0.1491,7
108899,npp,2463,3946,2.3200147151947,32.9692802429199,-106.328521728516,3686560,2469,3141,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.05859964131317,68.07672068762706,55.2469907794204,4.729908444720448e-20,21.0,68.09,3.3166247903554,67.95,0.2862,0.4703,0.7572,0.7094,0.8913,1.6458,7
109244,npp,1148,2831,0.313512578606606,32.971752166748,-106.33277130127,3670176,1147,2281,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.53284475373292,40.19202459381675,34.856709464159714,3.3378817639494357e-22,15.0,40.21,1.4276677814245327,39.98,0.2214,0.3135,0.4463,1.0642,0.3336,0.3336,7
109422,npp,449,2260,0.332144558429718,32.9743309020996,-106.331359863281,3670176,449,1816,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.80338249202602,13.039017062000251,11.525222725914702,6.251541891945263e-22,12.0,13.04,1.015504800579495,12.76,0.2558,0.3216,0.4067,1.0375,0.3441,0.3446,7
109595,npp,2796,1683,0.461140394210815,32.9709587097168,-106.329124450684,3670176,2796,1273,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-25 08:40:07.244807,98.05343535678584,19.906449054806487,17.548984704750907,1.9608469464683784e-20,9.0,-19.95,1.0837787002826917,-20.16,0.2335,0.2715,0.3949,1.2289,0.5086,0.5667,7
109767,npp,2028,1099,0.35832133889198303,32.9697685241699,-106.328460693359,3670176,2027,808,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-26 08:21:13.344794,95.95634154992688,45.16877422202886,38.903690392203636,1.2183296267576483e-17,6.0,-45.22,1.5732132722552272,-45.32,0.2153,0.2995,0.4168,1.1138,0.371,0.3991,7
109941,npp,1249,519,0.37460258603095997,32.9737968444824,-106.327301025391,3670176,1252,317,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-27 08:02:17.682757,93.91217405532329,60.88390090200665,50.681216528186376,1.1072491383578849e-13,3.0,-60.92,2.4157378735459294,-61.04,0.1546,0.3204,0.5285,1.0413,0.3561,0.3901,7
110127,npp,2561,3020,0.1933033466339111,32.9699935913086,-106.331565856934,3686560,2563,2431,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.28340291146787,46.80223355696555,40.21008504056131,1.6217420818534226e-17,16.0,46.83,1.646109783506203,46.68,0.2484,0.3511,0.4246,0.9502,0.2378,0.1837,7
110299,npp,1870,2447,0.289204463362694,32.9695510864258,-106.329162597656,3670176,1870,1982,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.0044956572684,23.183507426311486,20.40349036619013,3.577368085915081e-13,13.0,23.19,1.0837787002826917,23.005,0.2427,0.322,0.3704,1.0363,0.3034,0.2997,7
110472,npp,1153,1873,0.389589309692383,32.9695930480957,-106.3310546875,3670176,1153,1447,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-30 08:46:20.211158,102.04592468479119,9.303333527707473,8.23062659085902,6.796270898512054e-08,10.0,-9.34,1.0,-9.51,0.2583,0.3049,0.3656,1.0941,0.4183,0.4262,7
111991,npp,1566,3759,3.85900235176086,32.9690093994141,-106.331718444824,3686560,1563,3032,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.14952050338881,64.87787417673746,53.305711034126674,7.135188123735236e-06,20.0,64.89,2.898275349237888,64.845,0.2347,0.3476,0.5993,0.9597,1.5452,3.7035,7
114210,npp,2349,2440,0.812504291534424,32.9676628112793,-106.329559326172,3686560,2348,1976,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.65175561278687,22.824325572344268,20.089915291794526,0.0002775219819366063,13.0,22.82,1.0837787002826917,23.005,0.2427,0.322,0.3704,1.0363,0.7863,0.842,7
114324,npp,1629,1865,0.260529682040215,32.9734306335449,-106.332214355469,3670176,1629,1440,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-15 08:46:00.061157,98.23676798967665,9.760458466736665,8.633596811972092,3.89024122334114e-07,10.0,-9.8,1.0,-9.51,0.2583,0.3049,0.3656,1.0941,0.2892,0.285,7
114553,npp,94,701,0.36086934804916404,32.9713134765625,-106.330993652344,3670176,92,482,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-17 08:08:10.539770,94.18060239198496,56.68082244731669,47.72393051828526,6.743175697953437e-17,4.0,-56.72,2.1127631471468895,-56.59,0.2422,0.3343,0.4501,0.9979,0.3462,0.3601,7
114560,npp,2040,3752,4.1560754776001,32.9686698913574,-106.327613830566,3686560,2040,3027,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.17098909112993,64.74629943572069,53.21764781423029,1.5213596235360809e-09,20.0,64.76,2.898275349237888,64.845,0.2347,0.3476,0.5993,0.9597,1.6477,3.9886,7
114666,npp,2366,125,0.411764293909073,32.9724998474121,-106.330368041992,3670176,2373,59,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-18 07:49:11.329316,91.82323296824664,68.23951694950533,55.32139812547084,8.094684843270858e-21,1.0,-68.26,3.3166247903554,-68.19,0.273,0.4226,0.6491,0.7895,0.3304,0.3251,7
114674,npp,1367,3199,4.05222344398499,32.97216796875,-106.328582763672,3686560,1368,2547,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.9230764174834,52.16230450493771,44.37423006894292,2.4907486256729646e-15,17.0,52.18,1.847645286154319,52.32,0.2454,0.3756,0.5216,0.8882,2.3235,3.5991,7
114788,npp,683,2628,1.75783181190491,32.9681091308594,-106.331214904785,3686560,682,2121,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.828670408885,31.835626095802187,27.845489989527554,1.9377883493268867e-21,14.0,31.84,1.2365102219381485,32.11,0.2548,0.3133,0.3892,1.0651,1.5019,1.8722,7
114901,npp,3043,2056,0.343109622597694,32.9741401672363,-106.3310546875,3686560,3043,1622,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-20 08:52:11.323256,-86.74283097150192,1.2996512998513594,1.1507996667934595,3.7440427714340125e-23,11.0,1.3,1.0,1.79,0.246,0.3336,0.395,1.0,0.3431,0.3431,7
115015,npp,2306,1479,0.1289703999646008,32.9704513549805,-106.325218200684,3670176,2307,1109,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-21 08:33:19.226582,98.50987951264172,30.059811784781115,26.329558445957442,8.218984614142347e-24,8.0,-30.11,1.184412938166907,-29.78,0.2487,0.3258,0.3985,1.024,0.1674,0.1321,7
115145,npp,740,315,0.382097125053406,32.9678192138672,-106.332977294922,3670176,742,169,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-23 07:55:25.553009,92.93869576806395,64.95338226441136,53.33936379939396,9.79574382620605e-22,2.0,-64.97,2.898275349237888,-64.84,0.2456,0.3821,0.6181,0.8732,0.3336,0.3336,7
115152,npp,2765,3382,3.89983415603638,32.9675559997559,-106.325798034668,3686560,2763,2730,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.78813484180421,56.932754153051164,47.91054069644694,6.68598591012199e-25,18.0,56.95,2.1127631471468895,57.155,0.2253,0.3634,0.4953,0.9181,2.0075,3.5805,7
115265,npp,2089,2816,2.53904986381531,32.9719314575195,-106.33130645752,3686560,2089,2268,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.42230260743399,39.62171217134079,34.381536931481634,2.648522825460978e-24,15.0,39.64,1.4276677814245327,39.98,0.2214,0.3135,0.4463,1.0642,1.8925,2.702,7
115378,npp,1386,2245,0.460153520107269,32.9725799560547,-106.329597473145,3686560,1386,1802,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.80608614909647,12.201966022643239,10.786734000376647,3.840180248809621e-22,12.0,12.19,1.015504800579495,12.76,0.2558,0.3216,0.4067,1.0375,0.4701,0.4774,7
115500,npp,657,1669,0.1974264308810234,32.9716796875,-106.328971862793,3670176,658,1261,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-26 08:39:29.869877,98.87957827200096,20.653053903766715,18.198476415448017,1.709106770843703e-18,9.0,-20.68,1.0837787002826917,-20.16,0.2335,0.2715,0.3949,1.2289,0.2653,0.2426,7
115755,npp,2198,506,0.225144594907761,32.9719314575195,-106.331573486328,3670176,2199,307,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-28 08:01:40.333859,93.97931889415555,61.16768138957022,50.86638998905822,6.847661310318106e-08,3.0,-61.2,2.5331140255951103,-61.04,0.1546,0.3204,0.5285,1.0413,0.296,0.2344,7
115764,npp,1122,3564,4.70612764358521,32.968391418457,-106.330741882324,3686560,1125,2892,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.50875241379221,61.05906974254486,50.799365643110036,3.214025659915778e-17,19.0,61.07,2.5331140255951103,61.26,0.1979,0.3536,0.5631,0.9436,2.0519,4.4409,7
116020,npp,2846,2434,0.309085428714752,32.9718208312988,-106.332656860352,3686560,2846,1971,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-30 09:04:34.973149,-74.78545501956926,22.537711242843205,19.83997463256642,9.176229723617978e-05,13.0,22.51,1.0837787002826917,23.005,0.2427,0.322,0.3704,1.0363,0.3218,0.3203,7
121127,npp,577,1090,0.299902483820915,32.9706802368164,-106.330032348633,3670176,579,801,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-07-13 08:20:39.689723,96.44551830761344,45.49561652727191,39.160842490287784,0.0004746416650997339,6.0,-45.52,1.5732132722552272,-45.32,0.2153,0.2995,0.4168,1.1138,0.3339,0.334,7
121478,npp,1133,3010,0.31333263218402896,32.9698715209961,-106.328384399414,3670176,1132,2423,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.42100184933473,46.471445593096924,39.942579537578155,4.2460680100642676e-05,16.0,46.5,1.646109783506203,46.68,0.2484,0.3511,0.4246,0.9502,0.3107,0.2977,7
122165,npp,1324,702,0.466546595096588,32.9679260253906,-106.329544067383,3670176,1322,483,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-07-19 08:08:02.330363,94.35378070733371,56.662279460306735,47.71053250819121,6.150883006446263e-26,4.0,-56.69,2.1127631471468895,-56.59,0.2422,0.3343,0.4501,0.9979,0.3962,0.4656,7
122336,npp,521,127,0.267160266637802,32.9690437316895,-106.327926635742,3670176,521,59,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-07-20 07:49:04.892709,91.85618622349985,68.21998956461461,55.310520754435345,3.7429635590113874e-26,1.0,-68.23,3.3166247903554,-68.19,0.273,0.4226,0.6491,0.7895,0.2868,0.2109,7
122346,npp,2610,3201,0.384009540081024,32.9696235656738,-106.326141357422,3670176,2612,2548,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.38068733403428,52.21084569781828,44.4109280125739,8.568514931049134e-25,17.0,52.24,1.847645286154319,52.32,0.2454,0.3756,0.5216,0.8882,0.3382,0.3411,7
122525,npp,1922,2631,0.503052085638046,32.9698715209961,-106.329132080078,3670176,1923,2123,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.26075428253729,31.949667061559907,27.94234588165902,1.105318151889351e-26,14.0,31.98,1.2365102219381485,32.11,0.2548,0.3133,0.3892,1.0651,0.4871,0.5358,7
122710,npp,1223,2059,0.245982185006142,32.9724922180176,-106.329879760742,3670176,1223,1625,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-07-22 08:52:06.648310,-70.75718648253783,1.48785420195749,1.3174506410101037,3.951705700156798e-27,11.0,1.47,1.0,1.79,0.246,0.3336,0.395,1.0,0.246,0.246,7
122884,npp,499,1482,0.292163401842117,32.9685096740723,-106.33065032959,3670176,499,1111,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-07-23 08:33:16.323832,98.33298936543815,29.93999599273359,26.22755215767607,6.017430008629689e-26,8.0,-29.97,1.184412938166907,-29.78,0.2487,0.3258,0.3985,1.024,0.3052,0.2992,7
123060,npp,2819,896,0.2197340503334999,32.9707412719727,-106.332748413086,3670176,2821,670,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-07-24 08:14:22.439558,95.56087711208255,51.49192426528838,43.860291025107124,4.282114651992057e-23,5.0,-51.53,1.847645286154319,-51.44,0.2462,0.3429,0.4808,0.9729,0.267,0.2138,7
123073,npp,1628,3935,0.0966739319264889,32.9703521728516,-106.328598022461,3670176,1626,3134,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.17531816704287,67.90112637421126,55.13554487227612,5.61309670580546e-28,21.0,67.91,3.3166247903554,67.95,0.2862,0.4703,0.7572,0.7094,0.221,0.0686,7
123251,npp,994,3388,0.245846599340439,32.9677238464355,-106.326141357422,3670176,996,2736,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.14718659698148,57.058424747293564,48.001952746158736,1.144430180570594e-25,18.0,57.1,2.2013981571160284,57.155,0.2253,0.3634,0.4953,0.9181,0.2802,0.2257,7
123600,npp,2712,2252,0.241959720849991,32.9724426269531,-106.327239990234,3670176,2712,1808,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-07-27 08:58:23.182772,-78.36513025843757,12.569304165226335,11.110547771431554,4.96540769011699e-16,12.0,12.59,1.015504800579495,12.76,0.2558,0.3216,0.4067,1.0375,0.2552,0.251,7
124142,npp,2444,3571,0.20986487716436392,32.9716377258301,-106.330833435059,3670176,2443,2898,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.8615789909779,61.190274622302866,50.891412407151485,0.00039574487493601975,19.0,61.22,2.5331140255951103,61.26,0.1979,0.3536,0.5631,0.9436,0.2769,0.198,7
133028,npp,279,1290,0.313210159540176,32.9678344726562,-106.326370239258,3670176,279,967,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-08-19 08:26:56.595418,96.91708781628877,38.211023654999934,33.21442667695,2.9713371493439354e-29,7.0,-38.24,1.357151599901897,-38.24,0.226,0.3236,0.399,1.031,0.326,0.3229,7
133209,npp,2587,704,0.29949733614921603,32.974292755127,-106.330276489258,3670176,2586,485,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-08-20 08:08:00.933395,94.1706433640592,56.618953835749814,47.686260143610376,5.679515683518284e-29,4.0,-56.64,2.1127631471468895,-56.59,0.2422,0.3343,0.4501,0.9979,0.3171,0.2989,7
133223,npp,1445,3757,0.27127940952777896,32.9688262939453,-106.330459594727,3670176,1447,3031,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.41732239659846,64.83033840371047,53.278575973101574,1.5784424936445126e-29,20.0,64.85,2.898275349237888,64.845,0.2347,0.3476,0.5993,0.9597,0.3073,0.2603,7
133762,npp,2494,2062,0.286818146705627,32.9713325500488,-106.32544708252,3670176,2494,1627,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-08-23 08:52:03.458476,-59.68043503355856,1.7751492316502067,1.5719862372577336,3.271487150580022e-25,11.0,1.64,1.0,1.79,0.246,0.3336,0.395,1.0,0.2868,0.2868,7
133946,npp,1767,1484,0.387033879756927,32.9689331054688,-106.328773498535,3670176,1767,1113,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-08-24 08:33:13.134413,98.08520803824345,29.835973578991965,26.14130056174305,4.9616545551357686e-20,8.0,-29.88,1.184412938166907,-29.78,0.2487,0.3258,0.3985,1.024,0.3853,0.3963,7
134138,npp,2893,3940,0.17322058230638498,32.9672889709473,-106.32746887207,3670176,2891,3137,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.17291599870929,67.96110668990714,55.17821742326738,9.502325775481814e-22,21.0,67.99,3.3166247903554,67.95,0.2862,0.4703,0.7572,0.7094,0.2441,0.1229,7
134309,npp,215,320,0.21574513614177698,32.9710159301758,-106.329261779785,3670176,216,172,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-08-26 07:55:21.816377,92.77866242699923,64.84778389850969,53.282589611264946,2.456499937991215e-06,2.0,-64.88,2.898275349237888,-64.84,0.2456,0.3821,0.6181,0.8732,0.2762,0.1884,7
134322,npp,2239,3390,0.436277478933334,32.9727592468262,-106.328910827637,3670176,2237,2739,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-08-26 09:35:49.978623,-72.55640031501446,57.10415888748704,48.04162612696513,2.969616183063549e-15,18.0,57.14,2.2013981571160284,57.155,0.2253,0.3634,0.4953,0.9181,0.3667,0.4006,7
