gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1498,1.68927371501923,32.9320793151855,-106.339179992676,3670144,2764,1124,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-02 08:34:25.555314,97.28119335826676,29.17233395193992,25.571136977451705,0.009585498835834882,8.0,-29.22,1.184412938166907,-29.78,0.3021,0.5415,3.808,0.8687,1.4395,1.4675,0.7288186259980652,7
101172,npp,2010,913,4.0667397975921595,32.9311866760254,-106.334953308105,3670144,2010,680,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-03 08:15:31.647590,95.1865424547274,51.00094136558132,43.48596596166187,0.028302083670134627,5.0,-51.04,1.847645286154319,-51.44,0.3294,0.6114,4.0667,0.7694,2.3405,3.129,0.9479740137032873,7
101295,npp,1229,335,7.8021068572998,32.9300689697266,-106.33642578125,3670144,1227,182,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-04 07:56:34.182579,92.81686022708473,64.56425281526745,53.09862450153143,0.05688929569659199,2.0,-64.6,2.8345692104261015,-64.88,0.4907,1.3983,7.3624,0.3364,2.7296,2.6247,-1.7593246429387612,7
101552,npp,1892,2269,14.7640810012817,32.9312858581543,-106.333160400391,3670144,1892,1824,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-06 08:59:32.325104,-78.86134890832913,13.551071940467864,11.975604518854823,0.12227611502016499,12.0,13.55,1.015504800579495,12.76,0.2998,0.4754,3.6857,0.9896,14.541,14.61,5.1871113013914325,7
101917,npp,2711,527,6.42812585830688,32.9309463500977,-106.339775085449,3670144,2712,324,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-09 08:02:52.399246,93.80567890904602,60.70972401785054,50.56261030575537,0.04732759675716563,3.0,-60.75,2.4157378735459294,-61.05,0.3625,0.5834,3.3468,0.8063,2.8898,5.1831,1.5359226543519622,7
102180,npp,271,2457,1.001407742500305,32.9316101074219,-106.340286254883,3670144,271,1990,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.51574721707708,23.689661299229417,20.84308619738306,0.01792166807488068,13.0,23.69,1.1367971201176101,23.09,0.3287,0.5938,5.522,0.7922,0.829,0.7933,-0.5877864332347943,7
102421,npp,1895,1304,0.483411818742752,32.9321212768555,-106.339729309082,3670144,1896,981,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-13 08:28:04.478110,97.09746260223324,37.633902953311186,32.73333545205081,0.0007750749501058938,7.0,-37.68,1.357151599901897,-38.2,0.2908,0.4457,4.9859,1.0555,0.4982,0.5102,0.5102,7
102543,npp,1115,718,0.269400805234909,32.9297142028809,-106.340866088867,3670176,1114,500,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-14 08:09:08.788701,94.30190129159976,56.256112748455024,47.42197694401874,1.0971902690514632e-07,4.0,-56.29,2.0682789409984763,-56.62,0.3052,0.5054,5.5466,0.9307,0.3563,0.2507,0.2507,7
102550,npp,3057,3772,0.869873523712158,32.9285354614258,-106.339706420898,3670144,3061,3041,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-14 09:49:28.052869,-71.5608157952293,65.10819670861532,53.45163368418617,0.002062350436692536,20.0,65.13,2.898275349237888,64.84,0.3441,0.9237,4.4273,0.5092,0.4518,0.443,0.2840703626029031,7
102663,npp,324,142,0.407887309789658,32.9323654174805,-106.340850830078,3670176,327,67,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-15 07:50:11.317949,92.25046214195729,67.95303567903285,55.16383448197522,3.214624128127786e-13,1.0,-67.99,3.3166247903554,-68.2,0.4247,0.9739,6.4149,0.483,0.2998,0.197,0.197,7
102671,npp,2393,3219,0.398041516542435,32.926944732666,-106.341369628906,3670176,2393,2559,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.69568263976268,52.70822496642214,44.79358421673678,0.00015290562061004467,17.0,52.73,1.9513309067639726,52.35,0.3345,0.6348,5.7888,0.741,0.3491,0.2949,0.2949,7
103160,npp,1406,3954,0.305999413132668,32.928955078125,-106.33927154541,3670176,1403,3144,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.1198206890198,68.19685699093304,55.314396091991725,1.1272011165635878e-14,21.0,68.22,3.3166247903554,67.98,0.3222,0.8462,4.0109,0.5559,0.3075,0.1701,0.1701,7
103869,npp,218,526,0.467515498399734,32.9289817810059,-106.334915161133,3670176,217,323,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-25 08:02:44.182920,93.74862877627591,60.72725773036538,50.57769645797831,1.6651752325770121e-18,3.0,-60.77,2.4157378735459294,-61.05,0.3625,0.5834,3.3468,0.8063,0.4224,0.377,0.377,7
103877,npp,2191,3588,0.581432849168777,32.9305419921875,-106.336517333984,3670176,2196,2912,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-25 09:43:07.006992,-71.98842546877931,61.54969020493436,51.14089927368985,2.731500474332024e-21,19.0,61.57,2.5331140255951103,61.26,0.3204,0.6734,3.2256,0.6986,0.4341,0.4062,0.4062,7
104112,npp,846,2457,0.367429494857788,32.9266891479492,-106.334251403809,3670176,845,1989,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.93791874351558,23.68803653012233,20.84218969607127,6.106337206688231e-17,13.0,23.69,1.1367971201176101,23.09,0.3287,0.5938,5.522,0.7922,0.2713,0.2911,0.2911,7
104229,npp,117,1882,0.326363325119019,32.9276123046875,-106.338523864746,3670176,117,1456,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-28 08:46:48.443178,99.68158673619384,8.787731694602797,7.775637289852574,5.473473982743288e-13,10.0,-8.82,1.0,-9.51,0.2892,0.4183,4.0274,1.1245,0.3785,0.367,0.367,7
104346,npp,2449,1303,0.1842000558972359,32.930046081543,-106.336715698242,3670176,2450,979,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-29 08:27:56.327514,97.62805166581725,37.66217283849412,32.75790355578218,3.727710448262982e-08,7.0,-37.72,1.357151599901897,-38.2,0.2908,0.4457,4.9859,1.0555,0.2777,0.1944,0.1944,7
104464,npp,1683,717,0.466276854276657,32.9264144897461,-106.336944580078,3670144,1685,498,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-04-30 08:09:00.652421,94.72717013673333,56.27322828881448,47.4363755258547,0.0005961181708829342,4.0,-56.32,2.0682789409984763,-56.62,0.3052,0.5054,5.5466,0.9307,0.4515,0.434,0.434,7
105473,npp,889,140,1.99044561386108,32.9283447265625,-106.336906433105,3670144,889,66,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-01 07:50:01.419680,92.05167935256657,67.98372506969311,55.18384815952113,0.00706817366436449,1.0,-68.02,3.3166247903554,-68.2,0.4247,0.9739,6.4149,0.483,0.7769,0.9615,0.4168097002570029,7
105485,npp,2958,3218,0.22929216921329498,32.9256057739258,-106.337341308594,3670176,2956,2558,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.40004838960039,52.67646462148595,44.77122236273072,4.1180348581370983e-07,17.0,52.71,1.9513309067639726,52.35,0.3345,0.6348,5.7888,0.741,0.2626,0.1699,0.1699,7
105662,npp,2279,2647,0.794005453586578,32.9305801391602,-106.338745117188,3670144,2279,2134,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.12161328513203,32.66608890650342,28.55527248185028,0.001998947541532408,14.0,32.7,1.2365102219381485,32.16,0.3097,0.4743,3.9259,0.9918,0.729,0.7875,0.6334563407366123,7
106021,npp,843,1496,6.41190958023071,32.9259948730469,-106.336044311523,3670144,842,1122,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-04 08:34:09.271798,97.59657903774284,29.25420830098349,25.6436249874744,0.04466251762646864,8.0,-29.31,1.184412938166907,-29.78,0.3021,0.5415,3.808,0.8687,5.4268,5.5701,2.1283000006750834,7
106199,npp,68,909,11.5067901611328,32.9319190979004,-106.340324401855,3670144,70,678,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-05 08:15:15.387731,95.61613342924032,51.098242304431174,43.56468445448094,0.09248489226940998,5.0,-51.16,1.847645286154319,-51.44,0.3294,0.6114,4.0667,0.7694,6.3673,8.8534,1.7262938925338274,7
106375,npp,2356,331,16.087327003479,32.9260330200195,-106.337890625,3670144,2358,179,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-06 07:56:17.945338,92.87997691523556,64.62996630762446,53.1451636289579,0.15086605995222357,2.0,-64.67,2.8345692104261015,-64.88,0.4907,1.3983,7.3624,0.3364,5.6525,5.4119,-6.214197959466326,7
106388,npp,1305,3403,13.1026029586792,32.9255256652832,-106.336715698242,3670144,1305,2751,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.07418110921941,57.43025214504188,48.27585769320984,0.10205485449809681,18.0,57.45,2.2013981571160284,57.14,0.392,0.6308,4.7572,0.7458,6.1358,9.7716,1.9070098064886274,7
106742,npp,3010,2266,4.84978723526001,32.9287490844727,-106.334251403809,3670144,3010,1821,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.4053384563952,13.375551461292865,11.82180683439802,0.05577663251340761,12.0,13.38,1.015504800579495,12.76,0.2998,0.4754,3.6857,0.9896,4.778,4.7992,0.5009198324435076,7
107131,npp,744,523,1.49594700336456,32.9284820556641,-106.334190368652,3670144,744,320,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-11 08:02:32.696666,93.65837626564982,60.79985366589727,50.62805759343311,0.00709222053272354,3.0,-60.84,2.4157378735459294,-61.05,0.3625,0.5834,3.3468,0.8063,0.8482,1.2062,0.6596565912989691,7
107311,npp,2057,3026,1.22599363327026,32.9272575378418,-106.34033203125,3670144,2057,2435,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.76627227179196,46.99420933561964,40.364850611199714,0.009286159646279895,16.0,47.02,1.646109783506203,46.7,0.3066,0.5865,5.226,0.802,0.8589,0.9833,0.26768641700404516,7
107486,npp,1368,2453,0.591236442327499,32.9293937683105,-106.341316223145,3670144,1368,1987,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-13 09:05:25.538369,-77.0763801109323,23.47626644609834,20.65877107260333,0.0031051012781419082,13.0,23.49,1.1367971201176101,23.09,0.3287,0.5938,5.522,0.7922,0.4681,0.4684,0.22911349881362197,7
107659,npp,653,1878,0.370595872402191,32.9281463623047,-106.33960723877,3670176,653,1452,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-14 08:46:35.211220,97.7205124251279,9.024455611174812,7.984845289127406,0.0003429999536856854,10.0,-9.05,1.0,-9.51,0.2892,0.4183,4.0274,1.1245,0.4227,0.4167,0.4167,7
108005,npp,2214,713,0.053948976099491106,32.9324493408203,-106.338737487793,3670176,2215,494,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-16 08:08:47.440842,94.63961549674298,56.37339655169259,47.50832596674785,1.579743991636284e-12,4.0,-56.42,2.0682789409984763,-56.62,0.3052,0.5054,5.5466,0.9307,0.2521,0.0502,0.0502,7
108015,npp,1069,3767,0.633020102977753,32.9267654418945,-106.336639404297,3670176,1067,3037,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.92105641996379,65.01385512927992,53.39486723896956,0.00011888130366471809,20.0,65.04,2.898275349237888,64.84,0.3441,0.9237,4.4273,0.5092,0.3701,0.3224,0.3224,7
108180,npp,1419,136,0.414520442485809,32.9277610778809,-106.338363647461,3670176,1418,64,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-17 07:49:48.221322,92.03543529001828,68.05096389310387,55.222532901368865,7.307321100091598e-17,1.0,-68.08,3.3166247903554,-68.2,0.4247,0.9739,6.4149,0.483,0.3018,0.2002,0.2002,7
108369,npp,2808,2643,0.31858903169632,32.9286117553711,-106.338264465332,3670176,2808,2131,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.21039426490971,32.49544511563397,28.409874125279565,4.134039691541163e-13,14.0,32.52,1.2365102219381485,32.16,0.3097,0.4743,3.9259,0.9918,0.3445,0.316,0.316,7
108542,npp,2085,2071,0.352930426597595,32.927848815918,-106.33487701416,3670176,2085,1636,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-19 08:52:48.192492,-82.70005787922518,2.1716680268540958,1.923102060326639,1.099879919113464e-17,11.0,2.16,1.0,1.76,0.3142,0.4704,4.4462,1.0,0.3529,0.3529,0.3529,7
108715,npp,1352,1492,0.058007687330246,32.9254302978516,-106.335914611816,3670176,1352,1119,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-20 08:33:56.086480,98.08260505611682,29.434648855682248,25.797821357598824,7.871161359226107e-22,8.0,-29.5,1.184412938166907,-29.78,0.3021,0.5415,3.808,0.8687,0.0622,0.0504,0.0504,7
108888,npp,591,905,0.0942830983549356,32.9277076721191,-106.335182189941,3670176,595,675,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-21 08:15:00.419945,95.02065486729843,51.22404889097631,43.660901291671664,2.5934018079484393e-24,5.0,-51.27,1.847645286154319,-51.44,0.3294,0.6114,4.0667,0.7694,0.1905,0.0725,0.0725,7
108899,npp,2470,3948,2.36158800125122,32.9272308349609,-106.339859008789,3686560,2471,3141,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.4141024401307,68.10275577942254,55.261856905771296,4.5505415642577914e-20,21.0,68.12,3.3166247903554,67.98,0.3222,0.8462,4.0109,0.5559,0.9273,1.3128,1.3128,7
109244,npp,1155,2833,0.29561971127986897,32.9255294799805,-106.33715057373,3670176,1156,2282,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.6896797353695,40.25342055782297,34.907260954773754,3.203619585924381e-22,15.0,40.28,1.4276677814245327,39.98,0.2865,0.5361,3.6059,0.8774,0.3019,0.2594,0.2594,7
109422,npp,456,2261,0.259682059288025,32.9261703491211,-106.334785461426,3670176,456,1816,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.01396960354265,13.097688750054214,11.576881687878249,6.00244544763844e-22,12.0,13.09,1.015504800579495,12.76,0.2998,0.4754,3.6857,0.9896,0.258,0.257,0.257,7
109595,npp,2802,1684,0.338103011250496,32.9316215515137,-106.336235046387,3670176,2803,1274,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-25 08:40:09.024043,99.98011437699704,19.84774112727365,17.497661286098058,1.906906456895436e-20,9.0,-19.9,1.0837787002826917,-20.21,0.2848,0.4562,3.6111,1.031,0.3614,0.3486,0.3486,7
109767,npp,2035,1099,0.332098290324211,32.9262351989746,-106.341232299805,3670176,2036,808,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-26 08:21:15.124067,96.63654947194966,45.1619092516579,38.898048647270144,1.1934879374791122e-17,6.0,-45.22,1.5732132722552272,-45.39,0.333,0.6134,5.754,0.7669,0.2916,0.2547,0.2547,7
109941,npp,1255,518,0.1019151732325554,32.9322547912598,-106.339370727539,3670176,1256,316,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-27 08:02:17.682757,93.67395687326021,60.90754686068961,50.69729300995916,1.0960191654838081e-13,3.0,-60.94,2.4157378735459294,-61.05,0.3625,0.5834,3.3468,0.8063,0.2711,0.0822,0.0822,7
110127,npp,2567,3021,0.272552952170372,32.9290466308594,-106.336318969727,3686560,2567,2431,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.93809195701739,46.83524012874649,40.23628237588368,1.5963359167461136e-17,16.0,46.86,1.646109783506203,46.7,0.3066,0.5865,5.226,0.802,0.2797,0.2186,0.2186,7
110299,npp,1876,2448,0.21983437985181808,32.9315376281738,-106.337577819824,3670176,1877,1983,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.67228061231665,23.229381655564406,20.443270995229994,3.5688582266901036e-13,13.0,23.25,1.0837787002826917,23.09,0.3287,0.5938,5.522,0.7922,0.1253,0.1741,0.1741,7
110472,npp,1159,1873,0.31433448195457503,32.9298706054688,-106.339248657227,3670176,1159,1447,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-05-30 08:46:20.211158,99.91802926377291,9.303061083718502,8.230386025569917,6.846222105269544e-08,10.0,-9.34,1.0,-9.51,0.2892,0.4183,4.0274,1.1245,0.3664,0.3535,0.3535,7
111979,npp,2716,708,2.78402304649353,32.9306602478027,-106.336387634277,3670144,2715,489,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-01 08:08:30.670821,94.28081068953996,56.50895139385406,47.60355113846318,0.013068081561287064,4.0,-56.54,2.1127631471468895,-56.62,0.3052,0.5054,5.5466,0.9307,1.5489,2.591,1.5839425052796325,7
111991,npp,1572,3761,4.42733287811279,32.9299812316895,-106.336784362793,3686560,1574,3033,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.26318738083557,64.90877714531503,53.325038368906526,7.24498276539267e-06,20.0,64.93,2.898275349237888,64.84,0.3441,0.9237,4.4273,0.5092,1.6793,2.2546,2.2546,7
112150,npp,1902,131,5.7112865447998,32.9322357177734,-106.340309143066,3670144,1909,62,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-02 07:49:31.454669,91.83270065014668,68.14175863452695,55.26984988319333,0.03752699365500794,1.0,-68.16,3.3166247903554,-68.2,0.4247,0.9739,6.4149,0.483,1.8988,2.7588,-0.1331195244812462,7
112163,npp,918,3208,4.0250713825225795,32.9263877868652,-106.335327148438,3686528,919,2552,196611,3883139,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.9048309606971,52.417976477612505,44.57173444234784,0.006968949980689161,17.0,52.44,1.847645286154319,52.35,0.3345,0.6348,5.7888,0.741,2.3053,2.9826,2.4455561136827515,7
112332,npp,219,2637,5.39794063568115,32.9292221069336,-106.335655212402,3686528,219,2127,196611,3883139,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.74423206578513,32.227419473468444,28.180253614586828,0.0404345405554975,14.0,32.25,1.2365102219381485,32.16,0.3097,0.4743,3.9259,0.9918,4.4523,5.3537,2.237717985270521,7
112499,npp,2582,2064,14.2930793762207,32.9306640625,-106.34065246582,3670144,2582,1630,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-04 08:52:31.435145,-77.53736279978317,1.7753587780719282,1.5720809791049197,0.12525573436984663,11.0,1.76,1.0,1.76,0.3142,0.4704,4.4462,1.0,14.2931,14.2931,4.640594736523958,7
112667,npp,1847,1486,11.1902017593384,32.9271354675293,-106.337600708008,3670144,1847,1114,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-05 08:33:39.341054,97.90934431414544,29.7304039651641,26.049332377103415,0.09353276446692729,8.0,-29.78,1.184412938166907,-29.78,0.3021,0.5415,3.808,0.8687,9.4611,9.7211,2.5132423648463167,7
112835,npp,1086,885,7.30524778366089,32.9267997741699,-106.333602905273,3670144,1084,662,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-06 08:14:43.688423,95.01371446016776,51.38436532955523,43.77990775080551,0.06603298669320931,5.0,-51.84,1.847645286154319,-51.44,0.3294,0.6114,4.0667,0.7694,4.0933,5.6207,0.5320407475842757,7
112846,npp,2964,3941,11.6828718185425,32.930477142334,-106.335983276367,3686528,2966,3137,196611,3883139,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.43303198949894,67.99759104699376,55.195278029582134,0.06360811503002661,21.0,68.01,3.3166247903554,67.98,0.3222,0.8462,4.0109,0.5559,3.7378,6.4946,1.5928071342601386,7
113002,npp,295,322,5.95755243301392,32.9295768737793,-106.334480285645,3670144,296,173,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-07 07:55:46.256680,92.92588538822407,64.80557104275422,53.24986183164591,0.04271944168818684,2.0,-64.84,2.8345692104261015,-64.88,0.4907,1.3983,7.3624,0.3364,2.0788,2.0042,-1.2878619389003245,7
113013,npp,2318,3391,9.84963607788086,32.9320259094238,-106.335540771484,3686528,2316,2740,196611,3883139,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.78119784027719,57.14967712005565,48.06971744714298,0.05266226381884396,18.0,57.17,2.2013981571160284,57.14,0.392,0.6308,4.7572,0.7458,4.6581,7.3456,3.2873205028153505,7
113356,npp,943,2254,3.14903402328491,32.9309272766113,-106.333694458008,3686528,943,1810,196611,3883139,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.74438176168275,12.716392606721929,11.240471027782764,0.024485298870459617,12.0,12.7,1.015504800579495,12.76,0.2998,0.4754,3.6857,0.9896,3.1033,3.1162,1.2293045423674296,7
113525,npp,200,1677,1.7473372220993,32.9300422668457,-106.337860107422,3670144,200,1268,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-10 08:39:50.598151,98.18177454480492,20.239280910443032,17.838462876012088,0.012939306706680363,9.0,-20.26,1.0837787002826917,-20.21,0.2848,0.4562,3.6111,1.031,1.6617,1.8016,0.8044662023314919,7
113693,npp,2518,1093,0.813070237636566,32.9289817810059,-106.338157653809,3670144,2519,803,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-11 08:20:56.722004,96.1437729142787,45.384342781271634,39.073938882706344,0.004949404640406701,6.0,-45.42,1.5732132722552272,-45.39,0.333,0.6134,5.754,0.7669,0.5973,0.6235,0.24208708838404042,7
113861,npp,1737,513,0.621185660362244,32.9272346496582,-106.33406829834,3670144,1737,312,196611,3866755,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-12 08:01:59.285132,93.70855355856654,61.02289070628089,50.771626421314956,0.0008051018588631197,3.0,-61.05,2.4157378735459294,-61.05,0.3625,0.5834,3.3468,0.8063,0.486,0.5009,0.5009,7
114044,npp,3048,3013,4.20203447341919,32.9288635253906,-106.341384887695,3686528,3048,2426,196611,3883139,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.56185914382385,46.57252769607794,40.024556923615094,0.002152748089430005,16.0,46.6,1.646109783506203,46.7,0.3066,0.5865,5.226,0.802,2.6668,3.3702,3.2043041041458027,7
114210,npp,2355,2441,0.6223956346511841,32.9295654296875,-106.338043212891,3686560,2355,1977,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.3429409333905,22.876625012264302,20.135303395009203,0.00027660450480622493,13.0,22.88,1.0837787002826917,23.09,0.3287,0.5938,5.522,0.7922,0.4968,0.4931,0.4931,7
114324,npp,1636,1866,0.225851260125637,32.9277038574219,-106.340324401855,3670176,1636,1441,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-15 08:46:01.840438,98.9196523030777,9.71934980576596,8.597298600951815,3.77890790703759e-07,10.0,-9.74,1.0,-9.51,0.2892,0.4183,4.0274,1.1245,0.2779,0.254,0.254,7
114553,npp,101,701,0.344339162111282,32.9300003051758,-106.340782165527,3670176,102,483,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-17 08:08:12.319051,94.67520584440034,56.67175424478704,47.717192740841014,6.501172600706424e-17,4.0,-56.72,2.1127631471468895,-56.62,0.3052,0.5054,5.5466,0.9307,0.3942,0.3205,0.3205,7
114560,npp,2046,3753,3.89281439781189,32.9281692504883,-106.335098266602,3686560,2043,3028,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.97902573367868,64.76617544242686,53.23018584937819,1.4793753399143161e-09,20.0,64.78,2.898275349237888,64.84,0.3441,0.9237,4.4273,0.5092,1.4948,1.9824,1.9824,7
114666,npp,2373,125,0.507739961147308,32.9323348999023,-106.338691711426,3670176,2375,58,196611,3866787,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-18 07:49:13.108591,92.17584722637967,68.23543753793125,55.31880632164555,7.801755719074728e-21,1.0,-68.26,3.3166247903554,-68.2,0.4247,0.9739,6.4149,0.483,0.3299,0.2453,0.2453,7
114674,npp,1373,3200,3.97350907325745,32.9304428100586,-106.334091186523,3686560,1372,2547,196611,3883171,351,usa_whitesands_11_18,32.92916667,-106.3375,11,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.62658802904402,52.19294630423934,44.39751291185738,2.4098565505690353e-15,17.0,52.21,1.847645286154319,52.35,0.3345,0.6348,5.7888,0.741,2.2774,2.9443,2.9443,7
