gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,713,0.329738810658455,32.9808502197266,-106.377861022949,3670176,1109,494,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-14 08:09:08.788701,94.5904876400588,56.382254400152206,47.51361437040753,1.0484364858940937e-07,4.0,-56.42,2.0682789409984763,-56.77,0.182,0.2812,0.4001,1.0809,0.3274,0.3564,7
102663,npp,316,137,0.497643619775772,32.9808082580566,-106.374771118164,3670176,314,64,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-15 07:50:09.538669,91.90228609743255,68.04218060598058,55.2158578672554,3.1154525890394544e-13,1.0,-68.07,3.3166247903554,-68.285,0.2455,0.389,0.5895,0.7812,0.3367,0.3887,7
102671,npp,2386,3212,0.354596883058548,32.9845771789551,-106.378288269043,3670176,2388,2555,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.04969860230634,52.51993142043638,44.65108407226654,0.00015092642808158755,17.0,52.55,1.9513309067639726,52.15,0.2229,0.3372,0.4871,0.9013,0.3128,0.3196,7
103160,npp,1400,3947,0.542318373918533,32.9843521118164,-106.375869750977,3670176,1400,3141,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.32074575470638,68.08343935778016,55.24872900717662,1.1170344180205242e-14,21.0,68.11,3.3166247903554,67.86,0.2406,0.4411,0.7122,0.6891,0.3344,0.3737,7
103270,npp,1811,329,0.34921607375145003,32.9815979003906,-106.372909545898,3670176,1813,178,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-20 07:56:27.732274,92.96312714612544,64.67094124014294,53.170170021293906,4.761712556103947e-25,2.0,-64.71,2.8345692104261015,-64.95,0.1741,0.4181,0.5932,0.7268,0.2796,0.2538,7
103869,npp,211,521,0.310762003064156,32.9802742004395,-106.372077941895,3670176,213,318,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-25 08:02:44.182920,93.99927315835463,60.83450669330815,50.650762085787235,1.7651217570509464e-18,3.0,-60.88,2.4157378735459294,-61.12,0.1421,0.2972,0.4972,1.0227,0.3095,0.3178,7
103877,npp,2185,3581,0.314270690083504,32.9841232299805,-106.375640869141,3670176,2185,2906,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.23063811856755,61.40351871037463,51.0424749864848,2.8741166323919537e-21,19.0,61.43,2.5331140255951103,61.11,0.2038,0.4263,0.5642,0.713,0.2597,0.2241,7
104112,npp,839,2450,0.339864999055862,32.9822235107422,-106.375419616699,3670176,839,1984,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-27 09:05:37.003554,-77.89791123231075,23.340176757661403,20.540229664098476,6.511035121228365e-17,13.0,23.35,1.1367971201176101,22.72,0.228,0.2955,0.3898,1.0286,0.343,0.3496,7
104229,npp,109,1875,0.333397164940834,32.9866981506348,-106.376487731934,3670176,109,1449,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-28 08:46:46.663942,96.08748283817657,9.226699071026154,8.163351947004474,5.830702046652114e-13,10.0,-9.22,1.0,-9.86,0.221,0.2967,0.3787,1.0245,0.3407,0.3415,7
104346,npp,2441,1296,0.1944355964660645,32.9864196777344,-106.37833404541,3670176,2441,973,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-29 08:27:54.548234,96.81493445077501,37.95318829001326,33.00045478951039,3.948704131400803e-08,7.0,-38.0,1.357151599901897,-38.49,0.227,0.3197,0.3945,0.9506,0.2116,0.1848,7
105485,npp,2951,3211,0.1644367724657059,32.9832992553711,-106.374221801758,3670176,2952,2554,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.75323637463195,52.487025345428506,44.62780166706159,4.2994397797595536e-07,17.0,52.52,1.9513309067639726,52.15,0.2229,0.3372,0.4871,0.9013,0.2154,0.1482,7
107659,npp,646,1872,0.25004905462265004,32.9814567565918,-106.378089904785,3670176,646,1446,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-14 08:46:35.211220,100.2402462169486,9.358615860218299,8.279944161584043,0.0003396641542919642,10.0,-9.4,1.0,-9.86,0.221,0.2967,0.3787,1.0245,0.2573,0.2562,7
108005,npp,2206,707,0.1841635219752789,32.9848327636719,-106.375991821289,3670176,2204,488,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-16 08:08:45.661561,94.16606186724285,56.52860478175612,47.62107820052742,1.5573238373049702e-12,4.0,-56.57,2.1127631471468895,-56.77,0.182,0.2812,0.4001,1.0809,0.258,0.1991,7
108015,npp,1063,3760,0.305374339222908,32.9806785583496,-106.375785827637,3670176,1064,3033,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.13679974100141,64.88294093748304,53.31261378157468,0.00011802275054364838,20.0,64.91,2.898275349237888,64.71,0.222,0.4127,0.5835,0.7365,0.2669,0.2249,7
108180,npp,1411,131,0.245460517704487,32.9847373962402,-106.376014709473,3670176,1414,61,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-17 07:49:48.221322,92.25711220594144,68.13020595834378,55.268465952373994,7.328670432797795e-17,1.0,-68.16,3.3166247903554,-68.285,0.2455,0.389,0.5895,0.7812,0.2606,0.1917,7
108369,npp,2801,2637,0.1982024759054184,32.9841537475586,-106.372367858887,3670176,2802,2127,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-18 09:11:36.737165,-76.88886414321914,32.2242075262764,28.179436158818124,4.1383872100632364e-13,14.0,32.25,1.2365102219381485,31.84,0.2173,0.2951,0.3895,1.0298,0.2255,0.2041,7
108542,npp,2078,2064,0.249646976590157,32.9808540344238,-106.372650146484,3670176,2078,1629,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-19 08:52:46.413218,-62.82880384493103,1.8870732229005556,1.6711074832770016,1.1126982049387562e-17,11.0,1.76,1.0,1.42,0.2301,0.3039,0.3751,1.0,0.2496,0.2496,7
108715,npp,1344,1485,0.0648145526647568,32.9824180603027,-106.377243041992,3670176,1346,1114,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-20 08:33:54.307206,97.00571568327405,29.780998739928034,26.094461658481467,8.088756776764086e-22,8.0,-29.83,1.184412938166907,-30.02,0.2194,0.3001,0.4251,1.0127,0.1053,0.0656,7
108888,npp,583,899,0.1221935385838151,32.9856338500977,-106.376312255859,3670176,584,671,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-21 08:15:00.419945,95.40374706601246,51.39139174899202,43.7890950026494,2.7033881158958158e-24,5.0,-51.44,1.847645286154319,-51.61,0.1957,0.3168,0.4146,0.9594,0.1986,0.1172,7
108899,npp,2463,3940,2.36195516586304,32.9828948974609,-106.373687744141,3686560,2469,3138,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.08240378866579,67.98077260722837,55.19125533601021,4.665365191819789e-20,21.0,67.99,3.3166247903554,67.86,0.2406,0.4411,0.7122,0.6891,0.8831,1.6275,7
109244,npp,1148,2825,0.292767465114594,32.9815216064453,-106.378593444824,3670176,1147,2276,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.55585474657055,39.96661107501844,34.67077689356024,3.354254784179146e-22,15.0,39.98,1.4276677814245327,39.76,0.2293,0.3184,0.3993,0.9544,0.2859,0.2794,7
109422,npp,449,2254,0.22105258703231812,32.9824256896973,-106.378768920898,3670176,449,1811,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-24 08:58:59.355699,-79.86398981531826,12.700894796748589,11.22746125407396,6.344102715214816e-22,12.0,12.7,1.015504800579495,12.42,0.2427,0.2946,0.3628,1.0317,0.2315,0.2281,7
109595,npp,2795,1677,0.376665383577347,32.9838218688965,-106.375221252441,3670176,2795,1268,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-25 08:40:07.244807,98.20075401493713,20.220085208032735,17.822816230763404,2.0173412778340185e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2188,0.2654,0.3521,1.1452,0.4066,0.4313,7
109767,npp,2027,1093,0.341746687889099,32.9810256958008,-106.37574005127,3670176,2026,803,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-26 08:21:13.344794,95.99392465741458,45.37247367706067,39.06700668161718,1.2634762208522755e-17,6.0,-45.42,1.5732132722552272,-45.52,0.194,0.2886,0.4272,1.053,0.3377,0.3598,7
109941,npp,1247,513,-0.030208736658096008,32.9818115234375,-106.372039794922,3670176,1252,312,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-27 08:02:15.903475,93.24975403889073,61.026017104832654,50.77794598395062,1.151290944986643e-13,3.0,-61.05,2.4157378735459294,-61.12,0.1421,0.2972,0.4972,1.0227,0.1684,-0.0309,7
110127,npp,2560,3013,0.225469388067722,32.9857482910156,-106.376792907715,3686560,2563,2426,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.31357863511305,46.577889533099516,40.03200445525982,1.6875185032082407e-17,16.0,46.6,1.646109783506203,46.5,0.2123,0.3129,0.4074,0.9712,0.2508,0.219,7
110299,npp,1869,2441,0.298052802681923,32.9852561950684,-106.375915527344,3670176,1869,1977,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.14846624630148,22.86592962496047,20.12757757272526,3.7384869788558027e-13,13.0,22.88,1.0837787002826917,22.72,0.228,0.2955,0.3898,1.0286,0.3063,0.3066,7
110472,npp,1152,1867,0.375530689954758,32.9815216064453,-106.371208190918,3670176,1152,1441,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-30 08:46:18.431885,96.16382187084713,9.688101323331464,8.570356020673255,7.049293354169528e-08,10.0,-9.69,1.0,-9.86,0.221,0.2967,0.3787,1.0245,0.3828,0.3847,7
111991,npp,1566,3753,4.0711350440979,32.9822273254395,-106.378044128418,3686560,1563,3028,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.1742525025902,64.76713198278003,53.23594374350026,7.41996220673774e-06,20.0,64.78,2.898275349237888,64.71,0.222,0.4127,0.5835,0.7365,1.5662,2.9982,7
114210,npp,2348,2434,0.78706294298172,32.9832878112793,-106.376113891602,3686560,2348,1971,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.80677550957218,22.50741304062357,19.814425048619285,0.00027531107330496207,13.0,22.51,1.0837787002826917,22.72,0.228,0.2955,0.3898,1.0286,0.7575,0.8095,7
114324,npp,1628,1860,0.21929451078176498,32.9858894348145,-106.371109008789,3670176,1628,1434,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-15 08:46:00.061157,98.58788420046027,10.048017865666594,8.887391233077786,3.7708107084723735e-07,10.0,-10.09,1.0,-9.86,0.221,0.2967,0.3787,1.0245,0.2265,0.2247,7
114553,npp,93,696,0.1843855381011963,32.9809837341309,-106.371520996094,3670176,91,477,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-17 08:08:10.539770,94.2033468594871,56.80491592361676,47.81358334860872,6.632408467664678e-17,4.0,-56.84,2.1127631471468895,-56.77,0.182,0.2812,0.4001,1.0809,0.2581,0.1993,7
114560,npp,2040,3746,4.17648601531982,32.9816551208496,-106.37361907959,3686560,2040,3023,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.19497005669875,64.6359333791178,53.1479266860447,1.4778517415119343e-09,20.0,64.65,2.898275349237888,64.71,0.222,0.4127,0.5835,0.7365,1.6026,3.0758,7
114666,npp,2365,120,0.338805213570595,32.9806785583496,-106.371353149414,3670176,2363,55,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-18 07:49:11.329316,91.83142729323843,68.32095197358532,55.368325150339274,8.025760245933882e-21,1.0,-68.34,3.3166247903554,-68.285,0.2455,0.389,0.5895,0.7812,0.2888,0.2647,7
114674,npp,1367,3193,4.17639303207397,32.9833908081055,-106.375755310059,3686560,1367,2543,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.94716610418268,51.991128873979754,44.24403979241794,2.43297335141319e-15,17.0,52.01,1.847645286154319,52.15,0.2229,0.3372,0.4871,0.9013,2.3818,3.7642,7
114788,npp,682,2622,1.68986666202545,32.9838981628418,-106.375862121582,3686560,682,2116,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-19 09:10:59.855345,-75.94056623706989,31.566857260041335,27.61672810057,1.921276434428716e-21,14.0,31.58,1.2365102219381485,31.84,0.2173,0.2951,0.3895,1.0298,1.4319,1.7403,7
114901,npp,3043,2050,0.399429053068161,32.9816246032715,-106.377883911133,3686560,3043,1617,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-20 08:52:11.323256,-89.54376643439315,0.9525233669431914,0.8434362124626869,3.7234531339088896e-23,11.0,0.96,1.0,1.42,0.2301,0.3039,0.3751,1.0,0.3994,0.3994,7
115015,npp,2305,1473,0.046565890312194796,32.9831848144531,-106.373001098633,3670176,2306,1104,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-21 08:33:19.226582,98.58352701025245,30.34385822523027,26.572347375702407,8.303661249989435e-24,8.0,-30.4,1.184412938166907,-30.02,0.2194,0.3001,0.4251,1.0127,0.0899,0.0472,7
115145,npp,738,310,0.08154319226741791,32.983211517334,-106.373718261719,3670176,741,166,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-23 07:55:25.553009,92.98194281954862,65.04659213203384,53.397821833597135,1.008952557400556e-21,2.0,-65.06,2.898275349237888,-64.95,0.1741,0.4181,0.5932,0.7268,0.1878,0.0593,7
115152,npp,2765,3376,3.80604696273804,32.9795875549316,-106.373039245605,3686560,2763,2725,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.81208122886827,56.78448149221681,47.803559794474126,6.782428265339148e-25,18.0,56.8,2.1127631471468895,57.02,0.1887,0.3685,0.5141,0.8248,1.931,3.1393,7
115265,npp,2089,2810,2.5254271030426,32.9814758300781,-106.376571655273,3686560,2089,2263,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.44305056405,39.39658025864153,34.19537716189346,2.7074030552164214e-24,15.0,39.42,1.4276677814245327,39.76,0.2293,0.3184,0.3993,0.9544,1.8498,2.4102,7
115378,npp,1386,2239,0.447227030992508,32.9806480407715,-106.376770019531,3686560,1386,1797,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-25 08:58:20.185481,-77.81095453776038,11.864091672130458,10.489009551894364,3.9609896453313824e-22,12.0,11.85,1.015504800579495,12.42,0.2427,0.2946,0.3628,1.0317,0.4542,0.4614,7
115500,npp,656,1662,0.23325721919536602,32.9837036132812,-106.376983642578,3670176,656,1255,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-26 08:39:28.090596,97.6220969215569,21.010396678425188,18.510083099253215,1.778730812211025e-18,9.0,-21.05,1.0837787002826917,-20.53,0.2188,0.2654,0.3521,1.1452,0.2743,0.2671,7
115755,npp,2197,501,0.0477766245603561,32.9809875488281,-106.371315002441,3670176,2198,302,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-28 08:01:40.333859,93.99415330003012,61.27179103193549,50.93676385966671,7.084690594386888e-08,3.0,-61.3,2.5331140255951103,-61.12,0.1421,0.2972,0.4972,1.0227,0.2055,0.0489,7
115764,npp,1122,3558,4.36916589736938,32.9803314208984,-106.375915527344,3686560,1125,2888,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-28 09:42:04.938448,-72.53307119579523,60.9357085282228,50.715641024842625,3.336866859904437e-17,19.0,60.95,2.5331140255951103,61.11,0.2038,0.4263,0.5642,0.713,1.8605,3.1151,7
121127,npp,575,1084,0.269963935017586,32.9843101501465,-106.37085723877,3670176,574,796,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-07-13 08:20:37.910442,95.44039261810771,45.71204325922717,39.334090790956836,0.00047171920645851023,6.0,-45.73,1.5732132722552272,-45.52,0.194,0.2886,0.4272,1.053,0.2921,0.2843,7
121478,npp,1133,3004,0.402941465377808,32.9801864624023,-106.373886108398,3670176,1132,2419,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.44266619794895,46.27845355622028,39.788964378560344,4.2094202280315586e-05,16.0,46.31,1.646109783506203,46.5,0.2123,0.3129,0.4074,0.9712,0.3586,0.3914,7
121819,npp,2817,1860,0.381864935159683,32.9820823669434,-106.371871948242,3670176,2817,1434,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-07-17 08:45:50.097961,102.08274461898588,10.074401989511275,8.910632223852677,3.044083682362782e-16,10.0,-10.09,1.0,-9.86,0.221,0.2967,0.3787,1.0245,0.3891,0.3912,7
122165,npp,1322,696,0.5043828189373021,32.9851379394531,-106.377540588379,3670176,1322,477,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-07-19 08:08:02.330363,94.41586219135988,56.810840213620544,47.81787065255065,6.17882643736506e-26,4.0,-56.84,2.1127631471468895,-56.77,0.182,0.2812,0.4001,1.0809,0.4096,0.5452,7
122336,npp,519,121,0.719221413135529,32.9845542907715,-106.376739501953,3670176,520,56,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-07-20 07:49:04.892709,91.89069673779485,68.31740674398334,55.366677273303644,3.797438355219882e-26,1.0,-68.33,3.3166247903554,-68.285,0.2455,0.389,0.5895,0.7812,0.4035,0.5618,7
122346,npp,2610,3195,0.36368085443973497,32.980770111084,-106.37345123291,3670176,2612,2544,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-07-20 09:29:40.172650,-74.40648891361327,52.03953766906711,44.28069758265649,8.511869456625458e-25,17.0,52.07,1.847645286154319,52.15,0.2229,0.3372,0.4871,0.9013,0.3182,0.3278,7
122525,npp,1921,2625,0.343438982963562,32.9855499267578,-106.373908996582,3670176,1922,2118,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-07-21 09:10:55.189491,-77.38482444117611,31.681967166204196,27.714573072786436,1.1139630266734845e-26,14.0,31.71,1.2365102219381485,31.84,0.2173,0.2951,0.3895,1.0298,0.343,0.3537,7
122710,npp,1222,2053,0.2111544832587242,32.9865188598633,-106.375221252441,3670176,1222,1619,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-07-22 08:52:06.648310,-71.08607745296923,1.1382154112996223,1.0078660385948146,4.017230443533124e-27,11.0,1.13,1.0,1.42,0.2301,0.3039,0.3751,1.0,0.2112,0.2112,7
122884,npp,498,1476,0.2200951725244522,32.9812049865723,-106.378288269043,3670176,498,1107,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-07-23 08:33:16.323832,98.40883226412923,30.2236224051836,26.470066404894432,6.174069364316239e-26,8.0,-30.25,1.184412938166907,-30.02,0.2194,0.3001,0.4251,1.0127,0.2364,0.2229,7
123060,npp,2818,891,0.1476740017533302,32.9808921813965,-106.372146606445,3670176,2820,666,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-07-24 08:14:22.439558,95.59011235707634,51.63476967378315,43.96944296868586,4.402595095739345e-23,5.0,-51.67,1.847645286154319,-51.61,0.1957,0.3168,0.4146,0.9594,0.2124,0.1417,7
123073,npp,1628,3929,0.337432518601418,32.9837341308594,-106.37328338623,3670176,1626,3131,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-07-24 09:54:34.588610,-70.19886100230596,67.80565780354489,55.07982979054329,5.719283640944931e-28,21.0,67.82,3.3166247903554,67.86,0.2406,0.4411,0.7122,0.6891,0.2727,0.2325,7
123251,npp,994,3382,0.24997764080762902,32.9809341430664,-106.371978759766,3670176,996,2730,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-07-25 09:35:54.937445,-73.18118867666932,56.91354119497369,47.89758505249104,1.1762207763487868e-25,18.0,56.95,2.1127631471468895,57.02,0.1887,0.3685,0.5141,0.8248,0.2478,0.2062,7
123600,npp,2712,2246,0.11903063068166375,32.9805450439453,-106.374519348145,3670176,2712,1803,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-07-27 08:58:23.182772,-78.38718645842539,12.231284966195668,10.812782050491732,5.16064754985426e-16,12.0,12.25,1.015504800579495,12.42,0.2427,0.2946,0.3628,1.0317,0.1311,0.1228,7
124142,npp,2444,3565,0.1419740114361048,32.9838562011719,-106.376197814941,3670176,2443,2893,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.8847148120377,61.06673733469189,50.80774611755212,0.00040360445152597016,19.0,61.09,2.5331140255951103,61.11,0.2038,0.4263,0.5642,0.713,0.1917,0.1012,7
132123,npp,1872,1087,0.30833698809146903,32.9846839904785,-106.374267578125,3670176,1875,799,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-08-14 08:20:38.259019,95.71470566052582,45.583972887071454,39.236414536284386,7.857008262678035e-12,6.0,-45.63,1.5732132722552272,-45.52,0.194,0.2886,0.4272,1.053,0.3164,0.3247,7
132297,npp,1101,507,0.642837822437286,32.9801139831543,-106.374542236328,3670176,1099,307,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-08-15 08:01:42.599559,93.41079639125304,61.14627414470608,50.85988876308631,5.204821972498428e-18,3.0,-61.18,2.5331140255951103,-61.12,0.1421,0.2972,0.4972,1.0227,0.4404,0.6575,7
133028,npp,278,1284,0.250548452138901,32.9798202514648,-106.373764038086,3670176,278,961,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-08-19 08:26:56.595418,96.97094506992238,38.45201467164019,33.414755831830874,2.989717483363198e-29,7.0,-38.49,1.357151599901897,-38.49,0.227,0.3197,0.3945,0.9506,0.253,0.2382,7
133209,npp,2586,698,0.1799277439713478,32.984561920166,-106.378829956055,3670176,2586,480,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-08-20 08:08:00.933395,94.1898224846135,56.767631654074826,47.79376860818209,5.771194853571924e-29,4.0,-56.79,2.1127631471468895,-56.77,0.182,0.2812,0.4001,1.0809,0.256,0.1945,7
133223,npp,1445,3751,0.417562186717987,32.9818267822266,-106.376663208008,3670176,1447,3027,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.44208075873823,64.71982804472574,53.20887383099711,1.578630353652592e-29,20.0,64.74,2.898275349237888,64.71,0.222,0.4127,0.5835,0.7365,0.3056,0.3075,7
133762,npp,2493,2056,0.30159267783165,32.9851951599121,-106.37085723877,3670176,2494,1622,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-08-23 08:52:03.458476,-56.9782147896157,1.438702060299152,1.2740600044382546,3.364926277581976e-25,11.0,1.3,1.0,1.42,0.2301,0.3039,0.3751,1.0,0.3016,0.3016,7
134138,npp,2893,3934,0.0767794251441956,32.9807434082031,-106.372299194336,3670176,2891,3134,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.19664495292913,67.86548972812979,55.12249436869426,9.803099405647873e-22,21.0,67.9,3.3166247903554,67.86,0.2406,0.4411,0.7122,0.6891,0.1941,0.0529,7
134309,npp,213,314,-0.02159771323203999,32.9866943359375,-106.378028869629,3670176,215,169,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-08-26 07:55:21.816377,92.81806625672388,64.95938542610719,53.35275965156544,2.54460853328966e-06,2.0,-64.99,2.898275349237888,-64.95,0.1741,0.4181,0.5932,0.7268,0.1522,-0.0157,7
134322,npp,2239,3384,0.0768435299396515,32.9828453063965,-106.375122070312,3670176,2237,2733,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.56879051926158,56.96168713677021,47.93903379151628,3.080878260812375e-15,18.0,57.0,2.1127631471468895,57.02,0.1887,0.3685,0.5141,0.8248,0.1659,0.0634,7
134505,npp,1573,2819,0.1508628558367491,32.9833755493164,-106.376083374023,3670176,1574,2270,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.68900233761318,39.71253196679956,34.46159167428725,5.94989064960537e-08,15.0,39.76,1.4276677814245327,39.76,0.2293,0.3184,0.3993,0.9544,0.1865,0.144,7
137324,npp,806,313,0.80235892534256,32.980899810791,-106.374732971191,3670176,807,168,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-09-11 07:55:15.904684,92.74996589962973,64.9783442785078,53.364169567106615,3.8571482674601364e-07,2.0,-65.01,2.898275349237888,-64.95,0.1741,0.4181,0.5932,0.7268,0.4365,0.5832,7
137905,npp,747,1669,0.1576205678284168,32.9799575805664,-106.373908996582,3670176,746,1261,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-09-14 08:39:22.007757,98.53532594016328,20.642942271127794,18.191956233907465,3.8155530740935204e-20,9.0,-20.68,1.0837787002826917,-20.53,0.2188,0.2654,0.3521,1.1452,0.2045,0.1805,7
