gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1499,1.5213657617569,32.9579658508301,-106.326553344727,3670144,2760,1124,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-02 08:34:25.555314,97.71362996584288,29.121294982259986,25.52738617394458,0.00957755908889768,8.0,-29.17,1.184412938166907,-29.73,0.294,0.5714,4.0081,0.7474,1.2291,1.137,0.47335280673239344,7
101917,npp,2707,528,5.94538593292236,32.958366394043,-106.329010009766,3670144,2709,325,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-09 08:02:52.399246,93.96633359815492,60.686796726224756,50.546970804201415,0.047290514252274866,3.0,-60.73,2.4157378735459294,-61.03,0.317,0.5339,3.598,0.7999,2.6672,4.7557,1.4788507777295168,7
102421,npp,1891,1305,0.563826382160187,32.9581489562988,-106.327590942383,3670144,1892,982,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-13 08:28:04.478110,97.41710057192383,37.592076188982524,32.69846209356738,0.000774703043507696,7.0,-37.64,1.357151599901897,-38.18,0.3023,0.4171,5.647,1.0238,0.5351,0.5772,0.5772,7
102543,npp,1111,720,0.245170667767525,32.9560432434082,-106.321151733398,3670176,1111,501,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-14 08:09:08.788701,94.48809013212944,56.20266935384167,47.383109189962184,1.1091971841115326e-07,4.0,-56.24,2.0682789409984763,-56.62,0.28,0.5484,5.0925,0.7787,0.2804,0.1909,0.1909,7
102550,npp,3052,3771,0.751478791236877,32.9577178955078,-106.326530456543,3670144,3050,3040,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.11485751345465,65.09495900913265,53.44354325533325,0.002061510457077317,20.0,65.11,2.898275349237888,64.84,0.3435,0.7515,4.0523,0.5683,0.4271,0.4271,0.2842540393504746,7
102663,npp,319,143,0.506576597690582,32.9585380554199,-106.327331542969,3670176,325,68,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-15 07:50:09.538669,91.8367967568936,67.94596179811309,55.159932727010236,3.2512544699422174e-13,1.0,-67.97,3.3166247903554,-68.2,0.4396,0.9902,6.3875,0.4313,0.2812,0.2185,0.2185,7
102671,npp,2388,3220,0.514315545558929,32.9574966430664,-106.32299041748,3670176,2389,2559,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.9254950723758,52.73338462244208,44.81260511737372,0.00015324487831790552,17.0,52.76,1.9513309067639726,52.35,0.3664,0.6456,5.7363,0.6615,0.3598,0.3402,0.3402,7
103160,npp,1401,3954,0.6097255945205691,32.9618721008301,-106.325469970703,3670176,1401,3144,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.26363360139712,68.19592416672391,55.31385688028792,1.1546876700549422e-14,21.0,68.22,3.3166247903554,67.98,0.4321,0.9296,4.0471,0.4594,0.3306,0.2801,0.2801,7
103270,npp,1814,335,0.1820052713155746,32.9583282470703,-106.325508117676,3670176,1815,182,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-20 07:56:27.732274,92.88554873891731,64.56019955655418,53.10009433656597,4.767515052161217e-25,2.0,-64.6,2.8345692104261015,-64.86,0.3421,1.0102,6.6406,0.4227,0.1349,0.0769,0.0769,7
103869,npp,214,527,0.388507723808289,32.956413269043,-106.324150085449,3670176,215,324,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-25 08:02:44.182920,93.90926881993867,60.70425387646488,50.562007551498695,1.6951739617368243e-18,3.0,-60.75,2.4157378735459294,-61.03,0.317,0.5339,3.598,0.7999,0.3669,0.3108,0.3108,7
103877,npp,2187,3588,0.297113820910454,32.9566078186035,-106.326736450195,3670176,2186,2911,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.13059467526382,61.548695424907606,51.1402302950991,2.792830756146742e-21,19.0,61.57,2.5331140255951103,61.26,0.41,0.6574,2.9826,0.6496,0.2848,0.193,0.193,7
104112,npp,841,2457,0.255026906728745,32.9593391418457,-106.325736999512,3670176,841,1990,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.59994609090427,23.68458034292029,20.839190519427895,6.228289570470172e-17,13.0,23.69,1.1367971201176101,23.09,0.287,0.6167,5.6373,0.6925,0.1089,0.1766,0.1766,7
104346,npp,2444,1303,0.257798552513123,32.9602546691895,-106.325668334961,3670176,2444,980,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-29 08:27:54.548234,96.60503069270952,37.67419022496091,32.76802086587545,3.7375628821002676e-08,7.0,-37.72,1.357151599901897,-38.18,0.3023,0.4171,5.647,1.0238,0.3097,0.2639,0.2639,7
105473,npp,885,141,2.23046875,32.9558372497559,-106.32723236084,3670144,887,67,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-01 07:50:01.419680,92.1780658098766,67.96642039388806,55.17378398698918,0.007060538536227349,1.0,-68.0,3.3166247903554,-68.2,0.4396,0.9902,6.3875,0.4313,0.801,0.962,0.4727619238855197,7
105485,npp,2953,3218,0.406151652336121,32.9579124450684,-106.326446533203,3670176,2953,2558,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.63378398741364,52.674288744230616,44.76957655379637,4.100889144976766e-07,17.0,52.71,1.9513309067639726,52.35,0.3664,0.6456,5.7363,0.6615,0.3044,0.2687,0.2687,7
105662,npp,2275,2648,0.745493710041046,32.9555473327637,-106.323440551758,3670144,2275,2134,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.48956733997109,32.708351915560634,28.591142599543364,0.0019915863677478873,14.0,32.74,1.2365102219381485,32.16,0.2945,0.4863,3.824,0.8782,0.6367,0.6547,0.5166992118202599,7
106021,npp,838,1497,6.12064647674561,32.9585876464844,-106.322235107422,3670144,838,1122,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-04 08:34:09.271798,98.13560712945386,29.20360668190128,25.60025379999412,0.044598997795048924,8.0,-29.26,1.184412938166907,-29.73,0.294,0.5714,4.0081,0.7474,5.1123,4.5744,1.484051046314876,7
106199,npp,63,910,11.48291015625,32.9612503051758,-106.322944641113,3670144,67,678,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-05 08:15:13.608450,94.94857840081474,51.080609090930196,43.551300711279715,0.09237802963597354,5.0,-51.13,1.847645286154319,-51.425,0.3432,0.5134,3.4646,0.8318,6.3641,9.5519,3.150851515885492,7
106375,npp,2350,332,16.6550636291504,32.9591026306152,-106.321113586426,3670144,2348,180,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-06 07:56:16.166058,92.75506156624452,64.60618276576467,53.130220397728934,0.15069988579452737,2.0,-64.65,2.8345692104261015,-64.86,0.3421,1.0102,6.6406,0.4227,5.9464,7.0408,-3.4014802621202813,7
106388,npp,1300,3403,13.1384353637695,32.9580841064453,-106.325088500977,3670144,1302,2751,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.27693451631586,57.42948774010557,48.27531011172851,0.10190611142013321,18.0,57.45,2.2013981571160284,57.17,0.3384,0.6506,4.2126,0.6563,6.0997,8.6234,1.5621326986910633,7
106742,npp,3005,2265,7.25004768371582,32.9596939086914,-106.32746887207,3670144,3005,1821,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-08 08:59:12.574069,-76.15305546497241,13.334047442829707,11.785305305213504,0.055719480999097966,12.0,13.32,1.015504800579495,12.81,0.3095,0.5138,3.5343,0.8311,7.0604,6.0258,2.164891721371457,7
107131,npp,740,524,1.61461162567139,32.955940246582,-106.323417663574,3670144,742,321,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-11 08:02:32.696666,93.81876227051185,60.776754991206786,50.61232258119321,0.007087795235398292,3.0,-60.81,2.4157378735459294,-61.03,0.317,0.5339,3.598,0.7999,0.8744,1.2915,0.8003732556210239,7
107311,npp,2052,3027,1.25733864307404,32.9582901000977,-106.322189331055,3670144,2053,2435,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.045632799844,47.0253355409594,40.38952502161337,0.009284011767025944,16.0,47.05,1.646109783506203,46.715,0.329,0.5814,4.8929,0.7345,0.8377,0.9236,0.2802932561562165,7
107486,npp,1363,2454,0.484374821186066,32.9606056213379,-106.325225830078,3670144,1364,1987,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.74000452681226,23.522553792785942,20.69895279609763,0.0031060491982908664,13.0,23.54,1.1367971201176101,23.09,0.287,0.6167,5.6373,0.6925,0.3107,0.3354,0.12017597334937674,7
107659,npp,648,1879,0.28455072641372703,32.9600296020508,-106.324768066406,3670176,648,1453,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-14 08:46:35.211220,99.55231674975605,8.954683092198977,7.923221102600766,0.00034380453121442305,10.0,-8.99,1.0,-9.51,0.2744,0.4217,3.3736,1.0127,0.2899,0.2882,0.2882,7
108005,npp,2210,714,0.273239105939865,32.9594116210938,-106.327369689941,3670176,2212,495,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-16 08:08:47.440842,94.82142929188264,56.34633831732825,47.48867822866897,1.6095639300763475e-12,4.0,-56.39,2.0682789409984763,-56.62,0.28,0.5484,5.0925,0.7787,0.294,0.2128,0.2128,7
108015,npp,1064,3767,0.283803701400757,32.9588661193848,-106.323921203613,3670176,1064,3037,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.07727422301326,65.01253942538935,53.39404179347847,0.0001192812248134718,20.0,65.04,2.898275349237888,64.84,0.3435,0.7515,4.0523,0.5683,0.2657,0.1613,0.1613,7
108180,npp,1415,137,0.0689137503504753,32.9553108215332,-106.32861328125,3670176,1416,65,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-17 07:49:48.221322,92.16183541135474,68.03353857352994,55.21241817566794,7.466865778787156e-17,1.0,-68.07,3.3166247903554,-68.2,0.4396,0.9902,6.3875,0.4313,0.1493,0.0297,0.0297,7
108369,npp,2803,2644,0.269354030489922,32.9601669311523,-106.321151733398,3670176,2804,2132,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.67320864303767,32.53755787923911,28.445634977141165,4.258041565962284e-13,14.0,32.56,1.2365102219381485,32.16,0.2945,0.4863,3.824,0.8782,0.2516,0.2365,0.2365,7
108542,npp,2080,2071,0.21936418861150742,32.9590873718262,-106.320983886719,3670176,2080,1636,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-19 08:52:46.413218,-62.9200288125204,2.3063184770681535,2.0423329330965005,1.1332981191238942e-17,11.0,2.16,1.0,1.79,0.3026,0.4271,4.2497,1.0,0.2194,0.2194,0.2194,7
108715,npp,1347,1493,0.1017397772520781,32.9580841064453,-106.32209777832,3670176,1348,1119,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-20 08:33:56.086480,98.61961543336481,29.3862002818935,25.75631596195349,8.127121808775714e-22,8.0,-29.45,1.184412938166907,-29.73,0.294,0.5714,4.0081,0.7474,0.0305,0.076,0.076,7
108888,npp,586,906,0.1021809298545122,32.9608154296875,-106.323081970215,3670176,586,675,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-21 08:15:00.419945,95.27998387583105,51.1927456655869,43.636899921374805,2.675637366667873e-24,5.0,-51.24,1.847645286154319,-51.425,0.3432,0.5134,3.4646,0.8318,0.2045,0.085,0.085,7
108899,npp,2465,3948,2.46682214736938,32.9600677490234,-106.326080322266,3686560,2469,3141,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.55807787110412,68.10226527236985,55.26157258014709,4.702457330986953e-20,21.0,68.12,3.3166247903554,67.98,0.4321,0.9296,4.0471,0.4594,0.8905,1.1332,1.1332,7
109244,npp,1150,2832,0.2658861130476,32.9569282531738,-106.329002380371,3670176,1149,2282,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.38711573736971,40.230807500485355,34.888679697063814,3.2955987702355153e-22,15.0,40.25,1.4276677814245327,39.98,0.298,0.5235,3.7835,0.8158,0.2466,0.2169,0.2169,7
109422,npp,451,2261,0.297138527035713,32.9596061706543,-106.326698303223,3670176,451,1817,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.28514641512278,13.094712894371346,11.574261587460155,6.168525484239466e-22,12.0,13.09,1.015504800579495,12.81,0.3095,0.5138,3.5343,0.8311,0.2137,0.247,0.247,7
109595,npp,2798,1684,0.395012199878693,32.9567108154297,-106.323760986328,3670176,2798,1274,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-25 08:40:07.244807,97.73196393382466,19.857143959568088,17.505925299530105,1.935008735497562e-20,9.0,-19.9,1.0837787002826917,-20.16,0.295,0.4546,3.7965,0.9394,0.3721,0.3711,0.3711,7
109767,npp,2030,1100,0.1709643341600895,32.9554824829102,-106.322334289551,3670176,2028,808,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-26 08:21:13.344794,95.83630835158874,45.13604433974589,38.87742969075515,1.2024775790117327e-17,6.0,-45.18,1.5732132722552272,-45.35,0.3269,0.6523,6.1294,0.6547,0.1211,0.1119,0.1119,7
109941,npp,1251,519,0.319477409124374,32.959789276123,-106.328514099121,3670176,1253,317,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-27 08:02:17.682757,93.83425071751883,60.88436361843249,50.68153118261733,1.1009693801610737e-13,3.0,-60.92,2.4157378735459294,-61.03,0.317,0.5339,3.598,0.7999,0.3383,0.2555,0.2555,7
110127,npp,2562,3021,0.271915331482887,32.9617500305176,-106.325973510742,3686560,2564,2431,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.22233462002063,46.83440710319831,40.235621276237026,1.609033554038562e-17,16.0,46.86,1.646109783506203,46.715,0.329,0.5814,4.8929,0.7345,0.239,0.1997,0.1997,7
110299,npp,1872,2448,0.30836158990859996,32.9546775817871,-106.32453918457,3670176,1871,1982,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.7272910740986,23.240150697486225,20.452685438699266,3.549850611098511e-13,13.0,23.25,1.0837787002826917,23.09,0.287,0.6167,5.6373,0.6925,0.1426,0.2135,0.2135,7
110472,npp,1155,1874,0.341032892465591,32.9551734924316,-106.32576751709,3670176,1155,1448,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-30 08:46:20.211158,101.35056041591568,9.243774076023348,8.178035217537857,6.763335477559328e-08,10.0,-9.28,1.0,-9.51,0.2744,0.4217,3.3736,1.0127,0.3464,0.3454,0.3454,7
111979,npp,2712,709,2.57199096679688,32.9577560424805,-106.325340270996,3670144,2712,490,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-01 08:08:30.670821,94.46206183398957,56.48240125074596,47.58430701623843,0.013040235536311607,4.0,-56.52,2.1127631471468895,-56.62,0.28,0.5484,5.0925,0.7787,1.3848,2.0029,1.099317403130035,7
111991,npp,1567,3760,3.83126473426819,32.9604110717773,-106.326545715332,3686560,1564,3033,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.11416110190123,64.89648010116734,53.31741572043531,7.117858473055432e-06,20.0,64.91,2.898275349237888,64.84,0.3435,0.7515,4.0523,0.5683,1.4897,2.1772,2.1772,7
112150,npp,1898,133,6.3874945640564,32.9596176147461,-106.322265625,3670144,1897,62,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-02 07:49:31.454669,91.96339101803467,68.10766846711903,55.2501126949719,0.03746667666492763,1.0,-68.13,3.3166247903554,-68.2,0.4396,0.9902,6.3875,0.4313,2.0544,2.7549,0.15876307419733937,7
112163,npp,913,3208,4.35958623886108,32.9597129821777,-106.324119567871,3686528,916,2552,196611,3883139,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-02 09:30:06.734743,-74.1477870666525,52.41687523608952,44.57089949411508,0.006936698967623469,17.0,52.44,1.847645286154319,52.35,0.3664,0.6456,5.7363,0.6615,2.4372,2.8839,2.4032430019406483,7
112332,npp,214,2637,5.73887825012207,32.9622650146484,-106.326454162598,3686528,215,2127,196611,3883139,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.21459621565555,32.222826450517516,28.176350174692317,0.04035173322647688,14.0,32.25,1.2365102219381485,32.16,0.2945,0.4863,3.824,0.8782,4.675,5.0398,2.2437520455397424,7
112499,npp,2578,2065,13.5017805099487,32.9559860229492,-106.32691192627,3670144,2578,1631,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-04 08:52:31.435145,-85.06162553055256,1.8186948023424094,1.610452297380332,0.12510383713130308,11.0,1.82,1.0,1.79,0.3026,0.4271,4.2497,1.0,13.5018,13.5018,4.833118386180509,7
112667,npp,1842,1487,10.8979053497314,32.9598846435547,-106.323738098145,3670144,1843,1115,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-05 08:33:39.341054,98.44123123777896,29.68132335603114,26.007321538321975,0.09342447173000308,8.0,-29.73,1.184412938166907,-29.73,0.294,0.5714,4.0081,0.7474,9.1457,8.1448,1.6712415629659834,7
112835,npp,1081,886,6.58126401901245,32.9602470397949,-106.321434020996,3670144,1081,663,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-06 08:14:43.688423,95.27423441280197,51.353084041591785,43.755960941810265,0.06596850521125353,5.0,-51.81,1.847645286154319,-51.425,0.3432,0.5134,3.4646,0.8318,3.7112,5.4745,0.9034174390730199,7
112846,npp,2959,3940,9.3848180770874,32.9575958251953,-106.326950073242,3686528,2965,3138,196611,3883139,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-06 09:54:55.838757,-70.0136910579733,67.97950548673352,55.18499849085117,0.06354974584563415,21.0,67.99,3.3166247903554,67.98,0.4321,0.9296,4.0471,0.4594,2.9764,4.3111,-0.09238214736818673,7
113002,npp,291,323,5.94528722763062,32.9573860168457,-106.324234008789,3670144,293,174,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-07 07:55:46.256680,93.06819691674104,64.78590812820384,53.23747147554964,0.042690463099895555,2.0,-64.82,2.8345692104261015,-64.86,0.3421,1.0102,6.6406,0.4227,2.1681,2.5133,-0.4448029730614578,7
113013,npp,2314,3391,9.61074066162109,32.9579582214355,-106.326324462891,3686528,2313,2740,196611,3883139,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.94403126352405,57.148413689018696,48.06880918502586,0.05262600975505134,18.0,57.17,2.2013981571160284,57.17,0.3384,0.6506,4.2126,0.6563,4.4972,6.308,2.6614441977707304,7
113356,npp,939,2254,2.77228450775146,32.9576606750488,-106.327239990234,3686528,939,1811,196611,3883139,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.79152131848076,12.700525574528001,11.226496808080368,0.024473836303243367,12.0,12.7,1.015504800579495,12.81,0.3095,0.5138,3.5343,0.8311,2.651,2.3042,0.6083615697295921,7
113525,npp,196,1678,1.54131615161896,32.9554672241211,-106.324966430664,3670144,196,1269,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-10 08:39:50.598151,98.82044765836575,20.182946476444815,17.789292349121588,0.012938828022605159,9.0,-20.21,1.0837787002826917,-20.16,0.295,0.4546,3.7965,0.9394,1.4298,1.4479,0.5513441216522464,7
113693,npp,2514,1094,0.799177169799805,32.9553833007812,-106.326362609863,3670144,2515,804,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-11 08:20:56.722004,96.39487418526545,45.34871587927858,39.04539486044056,0.004951507366793265,6.0,-45.39,1.5732132722552272,-45.35,0.3269,0.6523,6.1294,0.6547,0.5204,0.5232,0.1801006846195889,7
113861,npp,1733,514,0.5222597718238831,32.9548568725586,-106.323135375977,3670144,1734,313,196611,3866755,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-12 08:01:59.285132,93.86878556787782,60.99967855815143,50.755877962986666,0.0008068750880633123,3.0,-61.03,2.4157378735459294,-61.03,0.317,0.5339,3.598,0.7999,0.4222,0.4178,0.4178,7
114044,npp,3043,3014,4.42044591903687,32.9597587585449,-106.323440551758,3686528,3045,2426,196611,3883139,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.84364285785371,46.60279379221792,40.048614518878935,0.002155582881706774,16.0,46.63,1.646109783506203,46.715,0.329,0.5814,4.8929,0.7345,2.7593,3.247,3.09763558303089,7
114210,npp,2350,2441,0.788288414478302,32.9594993591309,-106.323219299316,3686560,2350,1976,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.50940596329697,22.878365983143194,20.136876729677653,0.0002777481989622327,13.0,22.88,1.0837787002826917,23.09,0.287,0.6167,5.6373,0.6925,0.5854,0.5459,0.5459,7
114324,npp,1631,1866,0.21607240289449692,32.9590034484863,-106.326889038086,3670176,1631,1440,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-15 08:46:00.061157,97.55142893476084,9.708318184942508,8.58757356886419,3.883685490686971e-07,10.0,-9.74,1.0,-9.51,0.2744,0.4217,3.3736,1.0127,0.2214,0.2188,0.2188,7
114553,npp,96,702,0.1455164086073637,32.956901550293,-106.324279785156,3670176,100,484,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-17 08:08:10.539770,94.09650521359625,56.657147353749764,47.70681010742787,6.697444038661343e-17,4.0,-56.69,2.1127631471468895,-56.62,0.28,0.5484,5.0925,0.7787,0.2364,0.1133,0.1133,7
114560,npp,2041,3753,4.02030062675476,32.9601173400879,-106.322479248047,3686560,2041,3028,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.1356716363696,64.76486354922605,53.22935846185951,1.5203903255280213e-09,20.0,64.78,2.898275349237888,64.84,0.3435,0.7515,4.0523,0.5683,1.5549,2.2847,2.2847,7
114666,npp,2369,126,0.5248733758926389,32.9600296020508,-106.32886505127,3670176,2373,59,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-18 07:49:13.108591,92.30214787045725,68.21816963563491,55.30884021962477,8.01489316865591e-21,1.0,-68.25,3.3166247903554,-68.2,0.4396,0.9902,6.3875,0.4313,0.2868,0.2264,0.2264,7
114674,npp,1369,3200,3.76108121871948,32.9570121765137,-106.325172424316,3686560,1369,2548,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.82158129663777,52.19140545135001,44.396342273211744,2.469931384623395e-15,17.0,52.21,1.847645286154319,52.35,0.3664,0.6456,5.7363,0.6615,2.1133,2.488,2.488,7
114788,npp,684,2629,1.6915146112442,32.9599761962891,-106.325294494629,3686560,684,2121,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.73094395611025,31.881282449396004,27.884332071571745,1.9305841261065096e-21,14.0,31.89,1.2365102219381485,32.16,0.2945,0.4863,3.824,0.8782,1.4018,1.4855,1.4855,7
114901,npp,3045,2057,0.33426751196384397,32.959545135498,-106.326225280762,3686560,3045,1623,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.3782645443387,1.363293746016873,1.207150774315479,3.702384765249973e-23,11.0,1.36,1.0,1.79,0.3026,0.4271,4.2497,1.0,0.3343,0.3343,0.3343,7
115015,npp,2308,1479,0.06486443057656291,32.956916809082,-106.327537536621,3670176,2308,1109,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-21 08:33:19.226582,98.30119376821888,30.06012984785965,26.329830415929585,8.125490391343267e-24,8.0,-30.11,1.184412938166907,-29.73,0.294,0.5714,4.0081,0.7474,-0.0006,0.0485,0.0485,7
115145,npp,741,316,0.5036317408084869,32.960693359375,-106.325119018555,3670176,743,170,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-23 07:55:25.553009,92.91029930644874,64.93486214830807,53.32773390015625,9.712750810400627e-22,2.0,-64.95,2.898275349237888,-64.86,0.3421,1.0102,6.6406,0.4227,0.2523,0.2129,0.2129,7
115152,npp,2766,3382,4.081773519515989,32.9608497619629,-106.328178405762,3686560,2764,2731,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.74574898088231,56.933134768517135,47.91081505416869,6.654699770742873e-25,18.0,56.95,2.1127631471468895,57.17,0.3384,0.6506,4.2126,0.6563,2.051,2.6791,2.6791,7
115265,npp,2091,2817,2.63846588134766,32.9572219848633,-106.32763671875,3686560,2090,2269,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.2751105227814,39.660475751227544,34.41357092500515,2.620338058316442e-24,15.0,39.68,1.4276677814245327,39.98,0.298,0.5235,3.7835,0.8158,1.9085,2.1524,2.1524,7
