gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,717,0.373451009392738,32.9715728759766,-106.344932556152,3670176,1110,498,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-14 08:09:08.788701,94.56372119887936,56.27947281510631,47.43895798069299,1.0819151865670051e-07,4.0,-56.32,2.0682789409984763,-56.67,0.2025,0.3516,0.4167,0.854,0.3108,0.3189,7
102663,npp,317,141,0.5353966951370239,32.9728965759277,-106.342781066895,3670176,315,66,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-15 07:50:09.538669,91.88914552740594,67.97779118913536,55.17844991257751,3.205799180757769e-13,1.0,-68.0,3.3166247903554,-68.23,0.1934,0.3823,0.5623,0.7854,0.3464,0.4205,7
102671,npp,2386,3216,0.585056215524673,32.9775123596191,-106.34846496582,3670176,2388,2557,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.03431158088496,52.62657508126751,44.73182392174551,0.00015209190870275527,17.0,52.65,1.9513309067639726,52.27,0.2313,0.3869,0.5052,0.7761,0.4018,0.454,7
103160,npp,1400,3951,0.552540361881256,32.9752655029297,-106.345481872559,3670176,1400,3143,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.3045260146151,68.14770446460561,55.285963976612706,1.1415399450865116e-14,21.0,68.17,3.3166247903554,67.91,0.3102,0.4578,0.7587,0.6558,0.3288,0.3624,7
103270,npp,1812,332,0.23926193267107,32.973461151123,-106.348976135254,3670176,1814,180,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-20 07:56:27.732274,92.94163040644756,64.61552502159284,53.135124858446204,4.776659897255075e-25,2.0,-64.65,2.8345692104261015,-64.86,0.2097,0.3417,0.5702,0.8788,0.2641,0.2103,7
103869,npp,212,524,0.614544302225113,32.9718246459961,-106.347816467285,3670176,214,321,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-25 08:02:44.182920,93.97381603222632,60.76935930416131,50.6063946666768,1.7345185514357044e-18,3.0,-60.81,2.4157378735459294,-61.03,0.236,0.3456,0.5033,0.8688,0.4116,0.5339,7
103877,npp,2185,3585,0.319483265280724,32.9758491516113,-106.344879150391,3670176,2185,2909,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.21409785635994,61.48637642901614,51.09829807601154,2.8453662295272794e-21,19.0,61.51,2.5331140255951103,61.2,0.2416,0.3893,0.5278,0.7712,0.2727,0.2464,7
104112,npp,839,2454,0.279844969511032,32.9766082763672,-106.345077514648,3670176,839,1987,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.87888471425654,23.536859489026185,20.71098447766148,6.376652177737007e-17,13.0,23.54,1.1367971201176101,22.88,0.2379,0.2905,0.3815,1.0336,0.2909,0.2892,7
104346,npp,2442,1300,0.175531905144453,32.9762649536133,-106.347465515137,3670176,2442,977,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-29 08:27:54.548234,96.7514868340516,37.7932327189958,32.86722829613265,3.831423880216522e-08,7.0,-37.84,1.357151599901897,-38.32,0.2253,0.3023,0.404,0.9932,0.2068,0.1743,7
105485,npp,2951,3215,0.401835978031158,32.9761772155762,-106.344429016113,3670176,2952,2556,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.73839033343685,52.59375609546722,44.70863793268959,4.1808451854748205e-07,17.0,52.63,1.9513309067639726,52.27,0.2313,0.3869,0.5052,0.7761,0.3079,0.3119,7
107659,npp,646,1876,0.293549746274948,32.9767684936523,-106.346054077148,3670176,646,1450,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-14 08:46:35.211220,100.26793692179048,9.12664091764016,8.07509222232479,0.00034207039215621146,10.0,-9.16,1.0,-9.66,0.2239,0.3013,0.3951,0.9966,0.2925,0.2926,7
108005,npp,2207,711,0.0953344758599997,32.9757652282715,-106.344215393066,3670176,2212,493,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-16 08:08:45.661561,94.13841758978744,56.430051743518455,47.549622002993836,1.5952766992707488e-12,4.0,-56.47,2.1127631471468895,-56.67,0.2025,0.3516,0.4167,0.854,0.179,0.0814,7
108015,npp,1063,3764,0.278189539909363,32.9718704223633,-106.344657897949,3670176,1064,3035,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.12059362687404,64.95702928366451,53.35919342526312,0.00011878698092116107,20.0,64.98,2.898275349237888,64.8,0.2782,0.4074,0.6365,0.7369,0.2557,0.205,7
108180,npp,1412,135,0.669115960597992,32.9766998291016,-106.343803405762,3670176,1414,63,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-17 07:49:48.221322,92.24439919733895,68.06548551436843,55.23095827584979,7.469319891791193e-17,1.0,-68.1,3.3166247903554,-68.23,0.1934,0.3823,0.5623,0.7854,0.3867,0.5255,7
108369,npp,2802,2641,0.247374579310417,32.9714088439941,-106.342864990234,3670176,2802,2129,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.77859375546572,32.40321162242626,28.33153601079385,4.20915919794618e-13,14.0,32.43,1.2365102219381485,32.02,0.2175,0.3085,0.3887,0.9733,0.2508,0.2408,7
108542,npp,2078,2067,0.234573245048523,32.9772071838379,-106.349212646484,3670176,2078,1633,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-19 08:52:46.413218,-64.2714465926002,2.049628733472603,1.8150466278617647,1.126709497058429e-17,11.0,1.93,1.0,1.64,0.2247,0.3002,0.3672,1.0,0.2346,0.2346,7
108715,npp,1345,1490,0.0944098141044378,32.974494934082,-106.343910217285,3670176,1346,1117,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-20 08:33:56.086480,98.81656936497235,29.528198165893077,25.877949164302446,8.155768442549215e-22,8.0,-29.59,1.184412938166907,-29.88,0.2456,0.3044,0.3893,0.9863,0.1229,0.0931,7
108888,npp,584,903,0.12929099006578326,32.9762649536133,-106.345306396484,3670176,584,674,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-21 08:15:00.419945,95.36956076428056,51.27770596262357,43.7020265456144,2.699041435333369e-24,5.0,-51.33,1.847645286154319,-51.5,0.2072,0.3308,0.4185,0.9077,0.1912,0.1174,7
108899,npp,2463,3944,1.60698390007019,32.973804473877,-106.343528747559,3686560,2469,3140,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.06650143852883,68.04487909043597,55.22851125820798,4.7083493450506127e-20,21.0,68.06,3.3166247903554,67.91,0.3102,0.4578,0.7587,0.6558,0.6467,1.0539,7
109244,npp,1148,2829,0.2003153711557388,32.9750099182129,-106.348045349121,3670176,1147,2279,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.54050853658013,40.11700677059328,34.79485279218479,3.343322032842644e-22,15.0,40.13,1.4276677814245327,39.87,0.2107,0.259,0.3739,1.1592,0.2591,0.2322,7
109422,npp,449,2258,0.280284196138382,32.9770355224609,-106.34716796875,3670176,449,1814,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.82350693544586,12.926344828381023,11.426009918487283,6.282260991289368e-22,12.0,12.92,1.015504800579495,12.64,0.2418,0.2982,0.4106,1.007,0.2826,0.2822,7
109595,npp,2796,1681,0.416006565093994,32.9730415344238,-106.344909667969,3670176,2796,1271,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04960096849112,20.01157119528955,17.640779922131983,1.9764176410903726e-20,9.0,-20.05,1.0837787002826917,-20.29,0.2324,0.3136,0.3793,0.9574,0.3947,0.3983,7
109767,npp,2027,1097,0.281903296709061,32.9780387878418,-106.343597412109,3670176,2027,806,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-26 08:21:13.344794,96.0101855269529,45.23641404888622,38.95794391140539,1.2363670207031284e-17,6.0,-45.29,1.5732132722552272,-45.39,0.222,0.3265,0.4344,0.9195,0.2719,0.2592,7
109941,npp,1248,516,0.1136394198983908,32.9734535217285,-106.347511291504,3670176,1252,315,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-27 08:02:15.903475,93.22375749148446,60.960939827902074,50.733773855930124,1.1248148251452924e-13,3.0,-60.99,2.4157378735459294,-61.03,0.236,0.3456,0.5033,0.8688,0.2042,0.0987,7
110127,npp,2561,3018,0.312641829252243,32.9734039306641,-106.346900939941,3686560,2563,2429,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-28 09:23:57.299486,-75.291882425506,46.737896489883504,40.159003591998,1.6422620488002545e-17,16.0,46.76,1.646109783506203,46.615,0.2515,0.3179,0.4348,0.9446,0.2971,0.2953,7
110299,npp,1870,2445,0.261351242661476,32.9725646972656,-106.345336914062,3670176,1869,1980,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.00566350336388,23.078311774770032,20.312113654957482,3.6300871497874404e-13,13.0,23.09,1.0837787002826917,22.88,0.2379,0.2905,0.3815,1.0336,0.2734,0.2701,7
110472,npp,1153,1871,0.373750239610672,32.9719429016113,-106.347099304199,3670176,1153,1445,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-30 08:46:20.211158,102.00997992830483,9.419393410451487,8.333102522071847,6.89622113121604e-08,10.0,-9.45,1.0,-9.66,0.2239,0.3013,0.3951,0.9966,0.3727,0.3725,7
111991,npp,1566,3757,4.18792295455933,32.9734115600586,-106.347137451172,3686560,1563,3031,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.15775333390559,64.84106245042214,53.28253894572975,7.228654907878098e-06,20.0,64.85,2.898275349237888,64.8,0.2782,0.4074,0.6365,0.7369,1.6046,3.0862,7
114210,npp,2348,2438,0.877617061138153,32.9773216247559,-106.343933105469,3686560,2348,1974,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.79731196279164,22.71790041299309,19.9974178688834,0.00027689871456073006,13.0,22.72,1.0837787002826917,22.88,0.2379,0.2905,0.3815,1.0336,0.842,0.9071,7
114324,npp,1629,1863,0.28962875902652696,32.975757598877,-106.34831237793,3670176,1629,1438,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-15 08:46:00.061157,98.24586344631405,9.876446518836955,8.735971556397379,3.8346816806642946e-07,10.0,-9.92,1.0,-9.66,0.2239,0.3013,0.3951,0.9966,0.2886,0.2887,7
114553,npp,94,699,0.17136017605662351,32.9724044799805,-106.347503662109,3670176,92,480,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-17 08:08:10.539770,94.17208508073439,56.73074896889559,47.76001755067438,6.683595625558519e-17,4.0,-56.77,2.1127631471468895,-56.67,0.2025,0.3516,0.4167,0.854,0.215,0.1463,7
114560,npp,2040,3750,4.30915546417236,32.9729919433594,-106.342910766602,3686560,2040,3026,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.17897237173581,64.70964794536694,53.194513041083034,1.506752775388474e-09,20.0,64.72,2.898275349237888,64.8,0.2782,0.4074,0.6365,0.7369,1.6465,3.1755,7
114666,npp,2366,123,0.424232929944992,32.972972869873,-106.346954345703,3670176,2363,57,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-18 07:49:11.329316,91.81433121890325,68.2723310800445,55.34032075642407,8.0474973575676e-21,1.0,-68.29,3.3166247903554,-68.23,0.1934,0.3823,0.5623,0.7854,0.3129,0.3332,7
114674,npp,1367,3197,4.20062351226807,32.9759101867676,-106.344299316406,3686560,1368,2546,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.93110887572884,52.10536509395808,44.33094728766208,2.4713458075961777e-15,17.0,52.12,1.847645286154319,52.27,0.2313,0.3869,0.5052,0.7761,2.3644,3.26,7
114788,npp,682,2626,1.73078596591949,32.9777641296387,-106.344879150391,3686560,682,2119,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.9293657242744,31.74547067336127,27.768774809967415,1.9402334854976403e-21,14.0,31.76,1.2365102219381485,32.02,0.2175,0.3085,0.3887,0.9733,1.4505,1.6845,7
114901,npp,3043,2054,0.355779871344566,32.9766311645508,-106.346664428711,3686560,3043,1620,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-20 08:52:11.323256,-87.49205457542762,1.1839525029402331,1.048355385105296,3.737140670193632e-23,11.0,1.19,1.0,1.64,0.2247,0.3002,0.3672,1.0,0.3558,0.3558,7
115015,npp,2306,1476,0.1740522086620331,32.9734230041504,-106.349670410156,3670176,2306,1107,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-21 08:33:19.226582,98.49493190615667,30.201906430411505,26.451037554114947,8.237501538659386e-24,8.0,-30.25,1.184412938166907,-29.88,0.2456,0.3044,0.3893,0.9863,0.1902,0.1717,7
115145,npp,739,313,0.424796283245087,32.9753265380859,-106.349197387695,3670176,742,168,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-23 07:55:25.553009,92.96258264008475,64.990699511325,53.36278274664925,9.920892867676607e-22,2.0,-65.01,2.898275349237888,-64.86,0.2097,0.3417,0.5702,0.8788,0.3289,0.3733,7
115152,npp,2765,3379,4.1411566734314,32.973575592041,-106.349426269531,3686560,2763,2728,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.80010820844716,56.85868049063035,47.85712087149022,6.734029933082552e-25,18.0,56.88,2.1127631471468895,57.12,0.1834,0.3589,0.5061,0.8365,2.0904,3.464,7
115265,npp,2089,2814,2.60221934318542,32.9751129150391,-106.346397399902,3686560,2089,2266,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.42919827399096,39.54677594031587,34.319593957456,2.6679998609417574e-24,15.0,39.57,1.4276677814245327,39.87,0.2107,0.259,0.3739,1.1592,1.9415,3.0165,7
115378,npp,1386,2243,0.479401886463165,32.9752769470215,-106.345329284668,3686560,1386,1800,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-25 08:58:20.185481,-77.80800732289137,12.089349139478598,10.687508789934986,3.88005554444412e-22,12.0,12.08,1.015504800579495,12.64,0.2418,0.2982,0.4106,1.007,0.4787,0.4828,7
115500,npp,657,1667,0.220294401049614,32.9738159179688,-106.344902038574,3670176,657,1259,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-26 08:39:29.869877,98.87180218416648,20.758280326536667,18.290245420471994,1.730937333670721e-18,9.0,-20.79,1.0837787002826917,-20.29,0.2324,0.3136,0.3793,0.9574,0.2141,0.2109,7
115755,npp,2198,504,0.1897089928388596,32.972843170166,-106.347732543945,3670176,2199,305,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-28 08:01:40.333859,93.97033558891559,61.209517164512114,50.89468445722336,6.946505554993852e-08,3.0,-61.24,2.5331140255951103,-61.03,0.236,0.3456,0.5033,0.8688,0.2387,0.1648,7
115764,npp,1122,3562,4.46176671981812,32.9723663330078,-106.345764160156,3686560,1125,2891,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-28 09:42:04.938448,-72.51685009957812,61.01810110293755,50.771579897874105,3.254363910867932e-17,19.0,61.03,2.5331140255951103,61.2,0.2416,0.3893,0.5278,0.7712,1.9079,3.4408,7
116020,npp,2846,2432,0.262184575200081,32.9748001098633,-106.348701477051,3686560,2846,1969,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-30 09:04:34.973149,-74.77994503439155,22.432765535529892,19.748720670178926,9.30366292776965e-05,13.0,22.4,1.0837787002826917,22.88,0.2379,0.2905,0.3815,1.0336,0.2741,0.271,7
121127,npp,576,1087,0.13496294897049665,32.9752769470215,-106.347396850586,3670176,579,799,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-07-13 08:20:37.910442,95.3899684865078,45.61069988789573,39.25305394574846,0.0004733615857388666,6.0,-45.63,1.5732132722552272,-45.39,0.222,0.3265,0.4344,0.9195,0.1785,0.1241,7
121478,npp,1133,3008,0.498087018728256,32.973316192627,-106.343566894531,3670176,1132,2422,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-07-15 09:23:23.635029,-74.42824046820336,46.40715208051526,39.89142617705318,4.233815994380661e-05,16.0,46.44,1.646109783506203,46.615,0.2515,0.3179,0.4348,0.9446,0.4097,0.4705,7
121819,npp,2817,1863,0.276392757892609,32.9785461425781,-106.347717285156,3670176,2818,1438,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-07-17 08:45:50.097961,102.13571829620506,9.900347305101167,8.75702425534898,3.082451440548752e-16,10.0,-9.92,1.0,-9.66,0.2239,0.3013,0.3951,0.9966,0.2754,0.2755,7
122165,npp,1323,700,0.530006945133209,32.9759712219238,-106.345306396484,3670176,1322,481,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-07-19 08:08:02.330363,94.38921600468481,56.711753741721644,47.746301187731895,6.171890041627387e-26,4.0,-56.74,2.1127631471468895,-56.67,0.2025,0.3516,0.4167,0.854,0.3847,0.4526,7
122336,npp,520,125,0.382744550704956,32.9765434265137,-106.344123840332,3670176,520,58,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-07-20 07:49:04.892709,91.87782479723465,68.25250580860238,55.329282651165876,3.767707735210252e-26,1.0,-68.26,3.3166247903554,-68.23,0.1934,0.3823,0.5623,0.7854,0.3004,0.3006,7
122346,npp,2610,3198,0.383423686027527,32.9751968383789,-106.34977722168,3670176,2612,2547,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-07-20 09:29:40.172650,-74.39358996305609,52.12536289535944,44.345969367934366,8.540155949173285e-25,17.0,52.15,1.847645286154319,52.27,0.2313,0.3869,0.5052,0.7761,0.2984,0.2976,7
122525,npp,1922,2629,0.336158007383347,32.9729042053223,-106.344673156738,3670176,1923,2121,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-07-21 09:10:55.189491,-77.27020926590423,31.860496075771064,27.866494890716925,1.1064500772937497e-26,14.0,31.89,1.2365102219381485,32.02,0.2175,0.3085,0.3887,0.9733,0.3226,0.3272,7
122710,npp,1223,2057,0.19086744636297232,32.9749450683594,-106.345504760742,3670176,1223,1623,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-07-22 08:52:06.648310,-69.99873726130747,1.3764314995930234,1.2187934176001645,3.9683356847016174e-27,11.0,1.36,1.0,1.64,0.2247,0.3002,0.3672,1.0,0.1909,0.1909,7
122884,npp,498,1480,0.1686067320406437,32.9772491455078,-106.345756530762,3670176,499,1110,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-07-23 08:33:16.323832,98.42806917426724,30.03456253470521,26.308431868991374,6.080687046558801e-26,8.0,-30.07,1.184412938166907,-29.88,0.2456,0.3044,0.3893,0.9863,0.1856,0.1663,7
123060,npp,2819,894,0.321936726570129,32.9720802307129,-106.348838806152,3670176,2820,668,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-07-24 08:14:22.439558,95.55226305514802,51.54925448014121,43.904115690634356,4.326984257024344e-23,5.0,-51.58,1.847645286154319,-51.5,0.2072,0.3308,0.4185,0.9077,0.2955,0.2922,7
123073,npp,1628,3933,0.45072814822197,32.9748115539551,-106.343482971191,3670176,1626,3133,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-07-24 09:54:34.588610,-70.18315809254757,67.8693622959099,55.11702418232051,5.648233744062877e-28,21.0,67.88,3.3166247903554,67.91,0.3102,0.4578,0.7587,0.6558,0.2981,0.2956,7
123251,npp,994,3385,0.30308951437473297,32.9734268188477,-106.348930358887,3670176,996,2734,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-07-25 09:35:54.937445,-73.15890801942612,56.98738181073449,47.950800978614424,1.159839269900958e-25,18.0,57.02,2.2013981571160284,57.12,0.1834,0.3589,0.5061,0.8365,0.2749,0.2535,7
123600,npp,2712,2250,0.1705712787806988,32.9751434326172,-106.343002319336,3670176,2712,1806,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-07-27 08:58:23.182772,-78.37240583399333,12.45669090034667,11.011354837213323,5.029660349472351e-16,12.0,12.47,1.015504800579495,12.64,0.2418,0.2982,0.4106,1.007,0.1746,0.1718,7
124142,npp,2444,3569,0.328675180673599,32.9757041931152,-106.34593963623,3670176,2443,2896,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-07-30 09:42:07.915369,-71.86926042309459,61.14919823941232,50.8636128678989,0.00039835855449733447,19.0,61.18,2.5331140255951103,61.2,0.2416,0.3893,0.5278,0.7712,0.2763,0.2535,7
133028,npp,278,1287,0.252911761403084,32.9772109985352,-106.34952545166,3670176,279,965,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-08-19 08:26:56.595418,96.98292061883917,38.331302684015675,33.31443703182995,2.9862714780051776e-29,7.0,-38.36,1.357151599901897,-38.32,0.2253,0.3023,0.404,0.9932,0.2639,0.2512,7
133209,npp,2587,702,0.23183299601078,32.9754028320312,-106.346702575684,3670176,2586,483,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-08-20 08:08:00.933395,94.16233967878132,56.66876432732114,47.72230051048942,5.704005271143098e-29,4.0,-56.69,2.1127631471468895,-56.67,0.2025,0.3516,0.4167,0.854,0.2436,0.198,7
133223,npp,1445,3755,0.608850389719009,32.9731483459473,-106.345817565918,3670176,1447,3029,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-08-20 09:48:20.199304,-71.42554395926099,64.79365415860187,53.2554571986772,1.5784991381365898e-29,20.0,64.82,2.898275349237888,64.8,0.2782,0.4074,0.6365,0.7369,0.3697,0.4487,7
133762,npp,2494,2059,0.2076525315642357,32.9749565124512,-106.348907470703,3670176,2494,1625,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-08-23 08:52:03.458476,-57.45569555409676,1.6190746342906694,1.4337824524695295,3.317871981569455e-25,11.0,1.47,1.0,1.64,0.2247,0.3002,0.3672,1.0,0.2077,0.2077,7
133946,npp,1766,1482,0.31333352625370003,32.9776306152344,-106.343841552734,3670176,1767,1111,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-08-24 08:33:13.134413,98.18115720720928,29.930301707466217,26.222008787441638,5.0164411139154045e-20,8.0,-29.97,1.184412938166907,-29.88,0.2456,0.3044,0.3893,0.9863,0.3078,0.309,7
134138,npp,2893,3937,0.435199856758118,32.9740028381348,-106.34984588623,3670176,2891,3136,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-08-25 09:54:31.401034,-70.18474144631342,67.91342465199303,55.15044850039807,9.651271753521036e-22,21.0,67.95,3.3166247903554,67.91,0.3102,0.4578,0.7587,0.6558,0.2934,0.2854,7
134309,npp,215,318,0.340522453188896,32.9717483520508,-106.345855712891,3670176,215,171,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-08-26 07:55:21.816377,92.7698951949181,64.88528085424583,53.306185694489216,2.4909676163324145e-06,2.0,-64.91,2.898275349237888,-64.86,0.2097,0.3417,0.5702,0.8788,0.2999,0.2993,7
134322,npp,2239,3388,0.1833642795681953,32.9766426086426,-106.344055175781,3670176,2237,2737,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-08-26 09:35:49.978623,-72.56388996686137,57.056916721267946,48.00762855962066,3.005304245281139e-15,18.0,57.1,2.2013981571160284,57.12,0.1834,0.3589,0.5061,0.8365,0.2205,0.1534,7
134505,npp,1573,2823,0.1836828142404556,32.9769973754883,-106.345664978027,3670176,1574,2274,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-08-27 09:17:06.781105,-75.67417079629443,39.862989647496136,34.585868396016444,5.807978010645841e-08,15.0,39.91,1.4276677814245327,39.87,0.2107,0.259,0.3739,1.1592,0.2475,0.2129,7
137324,npp,807,317,0.698127567768097,32.9726982116699,-106.342079162598,3670176,808,170,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-09-11 07:55:15.904684,92.73457094922686,64.90400846830211,53.31747099173344,3.949946690094921e-07,2.0,-64.93,2.898275349237888,-64.86,0.2097,0.3417,0.5702,0.8788,0.4232,0.6135,7
137905,npp,747,1673,0.2217427864670753,32.9757804870605,-106.342185974121,3670176,747,1264,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-09-14 08:39:22.007757,98.54889741711669,20.432940014837076,18.008738179828406,3.889587105439329e-20,9.0,-20.47,1.0837787002826917,-20.29,0.2324,0.3136,0.3793,0.9574,0.2155,0.2123,7
138282,npp,2280,508,0.567727595567703,32.9751815795898,-106.348579406738,3670176,2280,308,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-09-16 08:01:32.492060,93.64411257671841,61.122231015900034,50.84411255992022,3.4000578562987304e-31,3.0,-61.16,2.5331140255951103,-61.03,0.236,0.3456,0.5033,0.8688,0.3879,0.4932,7
