gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,718,0.420329034328461,32.9709739685059,-106.336502075195,3670176,1110,499,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-14 08:09:08.788701,94.56811008852017,56.25358197967586,47.420136969252226,1.0901755972136599e-07,4.0,-56.29,2.0682789409984763,-56.59,0.1882,0.3262,0.4407,0.9727,0.3628,0.4088,7
102663,npp,317,142,0.696090042591095,32.9726524353027,-106.33464050293,3670176,315,67,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-15 07:50:09.538669,91.89349956205845,67.96149452615968,55.16897120516964,3.2290642088385566e-13,1.0,-67.99,3.3166247903554,-68.2,0.2311,0.4645,0.6036,0.683,0.3871,0.4755,7
102671,npp,2387,3218,0.495755553245544,32.9675140380859,-106.335739135742,3670176,2389,2558,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.9798700376652,52.679959256150816,44.772209510791434,0.00015266724505971261,17.0,52.71,1.9513309067639726,52.3,0.1958,0.3332,0.4169,0.9523,0.4006,0.4721,7
103160,npp,1400,3952,0.649629235267639,32.9730072021484,-106.337928771973,3670176,1400,3143,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.30050175555166,68.16365335127145,55.29519399731481,1.147716189167746e-14,21.0,68.19,3.3166247903554,67.94,0.2236,0.4238,0.6496,0.7486,0.3854,0.4863,7
103869,npp,212,525,0.306831195950508,32.9713401794434,-106.339508056641,3670176,214,322,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-25 08:02:44.182920,93.97835063131542,60.74749523598186,50.591493711412305,1.7275796613451749e-18,3.0,-60.79,2.4157378735459294,-61.06,0.2644,0.3797,0.4834,0.8357,0.2871,0.2564,7
103877,npp,2185,3586,0.29596960544586204,32.9737854003906,-106.337211608887,3670176,2185,2910,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.20997569503353,61.50699316434001,51.11217542952984,2.8382477847593195e-21,19.0,61.53,2.5331140255951103,61.22,0.2009,0.3654,0.5283,0.8683,0.2899,0.257,7
104112,npp,840,2455,0.323949813842773,32.9686851501465,-106.339202880859,3670176,840,1988,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.74132604578575,23.58611730733867,20.75373900257935,6.318531842774208e-17,13.0,23.59,1.1367971201176101,23.005,0.2436,0.331,0.4024,0.9586,0.3111,0.3105,7
104229,npp,110,1880,0.34592980146408103,32.9742622375488,-106.337829589844,3670176,110,1454,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-28 08:46:46.663942,95.61934144779725,8.942932392755653,7.9127425896698815,5.625827564348662e-13,10.0,-8.93,1.0,-9.57,0.231,0.3087,0.3835,1.0279,0.3545,0.3556,7
104346,npp,2443,1301,0.1231384010752663,32.968677520752,-106.340545654297,3670176,2442,978,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-04-29 08:27:54.548234,96.67653412321546,37.75380406651717,32.834374711515835,3.797598655419514e-08,7.0,-37.8,1.357151599901897,-38.28,0.2428,0.2981,0.4263,1.0643,0.1884,0.1311,7
105485,npp,2952,3216,0.251306772232056,32.9679565429688,-106.339195251465,3670176,2952,2557,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.68796357047299,52.62059019979919,44.72894847936302,4.1553212381751257e-07,17.0,52.65,1.9513309067639726,52.3,0.1958,0.3332,0.4169,0.9523,0.2753,0.2393,7
107659,npp,647,1877,0.24761601537466,32.9689826965332,-106.339408874512,3670176,647,1451,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-14 08:46:35.211220,99.91117931818287,9.069467387846602,8.024599008661134,0.00034263472567385003,10.0,-9.11,1.0,-9.57,0.231,0.3087,0.3835,1.0279,0.2562,0.2545,7
108005,npp,2208,712,0.25975708663463604,32.9683303833008,-106.336814880371,3670176,2212,494,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-16 08:08:45.661561,94.09828337677216,56.40577475815016,47.532006404537825,1.6014019621314995e-12,4.0,-56.45,2.1127631471468895,-56.59,0.1882,0.3262,0.4407,0.9727,0.2858,0.2527,7
108015,npp,1063,3765,0.050672613084316295,32.9696807861328,-106.336921691895,3670176,1064,3036,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.11657024466751,64.9754115819896,53.3707383885774,0.0001189775674549842,20.0,65.0,2.898275349237888,64.84,0.1886,0.4532,0.6747,0.7001,0.1784,0.0355,7
108180,npp,1413,136,0.473829090595245,32.9694786071777,-106.335975646973,3670176,1415,64,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-17 07:49:48.221322,92.21839752333163,68.04931654942492,55.22157689848154,7.483060138165673e-17,1.0,-68.08,3.3166247903554,-68.2,0.2311,0.4645,0.6036,0.683,0.3201,0.3236,7
108369,npp,2802,2642,0.20338749885559082,32.9698715209961,-106.335021972656,3670176,2803,2130,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.7745444451882,32.44785977287887,28.369460511878923,4.232148561828825e-13,14.0,32.47,1.2365102219381485,32.07,0.2244,0.3104,0.395,1.0223,0.2308,0.2079,7
108542,npp,2079,2069,0.289017617702484,32.968147277832,-106.335098266602,3670176,2079,1634,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-19 08:52:46.413218,-63.55492828305762,2.17792442176288,1.928647276324728,1.1299963934284088e-17,11.0,2.04,1.0,1.73,0.2623,0.3173,0.3732,1.0,0.289,0.289,7
108715,npp,1345,1491,0.14625286310911179,32.9735069274902,-106.335861206055,3670176,1346,1118,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-20 08:33:56.086480,98.82194102072982,29.480908447899807,25.83744655629031,8.178071038211646e-22,8.0,-29.55,1.184412938166907,-29.83,0.2017,0.3034,0.4013,1.0457,0.1846,0.1529,7
108888,npp,585,904,0.24108020961284599,32.9688568115234,-106.338150024414,3670176,585,674,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-21 08:15:00.419945,95.32272654753064,51.24945799631135,43.680378469435624,2.6858118847848015e-24,5.0,-51.3,1.847645286154319,-51.47,0.2393,0.3311,0.4235,0.9584,0.2686,0.231,7
108899,npp,2463,3945,2.97711753845215,32.9715461730957,-106.336036682129,3686560,2469,3140,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.06255683897203,68.0607801418004,55.2377416719659,4.7190993074097703e-20,21.0,68.08,3.3166247903554,67.94,0.2236,0.4238,0.6496,0.7486,1.0871,2.2287,7
109244,npp,1148,2830,0.295472592115402,32.9733848571777,-106.34041595459,3670176,1148,2280,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.53670056508462,40.15449027469754,34.825762912279146,3.340608414702173e-22,15.0,40.17,1.4276677814245327,39.925,0.2228,0.312,0.4055,1.0171,0.3057,0.3005,7
109422,npp,450,2259,0.239819876849651,32.9690017700195,-106.340896606445,3670176,450,1815,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.55712673741388,12.982163082986393,11.475161584934382,6.232796676585918e-22,12.0,12.98,1.015504800579495,12.7,0.2398,0.295,0.4221,1.0757,0.263,0.258,7
109595,npp,2796,1682,0.33560937643051103,32.9720001220703,-106.337013244629,3670176,2796,1272,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-25 08:40:07.244807,98.05153160372811,19.95899986308428,17.594875168065606,1.9686131104276024e-20,9.0,-20.0,1.0837787002826917,-20.26,0.247,0.3091,0.4025,1.0266,0.3418,0.3445,7
109767,npp,2028,1098,0.295883625745773,32.9705085754395,-106.336486816406,3670176,2027,807,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-26 08:21:13.344794,95.95228196634596,45.20285182499699,38.931026718535826,1.2249388205277821e-17,6.0,-45.25,1.5732132722552272,-45.35,0.2268,0.314,0.4017,1.0104,0.3058,0.299,7
109941,npp,1250,518,0.08598145097494131,32.9672813415527,-106.336265563965,3670176,1252,316,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-27 08:02:17.682757,93.86872733262759,60.90600853331593,50.69624732251244,1.1116471449092736e-13,3.0,-60.94,2.4157378735459294,-61.06,0.2644,0.3797,0.4834,0.8357,0.1957,0.0719,7
110127,npp,2561,3019,0.191500224173069,32.9716949462891,-106.339241027832,3686560,2563,2430,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.28759875209542,46.77005323574969,40.18453777639866,1.6319754315062235e-17,16.0,46.79,1.646109783506203,46.66,0.2507,0.3666,0.4372,0.8655,0.2109,0.1657,7
110299,npp,1870,2446,0.208179846405983,32.971061706543,-106.337257385254,3670176,1870,1981,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.00513132420457,23.130871728509227,20.357771312577743,3.603657895924503e-13,13.0,23.14,1.0837787002826917,23.005,0.2436,0.331,0.4024,0.9586,0.204,0.1996,7
110472,npp,1153,1872,0.342798352241516,32.9707679748535,-106.339073181152,3670176,1153,1446,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-05-30 08:46:20.211158,102.02789010626347,9.361345098712901,8.281849278931466,6.846040689276715e-08,10.0,-9.4,1.0,-9.57,0.231,0.3087,0.3835,1.0279,0.3514,0.3524,7
111991,npp,1566,3758,3.53183126449585,32.9712066650391,-106.339416503906,3686560,1563,3031,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.15362687674784,64.8595023445322,53.294148805752585,7.18169202055721e-06,20.0,64.87,2.898275349237888,64.84,0.1886,0.4532,0.6747,0.7001,1.3795,2.4728,7
114210,npp,2349,2439,0.892915964126587,32.9691619873047,-106.337615966797,3686560,2349,1975,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.65387198608464,22.77173043292729,20.04420542183643,0.0002771233737742199,13.0,22.77,1.0837787002826917,23.005,0.2436,0.331,0.4024,0.9586,0.8358,0.856,7
114324,npp,1629,1864,0.266307383775711,32.9745941162109,-106.340255737305,3670176,1629,1439,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-15 08:46:00.061157,98.24140598741961,9.818407283110442,8.684745271311652,3.8622275108034933e-07,10.0,-9.86,1.0,-9.57,0.231,0.3087,0.3835,1.0279,0.2749,0.2737,7
114553,npp,94,700,0.314959213137627,32.9718551635742,-106.339241027832,3670176,92,481,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-17 08:08:10.539770,94.17632543765859,56.705772203608056,47.74196713167405,6.713327710382199e-17,4.0,-56.74,2.1127631471468895,-56.59,0.1882,0.3262,0.4407,0.9727,0.312,0.3063,7
114560,npp,2040,3751,4.41120719909668,32.9708366394043,-106.335273742676,3686560,2040,3027,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.17499680906515,64.72795023605934,53.206067980170126,1.5140292614952956e-09,20.0,64.74,2.898275349237888,64.84,0.1886,0.4532,0.6747,0.7001,1.6829,3.0885,7
114666,npp,2366,124,0.287084758281708,32.9727363586426,-106.338653564453,3670176,2373,58,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-18 07:49:11.329316,91.8187859846484,68.25591429212763,55.33085610130835,8.071075946309344e-21,1.0,-68.28,3.3166247903554,-68.2,0.2311,0.4645,0.6036,0.683,0.2638,0.1961,7
114674,npp,1367,3198,3.94574999809265,32.9740447998047,-106.336456298828,3686560,1368,2546,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.92711311448551,52.13378893586037,44.35255673415981,2.48101201886352e-15,17.0,52.15,1.847645286154319,52.3,0.1958,0.3332,0.4169,0.9523,2.2725,3.7575,7
114788,npp,683,2627,1.7688764333725,32.9696426391602,-106.338973999023,3686560,683,2120,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.83126777728621,31.791015020284853,27.80753205036428,1.933018885916281e-21,14.0,31.8,1.2365102219381485,32.07,0.2244,0.3104,0.395,1.0223,1.4968,1.8083,7
114901,npp,3044,2055,0.44799143075943,32.9687004089355,-106.340347290039,3686560,3044,1621,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-20 08:52:11.323256,-84.35112641376587,1.2435944060101067,1.101164801264492,3.717967652320455e-23,11.0,1.25,1.0,1.73,0.2623,0.3173,0.3732,1.0,0.448,0.448,7
115015,npp,2306,1478,0.1120529323816299,32.9714431762695,-106.333358764648,3670176,2307,1108,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-21 08:33:19.226582,98.50493055177408,30.107156474883585,26.370039445017447,8.225153656510902e-24,8.0,-30.16,1.184412938166907,-29.83,0.2017,0.3034,0.4013,1.0457,0.1557,0.1172,7
115145,npp,740,314,0.057343587279319805,32.9681930541992,-106.341346740723,3670176,742,169,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-23 07:55:25.553009,92.93419865868019,64.97221585825024,53.351185553166054,9.836808353915336e-22,2.0,-64.99,2.898275349237888,-64.86,0.1978,0.3828,0.5771,0.8289,0.205,0.0475,7
115152,npp,2765,3381,3.91549849510193,32.9695587158203,-106.33366394043,3686560,2763,2729,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.79211021227964,56.9081157903644,47.892777851362055,6.701929146769094e-25,18.0,56.93,2.1127631471468895,57.14,0.2311,0.3859,0.619,0.8221,1.9879,3.2189,7
115265,npp,2089,2815,2.59553074836731,32.973518371582,-106.338851928711,3686560,2089,2267,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.42570853819296,39.584264604148146,34.35058508174467,2.6582359664284808e-24,15.0,39.61,1.4276677814245327,39.925,0.2228,0.312,0.4055,1.0171,1.9168,2.6398,7
115378,npp,1386,2244,0.475659787654877,32.9739265441895,-106.337471008301,3686560,1386,1801,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.8069258995702,12.145618381240663,10.737088030339468,3.860078263912707e-22,12.0,12.13,1.015504800579495,12.7,0.2398,0.295,0.4221,1.0757,0.4952,0.5117,7
115500,npp,657,1668,0.13038520701229572,32.9727478027344,-106.336929321289,3670176,658,1260,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-26 08:39:29.869877,98.87571242061743,20.7056330988122,18.244333158516532,1.7199770521212487e-18,9.0,-20.74,1.0837787002826917,-20.26,0.247,0.3091,0.4025,1.0266,0.1524,0.1339,7
115755,npp,2198,505,0.279067486524582,32.9723854064941,-106.339645385742,3670176,2199,306,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-28 08:01:40.333859,93.9748219943573,61.18858713411053,50.88053155821718,6.896862237414658e-08,3.0,-61.22,2.5331140255951103,-61.06,0.2644,0.3797,0.4834,0.8357,0.2776,0.2332,7
115764,npp,1122,3563,4.11451625823975,32.9703788757324,-106.338264465332,3686560,1125,2892,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.51279010320064,61.03856435794737,50.78546090722684,3.2341617638299165e-17,19.0,61.05,2.5331140255951103,61.22,0.2009,0.3654,0.5283,0.8683,1.7973,3.5728,7
116020,npp,2846,2433,0.37473711371421803,32.9733123779297,-106.340682983398,3686560,2846,1970,196611,3883171,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-06-30 09:04:34.973149,-74.78273531917903,22.48522657601842,19.794339488715934,9.239792247439622e-05,13.0,22.45,1.0837787002826917,23.005,0.2436,0.331,0.4024,0.9586,0.3577,0.3592,7
121127,npp,577,1089,0.0873505845665932,32.9714698791504,-106.338134765625,3670176,579,800,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-07-13 08:20:39.689723,96.44127088093799,45.52973318115185,39.1881489808031,0.0004740038673851959,6.0,-45.56,1.5732132722552272,-45.35,0.2268,0.314,0.4017,1.0104,0.1732,0.0883,7
121478,npp,1133,3009,0.424408733844757,32.9715957641602,-106.335975646973,3670176,1132,2423,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.42463528434024,46.43930952413056,39.91701412928002,4.239939751037049e-05,16.0,46.47,1.646109783506203,46.66,0.2507,0.3666,0.4372,0.8655,0.3524,0.3673,7
121819,npp,2818,1864,0.413442105054855,32.9707298278809,-106.341018676758,3670176,2818,1439,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-07-17 08:45:50.097961,101.81846458072886,9.841076762026834,8.70471227108757,3.077916975774076e-16,10.0,-9.86,1.0,-9.57,0.231,0.3087,0.3835,1.0279,0.4221,0.425,7
122165,npp,1324,701,0.380319148302078,32.9684753417969,-106.337760925293,3670176,1323,482,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-07-19 08:08:02.330363,94.34944843002886,56.68715595387445,47.72852040048527,6.143777225493099e-26,4.0,-56.72,2.1127631471468895,-56.59,0.1882,0.3262,0.4407,0.9727,0.3429,0.3699,7
122336,npp,521,126,0.5578904747962949,32.9692993164062,-106.336196899414,3670176,521,59,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-07-20 07:49:04.892709,91.85181473956999,68.23637160533384,55.31997542771595,3.745328833091054e-26,1.0,-68.25,3.3166247903554,-68.2,0.2311,0.4645,0.6036,0.683,0.3454,0.3811,7
122346,npp,2610,3200,0.16781014576554298,32.9714851379395,-106.334030151367,3670176,2612,2547,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.38499938431254,52.18233680596629,44.389269880172996,8.559039195994773e-25,17.0,52.21,1.847645286154319,52.3,0.1958,0.3332,0.4169,0.9523,0.2278,0.1598,7
122525,npp,1922,2630,0.35498054325580597,32.9713897705078,-106.336906433105,3670176,1923,2122,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.26549555580684,31.905074516612146,27.904416927098403,1.1058846031781274e-26,14.0,31.93,1.2365102219381485,32.07,0.2244,0.3104,0.395,1.0223,0.3534,0.3629,7
122710,npp,1223,2058,0.2181237190961838,32.9737205505371,-106.337684631348,3670176,1223,1624,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-07-22 08:52:06.648310,-70.39537314595613,1.4321010254443185,1.2680851253375365,3.960009584105549e-27,11.0,1.42,1.0,1.73,0.2623,0.3173,0.3732,1.0,0.2181,0.2181,7
122884,npp,499,1481,0.282240346074104,32.9694900512695,-106.338775634766,3670176,499,1111,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-07-23 08:33:16.323832,98.32822782457606,29.987339887246215,26.268046448230123,6.040339223662727e-26,8.0,-30.02,1.184412938166907,-29.83,0.2017,0.3034,0.4013,1.0457,0.2994,0.2951,7
123060,npp,2819,895,0.267604976892471,32.9714088439941,-106.340782165527,3670176,2821,669,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-07-24 08:14:22.439558,95.55656735800598,51.52056048144798,43.882184139051176,4.304456173233051e-23,5.0,-51.55,1.847645286154319,-51.47,0.2393,0.3311,0.4235,0.9584,0.2829,0.2565,7
123073,npp,1628,3934,0.479054272174835,32.9725875854492,-106.336067199707,3670176,1626,3134,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.17924161092854,67.88519402205183,55.12625727591514,5.630693104048959e-28,21.0,67.9,3.3166247903554,67.94,0.2236,0.4238,0.6496,0.7486,0.3339,0.3586,7
123251,npp,994,3386,0.347612872719765,32.9715232849121,-106.34130859375,3670176,996,2735,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.15500743034929,57.011156255053145,47.9679241038278,1.154663253943106e-25,18.0,57.05,2.2013981571160284,57.14,0.2311,0.3859,0.619,0.8221,0.2999,0.2858,7
123600,npp,2713,2251,0.1734320111572742,32.9671173095703,-106.336738586426,3670176,2712,1807,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-07-27 08:58:23.182772,-78.10286833528522,12.514029489329504,11.06186149260829,5.007919034293519e-16,12.0,12.53,1.015504800579495,12.7,0.2398,0.295,0.4221,1.0757,0.1976,0.1866,7
124142,npp,2444,3570,0.125,32.9736747741699,-106.338394165039,3670176,2443,2897,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.86543134664923,61.16972132024808,50.87750486393244,0.0003970523624486526,19.0,61.2,2.5331140255951103,61.22,0.2009,0.3654,0.5283,0.8683,0.2224,0.1085,7
133028,npp,279,1289,0.358126044273376,32.9687004089355,-106.334434509277,3670176,279,966,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-08-19 08:26:56.595418,96.9131650394051,38.25132316495852,33.24794085672419,2.972461910303988e-29,7.0,-38.28,1.357151599901897,-38.28,0.2428,0.2981,0.4263,1.0643,0.3615,0.3811,7
133209,npp,2588,703,0.1761244535446167,32.9679183959961,-106.339202880859,3670176,2586,484,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-08-20 08:08:00.933395,94.12233489203419,56.64435626847539,47.704642900243165,5.674175511294712e-29,4.0,-56.67,2.1127631471468895,-56.59,0.1882,0.3262,0.4407,0.9727,0.2462,0.1713,7
133223,npp,1445,3756,0.271279394626617,32.9709892272949,-106.338150024414,3670176,1447,3030,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.42143185175912,64.81197627131509,53.26700634712002,1.5784690838058823e-29,20.0,64.84,2.898275349237888,64.84,0.1886,0.4532,0.6747,0.7001,0.2545,0.1899,7
133762,npp,2494,2061,0.32456773519516,32.972541809082,-106.333267211914,3670176,2494,1626,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-08-23 08:52:03.458476,-58.98870466970552,1.7227443323803717,1.5255820598982233,3.2868747583565685e-25,11.0,1.59,1.0,1.73,0.2623,0.3173,0.3732,1.0,0.3246,0.3246,7
133946,npp,1767,1483,0.427678227424622,32.9699058532715,-106.336875915527,3670176,1767,1112,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-08-24 08:33:13.134413,98.08084073115563,29.88329040609775,26.181787937389114,4.991913986992548e-20,8.0,-29.92,1.184412938166907,-29.83,0.2017,0.3034,0.4013,1.0457,0.4222,0.4472,7
134138,npp,2893,3939,0.1892758160829544,32.9695320129395,-106.334938049316,3670176,2891,3136,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.17686912534236,67.94519896171475,55.16895731703327,9.551781315463882e-22,21.0,67.98,3.3166247903554,67.94,0.2236,0.4238,0.6496,0.7486,0.2466,0.1417,7
134309,npp,215,319,0.238433182239532,32.971378326416,-106.337539672852,3670176,216,172,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-08-26 07:55:21.816377,92.77427329109226,64.86649565694468,53.294367031233676,2.4736357658907457e-06,2.0,-64.9,2.898275349237888,-64.86,0.1978,0.3828,0.5771,0.8289,0.2675,0.1976,7
134322,npp,2240,3389,0.26843748986721,32.9682350158691,-106.338798522949,3670176,2244,2739,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-08-26 09:35:49.978623,-72.5194174900479,57.08094936897525,48.02492613209103,2.996816495121464e-15,18.0,57.12,2.2013981571160284,57.14,0.2311,0.3859,0.619,0.8221,0.2639,0.2207,7
134505,npp,1574,2824,0.23393198847770702,32.9688377380371,-106.340026855469,3670176,1574,2275,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.59900339387401,39.90087890225475,34.61715094965746,5.7956953532620315e-08,15.0,39.94,1.4276677814245327,39.925,0.2228,0.312,0.4055,1.0171,0.2626,0.2379,7
137324,npp,807,318,0.794371128082275,32.9723320007324,-106.33374786377,3670176,808,171,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-09-11 07:55:15.904684,92.73895801402095,64.88520353680731,53.305645106761325,3.9771808449518047e-07,2.0,-64.91,2.898275349237888,-64.86,0.1978,0.3828,0.5771,0.8289,0.4593,0.6585,7
137905,npp,748,1674,0.248077116906643,32.9681129455566,-106.335502624512,3670176,747,1265,196611,3866787,151,usa_whitesands_11_8,32.97083333,-106.3375,11,8,usa_whitesands,2012-09-14 08:39:22.007757,98.39462863011302,20.381333893867062,17.963704862880164,3.8917940424559977e-20,9.0,-20.42,1.0837787002826917,-20.26,0.247,0.3091,0.4025,1.0266,0.261,0.2547,7
