gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,715,0.22271641343832022,32.9796524047852,-106.361022949219,3670176,1110,496,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-04-14 08:09:08.788701,94.59929154460394,56.330699838667165,47.47617909203402,1.0644843991845525e-07,4.0,-56.37,2.0682789409984763,-56.73,0.2227,0.3172,0.4252,0.9141,0.2443,0.2036,7
102663,npp,316,139,0.625405550003052,32.9803237915039,-106.358581542969,3670176,314,65,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-04-15 07:50:09.538669,91.91096768883625,68.00984562774069,55.19708101876749,3.1605681149796267e-13,1.0,-68.04,3.3166247903554,-68.26,0.1196,0.3963,0.6108,0.7316,0.359,0.4576,7
102671,npp,2386,3214,0.476909071207047,32.9810523986816,-106.363403320312,3670176,2388,2556,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.04202103239773,52.57319827408963,44.69142285034199,0.00015150751079383263,17.0,52.6,1.9513309067639726,52.21,0.2495,0.3608,0.4946,0.8036,0.3494,0.3833,7
103160,npp,1400,3949,0.435007601976395,32.9798164367676,-106.360694885254,3670176,1400,3142,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.31264885904824,68.11554971397264,55.26734226457422,1.1292044424019927e-14,21.0,68.14,3.3166247903554,67.88,0.1432,0.3805,0.6169,0.762,0.3064,0.3315,7
103270,npp,1811,330,0.1060926727950573,32.9812278747559,-106.364753723145,3670176,1814,179,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-04-20 07:56:27.732274,92.96749924615655,64.65236950830074,53.15843005842432,4.77481044618426e-25,2.0,-64.69,2.8345692104261015,-64.91,0.2309,0.4157,0.5946,0.6974,0.1807,0.074,7
103869,npp,211,522,0.477152973413467,32.9797859191895,-106.363777160645,3670176,213,320,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-04-25 08:02:44.182920,94.00379808530857,60.81271462489701,50.635926391050404,1.7580566595970516e-18,3.0,-60.86,2.4157378735459294,-61.07,0.2444,0.3661,0.4772,0.7919,0.3359,0.3778,7
103877,npp,2185,3583,0.386191695928574,32.9799919128418,-106.360282897949,3670176,2185,2907,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.22237183293714,61.444916352916366,51.070375625992014,2.8597204457363302e-21,19.0,61.47,2.5331140255951103,61.19,0.2271,0.3738,0.603,0.7757,0.2948,0.2996,7
104112,npp,839,2452,0.27239166200161,32.979419708252,-106.360260009766,3670176,839,1985,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.88841261092267,23.438498842348856,20.625598154592993,6.443544508522895e-17,13.0,23.44,1.1367971201176101,22.77,0.2495,0.3208,0.4081,0.9037,0.2473,0.2462,7
104346,npp,2442,1298,0.253233626484871,32.977970123291,-106.363403320312,3670176,2442,975,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-04-29 08:27:54.548234,96.74412896584822,37.87353378166004,32.9341218738297,3.8860797521818715e-08,7.0,-37.92,1.357151599901897,-38.4,0.2167,0.3101,0.3913,0.935,0.248,0.2368,7
105485,npp,2951,3213,0.459019511938095,32.9797401428223,-106.359329223633,3670176,2952,2555,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.74581571271406,52.540417938352,44.6682508885242,4.2397445555210615e-07,17.0,52.57,1.9513309067639726,52.21,0.2495,0.3608,0.4946,0.8036,0.3403,0.3689,7
107659,npp,646,1874,0.30551530420780204,32.9791107177734,-106.362075805664,3670176,646,1448,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-14 08:46:35.211220,100.25383773101566,9.242686004687918,8.177572785634574,0.0003408651846785479,10.0,-9.28,1.0,-9.74,0.232,0.2968,0.3725,0.9769,0.2987,0.2985,7
108005,npp,2207,709,0.261460870504379,32.9768447875977,-106.360450744629,3670176,2204,490,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-16 08:08:45.661561,94.13015139889639,56.47958684836063,47.58554859074422,1.5738994171703601e-12,4.0,-56.52,2.1127631471468895,-56.73,0.2227,0.3172,0.4252,0.9141,0.2636,0.239,7
108015,npp,1063,3762,0.36170592904090904,32.9762802124023,-106.360229492188,3670176,1064,3034,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.12871143005367,64.91998908166981,53.33591582847119,0.00011840416021442807,20.0,64.95,2.898275349237888,64.74,0.2491,0.444,0.6534,0.6529,0.2615,0.2362,7
108180,npp,1412,133,0.497292160987854,32.977237701416,-106.360061645508,3670176,1414,62,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-17 07:49:48.221322,92.23555759196108,68.09789428515852,55.24974899836912,7.384228816355891e-17,1.0,-68.13,3.3166247903554,-68.26,0.1196,0.3963,0.6108,0.7316,0.3204,0.3638,7
108369,npp,2801,2638,0.333123102784157,32.9826240539551,-106.364547729492,3670176,2802,2128,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.88468419165277,32.268853034245694,28.2173792801073,4.160917709443196e-13,14.0,32.29,1.2365102219381485,31.93,0.2196,0.309,0.3888,0.9381,0.3094,0.3125,7
108542,npp,2078,2065,0.259893670678139,32.9796409606934,-106.364837646484,3670176,2078,1631,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-19 08:52:46.413218,-63.33924335395739,1.9410376192299887,1.7188920424626872,1.1173501694639067e-17,11.0,1.82,1.0,1.53,0.2289,0.2899,0.3564,1.0,0.2599,0.2599,7
108715,npp,1344,1487,0.12284154212102294,32.9805297851562,-106.36109161377,3670176,1346,1116,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-20 08:33:54.307206,97.01122979117305,29.686563455374348,26.01362870617994,8.133754298053752e-22,8.0,-29.73,1.184412938166907,-29.97,0.2452,0.31,0.3857,0.9353,0.1319,0.1149,7
108888,npp,584,901,0.1733395904302597,32.9775619506836,-106.361183166504,3670176,584,672,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-21 08:15:00.419945,95.36121604735331,51.334656705252875,43.745654530884515,2.6930803208581072e-24,5.0,-51.38,1.847645286154319,-51.55,0.2282,0.2953,0.4439,0.9816,0.2239,0.1702,7
108899,npp,2463,3942,2.15922975540161,32.9783592224121,-106.358642578125,3686560,2469,3139,196611,3883171,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.07446244649319,68.01277312090569,55.209861200248575,4.686747416115396e-20,21.0,68.03,3.3166247903554,67.88,0.1432,0.3805,0.6169,0.762,0.8262,1.6453,7
109244,npp,1148,2827,0.32226100564003,32.978271484375,-106.363342285156,3670176,1147,2277,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.5481921601441,40.04175598865806,34.73278209876548,3.348788491162838e-22,15.0,40.06,1.4276677814245327,39.83,0.2273,0.3018,0.4133,0.9605,0.3042,0.3095,7
109422,npp,449,2256,0.330100178718567,32.9797325134277,-106.362968444824,3670176,449,1812,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-24 08:58:59.355699,-79.84367395109298,12.813656636169934,11.326773000457697,6.313104936570848e-22,12.0,12.81,1.015504800579495,12.53,0.2557,0.3094,0.3856,0.9371,0.3103,0.3093,7
109595,npp,2795,1679,0.391516506671906,32.9817390441895,-106.359428405762,3670176,2795,1269,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-25 08:40:07.244807,98.20550773943884,20.11514822944744,17.731211662349676,2.0014301142175415e-20,9.0,-20.16,1.0837787002826917,-20.37,0.2262,0.2873,0.373,1.0093,0.3861,0.3952,7
109767,npp,2027,1095,0.239941127598286,32.9795341491699,-106.359657287598,3670176,2026,804,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-26 08:21:13.344794,96.0020794550131,45.30445633787849,39.012496992400145,1.2498391652576738e-17,6.0,-45.35,1.5732132722552272,-45.46,0.2382,0.3149,0.4177,0.9208,0.2423,0.2209,7
109941,npp,1247,514,0.056773051619529696,32.9813652038574,-106.363639831543,3670176,1252,314,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-27 08:02:15.903475,93.25408585838119,61.004130009425644,50.76309525352,1.1434628909878913e-13,3.0,-61.03,2.4157378735459294,-61.07,0.2444,0.3661,0.4772,0.7919,0.1619,0.045,7
110127,npp,2561,3016,0.061953194439411205,32.9768104553223,-106.362266540527,3686560,2563,2428,196611,3883171,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-28 09:23:57.299486,-75.30030977774767,46.67333745509681,40.10772327629726,1.6630780634017188e-17,16.0,46.7,1.646109783506203,46.54,0.224,0.3228,0.422,0.8981,0.1314,0.0556,7
110299,npp,1870,2443,0.2083026915788651,32.9755859375,-106.361503601074,3670176,1869,1978,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.0069824168447,22.973018884946143,20.220634916046947,3.6835690816764805e-13,13.0,22.98,1.0837787002826917,22.77,0.2495,0.3208,0.4081,0.9037,0.1861,0.1882,7
110472,npp,1152,1868,0.414809495210648,32.9803619384766,-106.363182067871,3670176,1152,1442,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-05-30 08:46:18.431885,96.14647203302108,9.630330622382912,8.519356595847803,6.998007875436993e-08,10.0,-9.63,1.0,-9.74,0.232,0.2968,0.3725,0.9769,0.408,0.4052,7
111991,npp,1566,3755,4.49618721008301,32.9778251647949,-106.362602233887,3686560,1563,3029,196611,3883171,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.16601459346954,64.80409277407401,53.259248173425654,7.323709193942927e-06,20.0,64.82,2.898275349237888,64.74,0.2491,0.444,0.6534,0.6529,1.688,2.9357,7
114210,npp,2348,2436,0.857478141784668,32.9803047180176,-106.360038757324,3686560,2348,1972,196611,3883171,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.80198724105999,22.61262557396605,19.905902921922937,0.0002761033445183758,13.0,22.61,1.0837787002826917,22.77,0.2495,0.3208,0.4081,0.9037,0.7851,0.7749,7
114324,npp,1629,1861,0.25710092484950997,32.9780883789062,-106.364418029785,3670176,1629,1436,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-15 08:46:00.061157,98.25477915556901,9.992423236834961,8.838328323502981,3.7809377082117635e-07,10.0,-10.03,1.0,-9.74,0.232,0.2968,0.3725,0.9769,0.2503,0.2512,7
114553,npp,93,697,0.250871673226357,32.9804382324219,-106.363265991211,3670176,92,478,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-17 08:08:10.539770,94.20762912108185,56.780026464261724,47.795613013225356,6.661883091666436e-17,4.0,-56.82,2.1127631471468895,-56.73,0.2227,0.3172,0.4252,0.9141,0.2585,0.2293,7
114560,npp,2040,3747,3.97748231887817,32.9794883728027,-106.365936279297,3686560,2040,3024,196611,3883171,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.1909666357546,64.6543938746198,53.15960054248363,1.4850291653440613e-09,20.0,64.67,2.898275349237888,64.74,0.2491,0.444,0.6534,0.6529,1.5091,2.597,7
114666,npp,2365,121,0.031462773680687006,32.9804420471191,-106.363082885742,3670176,2363,56,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-18 07:49:11.329316,91.83587185334956,68.30462843541477,55.35892765861652,8.049158243222249e-21,1.0,-68.33,3.3166247903554,-68.26,0.1196,0.3963,0.6108,0.7316,0.1799,0.023,7
114674,npp,1367,3195,4.00717759132385,32.9796562194824,-106.360046386719,3686560,1368,2544,196611,3883171,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.9391479686518,52.04822395260944,44.28748771644569,2.4520591856879258e-15,17.0,52.07,1.847645286154319,52.21,0.2495,0.3608,0.4946,0.8036,2.2635,3.2203,7
114788,npp,682,2624,1.62157654762268,32.9808311462402,-106.360382080078,3686560,682,2117,196611,3883171,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.93493292873453,31.656167778299075,27.692764758656395,1.9307176677001672e-21,14.0,31.67,1.2365102219381485,31.93,0.2196,0.309,0.3888,0.9381,1.3514,1.5213,7
114901,npp,3043,2052,0.34667605161666903,32.9791259765625,-106.362274169922,3686560,3043,1618,196611,3883171,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-20 08:52:11.323256,-88.40576093816783,1.0682429177544814,0.9459006274814751,3.7302775127119187e-23,11.0,1.08,1.0,1.53,0.2289,0.2899,0.3564,1.0,0.3467,0.3467,7
115015,npp,2305,1474,0.1612459160387516,32.9821929931641,-106.364845275879,3670176,2306,1106,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-21 08:33:19.226582,98.58865066221267,30.296613231963352,26.531977785845612,8.297392911283662e-24,8.0,-30.35,1.184412938166907,-29.97,0.2452,0.31,0.3857,0.9353,0.1644,0.1508,7
115145,npp,739,311,0.175109725445509,32.9760704040527,-106.365844726562,3670176,741,167,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-23 07:55:25.553009,92.95361164839916,65.02809110154978,53.38622846797924,1.0003830259272535e-21,2.0,-65.04,2.898275349237888,-64.91,0.2309,0.4157,0.5946,0.6974,0.2069,0.1221,7
115152,npp,2765,3377,4.1679220199585,32.9775848388672,-106.365165710449,3686560,2763,2726,196611,3883171,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.80809710720993,56.80924014248869,47.821437649837726,6.766254790931411e-25,18.0,56.83,2.1127631471468895,57.07,0.211,0.3437,0.481,0.8435,2.1,3.5155,7
115265,npp,2089,2812,2.49669027328491,32.9782981872559,-106.36149597168,3686560,2089,2264,196611,3883171,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.43613642454575,39.47167889644368,34.257496811374615,2.6876423658660412e-24,15.0,39.49,1.4276677814245327,39.83,0.2273,0.3018,0.4133,0.9605,1.8273,2.398,7
115378,npp,1386,2241,0.462983369827271,32.9779624938965,-106.361061096191,3686560,1386,1798,196611,3883171,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-25 08:58:20.185481,-77.80942878989005,11.976679049708109,10.588227351798958,3.9203338853539735e-22,12.0,11.97,1.015504800579495,12.53,0.2557,0.3094,0.3856,0.9371,0.4412,0.4339,7
115500,npp,656,1664,0.229102343320847,32.9816284179688,-106.361015319824,3670176,657,1257,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-26 08:39:28.090596,97.624627379358,20.905329683413964,18.418489772275606,1.756272740743695e-18,9.0,-20.95,1.0837787002826917,-20.37,0.2262,0.2873,0.373,1.0093,0.2363,0.2312,7
115755,npp,2197,502,0.11727740755304694,32.9805335998535,-106.363250732422,3670176,2199,304,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-28 08:01:40.333859,93.99865659845825,61.250969310783276,50.92269934510528,7.034207386681726e-08,3.0,-61.28,2.5331140255951103,-61.07,0.2444,0.3661,0.4772,0.7919,0.1917,0.0929,7
115764,npp,1122,3560,4.58523178100586,32.9763488769531,-106.360847473145,3686560,1125,2889,196611,3883171,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-06-28 09:42:04.938448,-72.52494816995508,60.976915324464656,50.743627365294145,3.2953764227772274e-17,19.0,60.99,2.5331140255951103,61.19,0.2271,0.3738,0.603,0.7757,1.9525,3.5568,7
121127,npp,576,1085,0.23640888184309,32.9767456054688,-106.363647460938,3670176,579,798,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-07-13 08:20:37.910442,95.3826881434303,45.67882334287192,39.30753309475108,0.0004720816036082851,6.0,-45.69,1.5732132722552272,-45.46,0.2382,0.3149,0.4177,0.9208,0.2401,0.2177,7
121478,npp,1133,3005,0.319718256592751,32.9784698486328,-106.366317749023,3670176,1132,2420,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.43904610428181,46.310621396489644,39.81458269591631,4.215499796620751e-05,16.0,46.34,1.646109783506203,46.54,0.224,0.3228,0.422,0.8981,0.288,0.2871,7
121819,npp,2817,1861,0.342043668031693,32.980899810791,-106.363815307617,3670176,2817,1436,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-07-17 08:45:50.097961,102.10008475382087,10.016359837105204,8.859410475527943,3.0568182869480437e-16,10.0,-10.03,1.0,-9.74,0.232,0.2968,0.3725,0.9769,0.3352,0.3342,7
122165,npp,1323,698,0.5515710711479189,32.9770774841309,-106.361755371094,3670176,1322,479,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-07-19 08:08:02.330363,94.38053218124404,56.76144840702891,47.78220658794815,6.157690253732846e-26,4.0,-56.79,2.1127631471468895,-56.73,0.2227,0.3172,0.4252,0.9141,0.4009,0.5042,7
122336,npp,520,123,0.556933641433716,32.97705078125,-106.360595703125,3670176,520,57,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-07-20 07:49:04.892709,91.86908844423044,68.28507852261426,55.34805927930962,3.7724656012662246e-26,1.0,-68.29,3.3166247903554,-68.26,0.1196,0.3963,0.6108,0.7316,0.3384,0.4075,7
122346,npp,2610,3196,0.271112382411957,32.9789199829102,-106.365562438965,3670176,2612,2545,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-07-20 09:29:40.172650,-74.40223558658361,52.06815278049486,44.30246582097184,8.521319704903413e-25,17.0,52.1,1.847645286154319,52.21,0.2495,0.3608,0.4946,0.8036,0.2414,0.2179,7
122525,npp,1922,2627,0.303902059793472,32.975944519043,-106.360221862793,3670176,1922,2119,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-07-21 09:10:55.189491,-77.2797912703278,31.771139305616135,27.790465534018146,1.1075927765870743e-26,14.0,31.8,1.2365102219381485,31.93,0.2196,0.309,0.3888,0.9381,0.2858,0.2851,7
122710,npp,1223,2055,0.257720574736595,32.9773902893066,-106.361122131348,3670176,1223,1621,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-07-22 08:52:06.648310,-69.09225713357192,1.265854110213902,1.1208836766888894,3.985026358202117e-27,11.0,1.25,1.0,1.53,0.2289,0.2899,0.3564,1.0,0.2577,0.2577,7
122884,npp,498,1478,0.1857466772198677,32.9792213439941,-106.361999511719,3670176,499,1108,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-07-23 08:33:16.323832,98.41840116934752,30.129029403856737,26.389205630476827,6.127114823345017e-26,8.0,-30.16,1.184412938166907,-29.97,0.2452,0.31,0.3857,0.9353,0.185,0.1737,7
123060,npp,2818,892,0.32163150608539604,32.9802207946777,-106.364097595215,3670176,2820,667,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-07-24 08:14:22.439558,95.59444183872839,51.60617788977102,43.94760666233121,4.3796861240577685e-23,5.0,-51.64,1.847645286154319,-51.55,0.2282,0.2953,0.4439,0.9816,0.3041,0.3157,7
123073,npp,1628,3931,0.309106469154358,32.9792747497559,-106.358390808105,3670176,1626,3132,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.19100718265192,67.83751334757885,55.09843727655125,5.683655908867e-28,21.0,67.85,3.3166247903554,67.88,0.1432,0.3805,0.6169,0.762,0.2684,0.2355,7
123251,npp,994,3383,0.27378249168395996,32.9789543151855,-106.364051818848,3670176,996,2732,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-07-25 09:35:54.937445,-73.17711329363175,56.93832594798767,47.91545273360516,1.1707595774284562e-25,18.0,56.97,2.1127631471468895,57.07,0.211,0.3437,0.481,0.8435,0.2568,0.2309,7
123600,npp,2712,2248,0.13462482765316963,32.9778480529785,-106.358772277832,3670176,2712,1804,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-07-27 08:58:23.182772,-78.37984251211284,12.343941144386763,10.912032009902282,5.094777913835614e-16,12.0,12.36,1.015504800579495,12.53,0.2557,0.3094,0.3856,0.9371,0.1178,0.1262,7
124142,npp,2444,3567,0.2183518782258034,32.9797897338867,-106.361099243164,3670176,2443,2895,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.87700447764165,61.107912914252125,50.83565216971436,0.0004009847528424527,19.0,61.14,2.5331140255951103,61.19,0.2271,0.3738,0.603,0.7757,0.2286,0.1694,7
133028,npp,278,1285,0.229499831795692,32.9789505004883,-106.365676879883,3670176,278,963,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-08-19 08:26:56.595418,96.9749450351362,38.41177435558509,33.38131950779117,2.9885656697665003e-29,7.0,-38.45,1.357151599901897,-38.4,0.2167,0.3101,0.3913,0.935,0.2306,0.2146,7
133209,npp,2587,700,0.1713739447295666,32.976505279541,-106.363090515137,3670176,2586,481,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-08-20 08:08:00.933395,94.15403506390462,56.718375808270395,47.75817431059543,5.728552077986808e-29,4.0,-56.74,2.1127631471468895,-56.73,0.2227,0.3172,0.4252,0.9141,0.2209,0.1567,7
133223,npp,1445,3753,0.642609536647797,32.9774971008301,-106.361251831055,3670176,1447,3028,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.43384187888844,64.756733229664,53.23217012516094,1.578566351021625e-29,20.0,64.78,2.898275349237888,64.74,0.2491,0.444,0.6534,0.6529,0.3584,0.4196,7
133762,npp,2494,2057,0.304856762290001,32.9773559570312,-106.364555358887,3670176,2494,1623,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-08-23 08:52:03.458476,-55.68323005922178,1.517198326725829,1.3435699061810784,3.349177954007316e-25,11.0,1.36,1.0,1.53,0.2289,0.2899,0.3564,1.0,0.3049,0.3049,7
133946,npp,1766,1480,0.36912769079208396,32.9795875549316,-106.360046386719,3670176,1766,1110,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-08-24 08:33:13.134413,98.17225206639195,30.02475932942476,26.302807259048567,5.0778178931518897e-20,8.0,-30.07,1.184412938166907,-29.97,0.2452,0.31,0.3857,0.9353,0.3399,0.3453,7
134309,npp,214,316,0.351785063743591,32.9792137145996,-106.361907958984,3670176,215,170,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-08-26 07:55:21.816377,92.79400433749439,64.92227886447111,53.32944829600288,2.517578496634664e-06,2.0,-64.95,2.898275349237888,-64.91,0.2309,0.4157,0.5946,0.6974,0.2679,0.2453,7
134322,npp,2239,3386,0.254699274897575,32.980525970459,-106.359230041504,3670176,2237,2735,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.57135989668957,57.00951520317801,47.97349536140772,3.041498939083709e-15,18.0,57.05,2.2013981571160284,57.07,0.211,0.3437,0.481,0.8435,0.2495,0.2148,7
134505,npp,1573,2821,0.2066711038351059,32.9801902770996,-106.360893249512,3670176,1574,2272,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.68158485136614,39.787727330330085,34.523713178169785,5.8786000675894157e-08,15.0,39.83,1.4276677814245327,39.83,0.2273,0.3018,0.4133,0.9605,0.2233,0.1985,7
137324,npp,806,314,0.559690535068512,32.9805374145508,-106.366439819336,3670176,807,169,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-09-11 07:55:15.904684,92.75435343937605,64.95968032127766,53.352452040857166,3.8835967189384453e-07,2.0,-64.99,2.898275349237888,-64.91,0.2309,0.4157,0.5946,0.6974,0.3396,0.3903,7
137905,npp,747,1670,0.1356602553278208,32.9789161682129,-106.36597442627,3670176,747,1262,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-09-14 08:39:22.007757,98.53878710766581,20.590465235734094,18.1461778853138,3.8339389938729e-20,9.0,-20.63,1.0837787002826917,-20.37,0.2262,0.2873,0.373,1.0093,0.1501,0.1369,7
138282,npp,2280,506,0.553810656070709,32.97607421875,-106.364585876465,3670176,2280,307,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-09-16 08:01:32.492060,93.63558750786062,61.16376169570785,50.87223122079533,3.3900279843310214e-31,3.0,-61.2,2.5331140255951103,-61.07,0.2444,0.3661,0.4772,0.7919,0.364,0.4386,7
138296,npp,1202,3567,0.697463512420654,32.9777488708496,-106.36589050293,3670176,1205,2895,196611,3866787,105,usa_whitesands_5_6,32.97916667,-106.3625,5,6,usa_whitesands,2012-09-16 09:41:57.096843,-72.52430949420585,61.10976909969996,50.842103368089155,4.339167402637449e-27,19.0,61.14,2.5331140255951103,61.19,0.2271,0.3738,0.603,0.7757,0.4177,0.541,7
