gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1498,1.65333962440491,32.9589309692383,-106.334533691406,3670144,2760,1123,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-02 08:34:25.555314,97.71013105052353,29.1684113069846,25.56777467547292,0.009583874034695204,8.0,-29.22,1.184412938166907,-29.83,0.2974,0.5463,4.7003,0.8686,1.4092,1.4362,0.6611880586152293,7
101917,npp,2707,527,6.18061256408691,32.958854675293,-106.337280273438,3670144,2709,324,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-09 08:02:52.399246,93.96186240535837,60.708606781415035,50.56184833821841,0.04728498316691057,3.0,-60.75,2.4157378735459294,-61.05,0.2496,0.545,4.2204,0.8707,2.8074,5.3816,1.557840790533405,7
102421,npp,1891,1304,0.5971948504447939,32.9590263366699,-106.33553314209,3670144,1892,980,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-13 08:28:04.478110,97.41284816232614,37.632298328466995,32.73199769515253,0.0007734551744713738,7.0,-37.68,1.357151599901897,-38.24,0.2785,0.4461,4.3699,1.0637,0.5858,0.6352,0.6352,7
102543,npp,1111,718,0.346854850649834,32.9572219848633,-106.337951660156,3670176,1111,499,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-14 08:09:08.788701,94.47938330838045,56.25433201460709,47.4206822820009,1.0925134115422081e-07,4.0,-56.29,2.0682789409984763,-56.64,0.2822,0.6011,5.4304,0.7894,0.3516,0.2738,0.2738,7
102550,npp,3052,3770,0.716717779636383,32.9599533081055,-106.334365844727,3670144,3051,3039,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.11901004799607,65.07641019974598,53.43192622333354,0.0020597472181123665,20.0,65.1,2.898275349237888,64.82,0.3017,0.7258,4.1199,0.6538,0.4714,0.4686,0.30203596916109576,7
102663,npp,319,142,0.792641997337341,32.9587745666504,-106.33544921875,3670176,325,67,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-15 07:50:09.538669,91.83245581522567,67.96222474979238,55.16939602303148,3.227891165496312e-13,1.0,-67.99,3.3166247903554,-68.21,0.4463,0.9111,6.2663,0.5208,0.4388,0.4128,0.4128,7
102671,npp,2388,3218,0.574924230575562,32.9610557556152,-106.337928771973,3670176,2390,2558,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.93314940328347,52.680147893527256,44.77235217918408,0.00015265779513417297,17.0,52.71,1.9513309067639726,52.3,0.3213,0.6632,5.5855,0.7155,0.4293,0.4113,0.4113,7
103160,npp,1402,3953,0.470889359712601,32.9575691223145,-106.335830688477,3670176,1401,3144,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.23891613244632,68.1800575874829,55.304683091442115,1.1429157981081331e-14,21.0,68.2,3.3166247903554,67.95,0.6047,1.0045,3.9513,0.4724,0.3136,0.2224,0.2224,7
103270,npp,1814,334,0.098857294768095,32.9587020874023,-106.333633422852,3670176,1815,181,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-20 07:56:27.732274,92.8812687255774,64.5787718719834,53.1118585574183,4.754477510879166e-25,2.0,-64.62,2.8345692104261015,-64.88,0.3866,0.8985,6.8015,0.5281,0.1924,0.0522,0.0522,7
103869,npp,214,525,0.230247743427753,32.9573783874512,-106.340744018555,3670176,215,322,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-25 08:02:44.182920,93.9002975954586,60.7479787990476,50.59182333156103,1.7087939180516912e-18,3.0,-60.79,2.4157378735459294,-61.05,0.2496,0.545,4.2204,0.8707,0.3442,0.2005,0.2005,7
103877,npp,2187,3587,0.376554518938065,32.9586944580078,-106.334434509277,3670176,2186,2910,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.1347537189577,61.52801024382517,51.126317079570576,2.7998953593644145e-21,19.0,61.55,2.5331140255951103,61.22,0.3811,0.6174,3.2329,0.7686,0.3794,0.2894,0.2894,7
104112,npp,842,2456,0.308557540178299,32.9542198181152,-106.335014343262,3670176,841,1989,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.47148774330708,23.63605008005224,20.797075330159966,6.236112296303734e-17,13.0,23.64,1.1367971201176101,22.98,0.3287,0.6342,5.8423,0.7483,0.1881,0.2309,0.2309,7
104346,npp,2444,1302,0.1800910867750645,32.9611015319824,-106.333625793457,3670176,2444,978,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-04-29 08:27:54.548234,96.60150538846166,37.71440150658956,32.801537522859,3.7640858710037756e-08,7.0,-37.76,1.357151599901897,-38.24,0.2785,0.4461,4.3699,1.0637,0.2785,0.1916,0.1916,7
105473,npp,885,140,2.21161580085754,32.9561042785645,-106.335357666016,3670144,887,66,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-01 07:50:01.419680,92.17367500877782,67.98268999311358,55.18324631238976,0.007065785534763367,1.0,-68.02,3.3166247903554,-68.21,0.4463,0.9111,6.2663,0.5208,0.8666,1.1519,0.5805164295481016,7
105485,npp,2953,3217,0.18540092557668691,32.9597053527832,-106.333915710449,3670176,2953,2557,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.63746264294964,52.647614279660374,44.749397441461355,4.1297588396098167e-07,17.0,52.68,1.9513309067639726,52.3,0.3213,0.6632,5.5855,0.7155,0.2296,0.1326,0.1326,7
105662,npp,2275,2646,0.843136191368103,32.9586563110352,-106.339218139648,3670144,2276,2133,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.49699610178332,32.61886100679086,28.515182874352327,0.00199811436185034,14.0,32.65,1.2365102219381485,32.11,0.3107,0.4372,3.6737,1.0853,0.8028,0.9151,0.753519987044866,7
106021,npp,838,1495,6.7629189491272,32.9605369567871,-106.338256835938,3670144,839,1121,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-04 08:34:09.271798,98.12719195148965,29.29811884078555,25.681256564866104,0.044621498153521885,8.0,-29.36,1.184412938166907,-29.83,0.2974,0.5463,4.7003,0.8686,5.7232,5.8745,2.2661268320864085,7
106199,npp,64,908,11.8841438293457,32.9557647705078,-106.33959197998,3670144,67,677,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-05 08:15:13.608450,94.88962929496172,51.138333513997864,43.59559996797726,0.09241975917813615,5.0,-51.19,1.847645286154319,-51.47,0.2668,0.569,3.5679,0.834,6.5986,9.9116,2.4379607677166018,7
106375,npp,2350,330,17.2651519775391,32.959789276123,-106.337440490723,3670144,2348,179,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-06 07:56:16.166058,92.74630206655812,64.64341764575624,53.15377815293498,0.15071160139122114,2.0,-64.69,2.8345692104261015,-64.88,0.3866,0.8985,6.8015,0.5281,6.2485,9.1184,-3.0690818429969777,7
106388,npp,1300,3401,13.5836734771729,32.9619674682617,-106.340492248535,3670144,1302,2750,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.28521188390144,57.38201203422755,48.24128998736445,0.10192928026622426,18.0,57.4,2.2013981571160284,57.12,0.3745,0.6983,4.3583,0.6795,6.3278,9.2305,0.9878614702051767,7
106742,npp,3005,2264,7.51294136047363,32.961067199707,-106.335388183594,3670144,3005,1819,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-08 08:59:12.574069,-76.14762109345197,13.277745137513289,11.735741869282469,0.05571596420552167,12.0,13.26,1.015504800579495,12.7,0.3088,0.4768,3.6172,0.9952,7.4032,7.4768,2.971258980916791,7
107131,npp,740,522,1.432781457901,32.956916809082,-106.340065002441,3670144,742,320,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-11 08:02:32.696666,93.80993059505946,60.82051201916019,50.64212508440239,0.007078920433186309,3.0,-60.86,2.4157378735459294,-61.05,0.2496,0.545,4.2204,0.8707,0.842,1.2475,0.6750542595853285,7
107311,npp,2052,3025,1.2052549123764,32.9617500305176,-106.33763885498,3670144,2054,2434,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.05389035635395,46.96084046049206,40.338392458681795,0.009277206833005052,16.0,46.99,1.646109783506203,46.66,0.3242,0.5412,4.9705,0.8769,0.878,1.0569,0.30668708482117835,7
107486,npp,1364,2453,0.520800918340683,32.9554748535156,-106.334503173828,3670144,1364,1986,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.61061016619075,23.473819324965238,20.656646647029625,0.0031041329490832247,13.0,23.49,1.1367971201176101,22.98,0.3287,0.6342,5.8423,0.7483,0.3748,0.3897,0.13868041288144572,7
107659,npp,649,1878,0.277929395437241,32.9545860290527,-106.334136962891,3670176,649,1451,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18365108105165,9.014309986813256,7.975884676445481,0.00034315963291546824,10.0,-9.05,1.0,-9.57,0.2852,0.4031,3.7813,1.1771,0.3493,0.3271,0.3271,7
108005,npp,2210,713,0.1798238344490528,32.9600219726562,-106.335823059082,3670176,2213,494,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-16 08:08:47.440842,94.81689028343509,56.37223011380438,47.507479119680724,1.59831890761613e-12,4.0,-56.42,2.0682789409984763,-56.64,0.2822,0.6011,5.4304,0.7894,0.2708,0.142,0.142,7
108015,npp,1065,3765,0.1629294157028198,32.956859588623,-106.342025756836,3670176,1065,3036,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.05407909787111,64.97583438837772,53.371003874716656,0.00011881743091428261,20.0,65.0,2.898275349237888,64.82,0.3017,0.7258,4.1199,0.6538,0.2803,0.1065,0.1065,7
108180,npp,1415,136,0.29326306283474,32.9555702209473,-106.336761474609,3670176,1416,64,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-17 07:49:48.221322,92.15740427235103,68.04980989921077,55.22186320888672,7.424049965096007e-17,1.0,-68.08,3.3166247903554,-68.21,0.4463,0.9111,6.2663,0.5208,0.2882,0.1527,0.1527,7
108369,npp,2804,2642,0.300715282559395,32.9566345214844,-106.338722229004,3670176,2804,2130,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.58756695771865,32.44852433363213,28.37002495566681,4.1915590993787825e-13,14.0,32.47,1.2365102219381485,32.11,0.3107,0.4372,3.6737,1.0853,0.3641,0.3264,0.3264,7
108542,npp,2081,2070,0.262512564659119,32.9555854797363,-106.33674621582,3670176,2081,1635,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-19 08:52:48.192492,-89.1214908702518,2.121618121036079,1.878785219725307,1.119290346404706e-17,11.0,2.1,1.0,1.7,0.2891,0.4745,4.6317,1.0,0.2625,0.2625,0.2625,7
108715,npp,1347,1491,0.0974270962178707,32.9600486755371,-106.338165283203,3670176,1348,1118,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-20 08:33:56.086480,98.60952729103279,29.4807147953143,25.83728068673295,8.082860427053135e-22,8.0,-29.55,1.184412938166907,-29.83,0.2974,0.5463,4.7003,0.8686,0.0956,0.0846,0.0846,7
108888,npp,587,904,0.1432578042149544,32.9553489685059,-106.339797973633,3670176,586,674,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-21 08:15:00.419945,95.22069580027616,51.25036597143479,43.68107438950562,2.653649427284996e-24,5.0,-51.3,1.847645286154319,-51.47,0.2668,0.569,3.5679,0.834,0.2441,0.1195,0.1195,7
108899,npp,2466,3947,1.96326911449432,32.9557228088379,-106.33634185791,3686560,2469,3141,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.53330596363917,68.08647269953347,55.25241616365327,4.6608568833094716e-20,21.0,68.11,3.3166247903554,67.95,0.6047,1.0045,3.9513,0.4724,0.7636,0.9274,0.9274,7
109244,npp,1150,2831,0.248087413609028,32.9585723876953,-106.33667755127,3670176,1149,2281,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.39085322944896,40.193143260064204,34.857631705613585,3.298313214978732e-22,15.0,40.21,1.4276677814245327,39.94,0.3095,0.4978,2.8756,0.9532,0.2996,0.2365,0.2365,7
109422,npp,451,2260,0.33166161179542497,32.9609603881836,-106.334594726562,3670176,452,1816,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.29294160396684,13.038445199314362,11.524719201470488,6.183658297618055e-22,12.0,13.04,1.015504800579495,12.7,0.3088,0.4768,3.6172,0.9952,0.3316,0.3301,0.3301,7
109595,npp,2798,1682,0.437184631824493,32.9587821960449,-106.339515686035,3670176,2798,1272,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-25 08:40:07.244807,97.72977532739533,19.962111010369547,17.597591891566434,1.950331969039477e-20,9.0,-20.0,1.0837787002826917,-20.21,0.2633,0.4741,3.6655,1.0008,0.4404,0.4375,0.4375,7
109767,npp,2030,1098,0.15914442390203482,32.956958770752,-106.33837890625,3670176,2029,807,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-26 08:21:13.344794,95.82842774704041,45.20420227574415,38.932109901107005,1.2155516961303925e-17,6.0,-45.25,1.5732132722552272,-45.39,0.2968,0.6455,6.1762,0.7352,0.1654,0.117,0.117,7
109941,npp,1251,518,0.31169793009758,32.960277557373,-106.336883544922,3670176,1253,316,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-27 08:02:17.682757,93.82978313311845,60.9062786961664,50.69643096932825,1.1085011016372506e-13,3.0,-60.94,2.4157378735459294,-61.05,0.2496,0.545,4.2204,0.8707,0.378,0.2714,0.2714,7
110127,npp,2563,3020,0.0935657657682896,32.956916809082,-106.335708618164,3686560,2564,2430,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.16962338040355,46.802380824095536,40.210201939781,1.6166156118964513e-17,16.0,46.83,1.646109783506203,46.66,0.3242,0.5412,4.9705,0.8769,0.2026,0.082,0.082,7
110299,npp,1872,2446,0.297374218702316,32.9577102661133,-106.340728759766,3670176,1871,1981,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.72740374468435,23.134897918266738,20.361268592754733,3.602234763043979e-13,13.0,23.14,1.0837787002826917,22.98,0.3287,0.6342,5.8423,0.7483,0.1638,0.2225,0.2225,7
110472,npp,1155,1873,0.31191557645797696,32.9563522338867,-106.333786010742,3670176,1155,1446,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-05-30 08:46:20.211158,101.33700494309514,9.301827033056288,8.229296370800588,6.812872658771394e-08,10.0,-9.34,1.0,-9.57,0.2852,0.4031,3.7813,1.1771,0.3833,0.3671,0.3671,7
111979,npp,2712,708,2.62151527404785,32.9583129882812,-106.333488464355,3670144,2712,489,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-01 08:08:30.670821,94.45776210952457,56.50723176787827,47.60230490977009,0.013048017087916457,4.0,-56.54,2.1127631471468895,-56.64,0.2822,0.6011,5.4304,0.7894,1.4308,2.0695,1.0143558048739634,7
111991,npp,1568,3759,3.41369414329529,32.9562034606934,-106.336769104004,3686560,1573,3032,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.0869520809141,64.87837801000613,53.306028052030825,7.193443852217759e-06,20.0,64.89,2.898275349237888,64.82,0.3017,0.7258,4.1199,0.6538,1.402,2.232,2.232,7
112150,npp,1898,131,7.6154260635376,32.9601211547852,-106.338676452637,3670144,1897,61,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-02 07:49:31.454669,91.95459389655677,68.14032101287484,55.2690179360289,0.03748595110956374,1.0,-68.16,3.3166247903554,-68.21,0.4463,0.9111,6.2663,0.5208,2.496,3.9663,0.9349517540918901,7
112163,npp,914,3207,4.2113733291626,32.9549255371094,-106.334289550781,3686528,916,2552,196611,3883139,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-02 09:30:06.734743,-74.10332631372545,52.388549934209664,44.54942054194154,0.006950041254038098,17.0,52.41,1.847645286154319,52.3,0.3213,0.6632,5.5855,0.7155,2.3949,3.0131,2.451076235341076,7
112332,npp,215,2636,5.48168754577637,32.9571990966797,-106.336112976074,3686528,215,2126,196611,3883139,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.12359995390709,32.17892076498202,28.139033598050446,0.04037964661850017,14.0,32.2,1.2365102219381485,32.11,0.3107,0.4372,3.6737,1.0853,4.5541,5.9495,2.6841494533481134,7
112499,npp,2578,2064,14.4401865005493,32.9572334289551,-106.33472442627,3670144,2578,1629,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-04 08:52:31.435145,-85.25854012615758,1.7607762222510086,1.5591690010720372,0.12511609908900578,11.0,1.76,1.0,1.7,0.2891,0.4745,4.6317,1.0,14.4402,14.4402,4.322530412271167,7
112667,npp,1842,1485,11.3482151031494,32.961856842041,-106.339904785156,3670144,1843,1114,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-05 08:33:39.341054,98.4316869992985,29.775931394130563,26.088296936957143,0.09342564477468296,8.0,-29.83,1.184412938166907,-29.83,0.2974,0.5463,4.7003,0.8686,9.5946,9.8575,2.3025185728830158,7
112835,npp,1081,884,6.22935724258423,32.9615364074707,-106.337684631348,3670144,1081,662,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-06 08:14:43.688423,95.26558268144294,51.41121666570163,43.80045788701843,0.06595964026101196,5.0,-51.87,1.847645286154319,-51.47,0.2668,0.569,3.5679,0.834,3.5381,5.1954,-0.13850867478713713,7
112846,npp,2959,3939,10.7413606643677,32.9598503112793,-106.334426879883,3686528,2965,3137,196611,3883139,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-06 09:54:55.838757,-70.01760258114574,67.96358745831479,55.17573860005263,0.06354875809883857,21.0,67.98,3.3166247903554,67.95,0.6047,1.0045,3.9513,0.4724,3.4103,5.0741,-0.06484967822773324,7
113002,npp,291,321,5.76843214035034,32.9581451416016,-106.340766906738,3670144,293,173,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-07 07:55:46.256680,93.05926573923198,64.8233511506985,53.26106106712498,0.0426773764750842,2.0,-64.86,2.8345692104261015,-64.88,0.3866,0.8985,6.8015,0.5281,2.1926,3.0465,-0.4046593407243315,7
113013,npp,2314,3390,9.99381828308105,32.9598922729492,-106.333930969238,3686528,2314,2738,196611,3883139,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.94797257021213,57.1247516349889,48.05179611241799,0.05262226805469846,18.0,57.14,2.2013981571160284,57.12,0.3745,0.6983,4.3583,0.6795,4.6971,6.7911,2.5357345833114175,7
113356,npp,939,2253,3.10852265357971,32.9590187072754,-106.335136413574,3686528,939,1809,196611,3883139,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.78351811340629,12.644230158748824,11.176915417081176,0.024468884021321732,12.0,12.64,1.015504800579495,12.7,0.3088,0.4768,3.6172,0.9952,3.066,3.0936,1.1148931388463883,7
113525,npp,196,1676,1.7270632982254,32.9575881958008,-106.340782165527,3670144,196,1267,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-10 08:39:50.598151,98.81307422697145,20.288000883175187,17.88098382971936,0.01293054885269814,9.0,-20.32,1.0837787002826917,-20.21,0.2633,0.4741,3.6655,1.0008,1.6306,1.7285,0.682855020399753,7
113693,npp,2514,1093,0.807987332344055,32.9561653137207,-106.334434509277,3670144,2515,803,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-11 08:20:56.722004,96.39065696229365,45.38284561551281,39.072739493689475,0.004948549170780162,6.0,-45.42,1.5732132722552272,-45.39,0.2968,0.6455,6.1762,0.7352,0.5778,0.594,0.19382939195566123,7
113861,npp,1732,512,0.394908010959625,32.9615898132324,-106.33927154541,3670144,1734,312,196611,3866755,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-12 08:01:59.285132,93.89174487992184,61.04284245859975,50.78515786981885,0.0008044915213599954,3.0,-61.07,2.5331140255951103,-61.05,0.2496,0.545,4.2204,0.8707,0.4153,0.3439,0.3439,7
114044,npp,3044,3012,4.77256441116333,32.9566383361816,-106.340744018555,3686528,3045,2425,196611,3883139,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.79408537790982,46.53884042648067,39.99777413105284,0.002152873028520834,16.0,46.57,1.646109783506203,46.66,0.3242,0.5412,4.9705,0.8769,3.0451,4.185,4.010905234214412,7
114210,npp,2351,2439,0.864623486995697,32.9558334350586,-106.341064453125,3686560,2350,1975,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.37193516715959,22.77471716544659,20.04680127446088,0.00027677761020394534,13.0,22.77,1.0837787002826917,22.98,0.3287,0.6342,5.8423,0.7483,0.6872,0.647,0.647,7
114324,npp,1631,1865,0.1917622685432434,32.9601669311523,-106.334938049316,3670176,1631,1439,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-15 08:46:00.061157,97.56019030626571,9.766310770540487,8.63876243096469,3.8557661130171936e-07,10.0,-9.8,1.0,-9.57,0.2852,0.4031,3.7813,1.1771,0.2631,0.2257,0.2257,7
114553,npp,96,700,0.1982739344239235,32.9579696655273,-106.340705871582,3670176,100,482,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-17 08:08:10.539770,94.08805333651473,56.70686260745415,47.742755273424905,6.638462175045323e-17,4.0,-56.74,2.1127631471468895,-56.64,0.2822,0.6011,5.4304,0.7894,0.2839,0.1565,0.1565,7
114560,npp,2042,3751,4.33668279647827,32.958065032959,-106.340309143066,3686560,2041,3027,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.1123054718767,64.72844311428184,53.20637908812085,1.497577866026106e-09,20.0,64.74,2.898275349237888,64.82,0.3017,0.7258,4.1199,0.6538,1.7204,2.8354,2.8354,7
114666,npp,2369,125,0.392432302236557,32.9603080749512,-106.337135314941,3670176,2373,58,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-18 07:49:13.108591,92.29764157842757,68.23455607802791,55.31829771200167,7.99183976481541e-21,1.0,-68.26,3.3166247903554,-68.21,0.4463,0.9111,6.2663,0.5208,0.3181,0.2044,0.2044,7
114674,npp,1369,3198,3.94617676734924,32.9607772827148,-106.340919494629,3686560,1369,2547,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.82955332972553,52.13437844420614,44.35300485088362,2.4506737455630477e-15,17.0,52.15,1.847645286154319,52.3,0.3213,0.6632,5.5855,0.7155,2.2513,2.8233,2.8233,7
114788,npp,685,2628,1.65299499034882,32.9549255371094,-106.334869384766,3686560,684,2120,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.63835711889303,31.837953595696742,27.847470235443815,1.9139911811102872e-21,14.0,31.84,1.2365102219381485,32.11,0.3107,0.4372,3.6737,1.0853,1.4578,1.7941,1.7941,7
114901,npp,3045,2056,0.402622312307358,32.9607772827148,-106.334030151367,3686560,3046,1622,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.47311950679936,1.3057192134822546,1.1561724098323871,3.6989228632663847e-23,11.0,1.3,1.0,1.7,0.2891,0.4745,4.6317,1.0,0.4026,0.4026,0.4026,7
115015,npp,2308,1478,0.1106682531535625,32.9578971862793,-106.335678100586,3670176,2308,1108,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-21 08:33:19.226582,98.29645497477141,30.10747047827241,26.370307909060404,8.131511521511793e-24,8.0,-30.16,1.184412938166907,-29.83,0.2974,0.5463,4.7003,0.8686,0.1067,0.0961,0.0961,7
115145,npp,741,315,0.274841025471687,32.9610633850098,-106.333457946777,3670176,743,169,196611,3866787,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-23 07:55:25.553009,92.90582436970205,64.95364151445185,53.33952656357817,9.753296180544466e-22,2.0,-64.97,2.898275349237888,-64.88,0.3866,0.8985,6.8015,0.5281,0.2594,0.1452,0.1452,7
115152,npp,2767,3381,4.35827445983887,32.9561538696289,-106.338432312012,3686560,2764,2730,196611,3883171,211,usa_whitesands_11_11,32.95833333,-106.3375,11,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.70730898512286,56.90886236929008,47.89331617462797,6.639404717319534e-25,18.0,56.93,2.1127631471468895,57.12,0.3745,0.6983,4.3583,0.6795,2.2068,2.9616,2.9616,7
