lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.583,0.561,0.885
2,0.148,0.401,0.681
3,0.037,0.268,0.472
4,0.094,0.16,0.28
5,0.114,0.072,0.101
6,0.047,0.004,-0.056
7,-0.022,-0.047,-0.174
8,-0.044,-0.084,-0.25
9,-0.043,-0.108,-0.298
10,-0.047,-0.121,-0.329
11,-0.053,-0.125,-0.347
12,-0.059,-0.121,-0.357
13,-0.065,-0.112,-0.362
14,-0.064,-0.097,-0.364
15,-0.056,-0.079,-0.363
16,-0.052,-0.058,-0.362
17,-0.053,-0.036,-0.36
18,-0.055,-0.014,-0.354
19,-0.053,0.009,-0.342
20,-0.042,0.031,-0.32
21,-0.034,0.051,-0.281
22,-0.025,0.069,-0.217
23,-0.021,0.086,-0.122
24,-0.005,0.099,0.006
25,0.071,0.11,0.174
26,0.223,0.105,0.384
27,0.318,0.101,0.596
28,0.192,0.108,0.755
29,-0.002,0.114,0.837
30,0.01,0.113,0.841
31,0.237,0.106,0.762
32,0.374,0.1,0.599
33,0.216,0.098,0.38
34,0.034,0.092,0.168
35,-0.014,0.074,0.003
36,-0.001,0.049,-0.122
37,-0.009,0.027,-0.216
38,-0.034,0.011,-0.28
39,-0.046,-0.003,-0.319
40,-0.051,-0.018,-0.34
41,-0.057,-0.033,-0.352
42,-0.059,-0.044,-0.358
43,-0.061,-0.052,-0.361
44,-0.064,-0.057,-0.362
45,-0.062,-0.058,-0.361
46,-0.059,-0.055,-0.36
47,-0.054,-0.048,-0.356
48,-0.05,-0.037,-0.347
49,-0.046,-0.022,-0.329
50,-0.043,-0.004,-0.299
51,-0.038,0.015,-0.25
52,-0.009,0.03,-0.171
53,0.042,0.038,-0.055
54,0.067,0.049,0.097
55,0.036,0.066,0.269
56,0.01,0.084,0.457
57,0.11,0.091,0.651
58,0.314,0.088,0.815
59,0.388,0.087,0.878
60,0.188,0.088,0.799
61,-0.047,0.085,0.629
62,-0.043,0.072,0.441
63,0.076,0.054,0.262
64,0.113,0.042,0.09
65,0.04,0.036,-0.062
66,-0.02,0.028,-0.174
67,-0.037,0.014,-0.248
68,-0.039,-0.004,-0.296
69,-0.052,-0.019,-0.327
70,-0.065,-0.031,-0.345
71,-0.062,-0.04,-0.353
72,-0.061,-0.049,-0.357
73,-0.065,-0.055,-0.359
74,-0.067,-0.057,-0.359
75,-0.064,-0.057,-0.358
76,-0.058,-0.053,-0.355
77,-0.054,-0.046,-0.349
78,-0.05,-0.036,-0.336
79,-0.041,-0.025,-0.313
80,-0.024,-0.012,-0.273
81,-0.018,0.003,-0.21
82,-0.022,0.022,-0.118
83,0.004,0.039,0.009
84,0.108,0.046,0.179
85,0.219,0.045,0.374
86,0.185,0.047,0.559
87,0.01,0.055,0.7
88,-0.136,0.061,0.779
89,-0.021,0.058,0.79
90,0.178,0.05,0.715
91,0.224,0.048,0.554
92,0.106,0.047,0.349
93,-0.021,0.04,0.156
94,-0.023,0.024,0.002
95,0.009,0.005,-0.115
96,0.002,-0.008,-0.206
97,-0.029,-0.016,-0.27
98,-0.052,-0.024,-0.309
99,-0.054,-0.032,-0.332
100,-0.055,-0.04,-0.344
101,-0.06,-0.045,-0.351
102,-0.064,-0.049,-0.355
103,-0.065,-0.05,-0.356
104,-0.061,-0.049,-0.355
105,-0.057,-0.045,-0.353
106,-0.056,-0.04,-0.35
107,-0.05,-0.031,-0.341
108,-0.044,-0.02,-0.324
109,-0.041,-0.008,-0.294
110,-0.03,0.002,-0.245
111,0.012,0.007,-0.167
112,0.064,0.01,-0.054
113,0.05,0.017,0.085
114,-0.031,0.032,0.243
115,-0.034,0.045,0.422
116,0.132,0.049,0.612
117,0.277,0.047,0.759
118,0.228,0.047,0.802
119,0.022,0.05,0.728
120,-0.12,0.046,0.587
121,-0.06,0.033,0.423
122,0.044,0.019,0.253
123,0.065,0.013,0.089
124,0.024,0.01,-0.051
125,-0.021,0.001,-0.158
126,-0.033,-0.014,-0.233
127,-0.035,-0.029,-0.284
128,-0.044,-0.041,-0.316
129,-0.052,-0.049,-0.335
130,-0.058,-0.056,-0.345
131,-0.062,-0.06,-0.35
132,-0.066,-0.063,-0.352
133,-0.071,-0.062,-0.353
134,-0.071,-0.06,-0.352
135,-0.068,-0.054,-0.349
136,-0.065,-0.045,-0.343
137,-0.068,-0.037,-0.333
138,-0.068,-0.028,-0.31
139,-0.048,-0.019,-0.27
140,-0.034,-0.005,-0.208
141,-0.037,0.011,-0.121
142,-0.007,0.022,-0.001
143,0.097,0.024,0.158
144,0.194,0.023,0.34
145,0.114,0.026,0.507
146,-0.08,0.034,0.635
147,-0.116,0.039,0.721
148,0.095,0.037,0.751
149,0.258,0.034,0.686
150,0.16,0.034,0.528
151,0.014,0.035,0.339
152,-0.057,0.025,0.166
153,-0.044,0.007,0.022
154,-0.016,-0.011,-0.097
155,-0.022,-0.021,-0.19
156,-0.041,-0.027,-0.255
157,-0.057,-0.036,-0.296
158,-0.066,-0.046,-0.321
159,-0.072,-0.055,-0.335
160,-0.07,-0.062,-0.343
161,-0.068,-0.066,-0.347
162,-0.07,-0.069,-0.349
163,-0.071,-0.068,-0.348
164,-0.071,-0.066,-0.347
165,-0.076,-0.061,-0.343
166,-0.075,-0.054,-0.335
167,-0.065,-0.044,-0.318
168,-0.061,-0.032,-0.29
169,-0.055,-0.024,-0.245
170,-0.029,-0.021,-0.173
171,0.007,-0.017,-0.069
172,-0.006,-0.006,0.06
173,-0.066,0.01,0.207
174,-0.033,0.018,0.379
175,0.16,0.017,0.566
176,0.311,0.015,0.711
177,0.146,0.017,0.751
178,-0.112,0.02,0.688
179,-0.165,0.016,0.575
180,-0.015,0.006,0.439
181,0.079,-0.002,0.279
182,0.037,-0.002,0.111
183,-0.023,-0.001,-0.032
184,-0.043,-0.008,-0.138
185,-0.049,-0.022,-0.216
186,-0.054,-0.036,-0.27
187,-0.057,-0.045,-0.304
188,-0.057,-0.052,-0.323
189,-0.06,-0.059,-0.333
190,-0.064,-0.064,-0.338
191,-0.063,-0.066,-0.341
192,-0.06,-0.066,-0.342
193,-0.057,-0.064,-0.34
194,-0.057,-0.059,-0.338
195,-0.059,-0.052,-0.333
196,-0.06,-0.044,-0.323
197,-0.058,-0.035,-0.303
198,-0.048,-0.025,-0.267
199,-0.041,-0.01,-0.211
200,-0.036,0.005,-0.133
201,-0.002,0.014,-0.025
202,0.064,0.012,0.12
203,0.113,0.01,0.29
204,0.031,0.017,0.451
205,-0.138,0.026,0.582
206,-0.122,0.029,0.68
207,0.143,0.026,0.732
208,0.305,0.024,0.688
209,0.164,0.025,0.541
210,-0.017,0.024,0.359
211,-0.055,0.015,0.191
212,-0.014,0.0,0.047
213,-0.001,-0.011,-0.076
214,-0.03,-0.014,-0.175
215,-0.048,-0.017,-0.242
216,-0.054,-0.024,-0.285
217,-0.06,-0.035,-0.311
218,-0.068,-0.044,-0.326
219,-0.071,-0.052,-0.334
220,-0.067,-0.058,-0.337
221,-0.065,-0.062,-0.338
222,-0.065,-0.064,-0.338
223,-0.067,-0.062,-0.336
224,-0.065,-0.059,-0.332
225,-0.059,-0.053,-0.324
226,-0.049,-0.044,-0.309
227,-0.043,-0.035,-0.284
228,-0.031,-0.028,-0.241
229,-0.012,-0.023,-0.176
230,-0.007,-0.015,-0.083
231,-0.04,-0.0,0.034
232,-0.06,0.018,0.177
233,0.014,0.027,0.349
234,0.154,0.025,0.533
235,0.199,0.024,0.677
236,0.034,0.028,0.728
237,-0.144,0.029,0.693
238,-0.107,0.025,0.602
239,0.097,0.018,0.474
240,0.184,0.016,0.313
241,0.092,0.018,0.139
242,0.006,0.018,-0.01
243,-0.015,0.01,-0.12
244,-0.016,-0.004,-0.201
245,-0.036,-0.017,-0.259
246,-0.053,-0.026,-0.295
247,-0.061,-0.034,-0.315
248,-0.063,-0.043,-0.325
249,-0.065,-0.05,-0.33
250,-0.065,-0.056,-0.333
251,-0.061,-0.059,-0.333
252,-0.062,-0.06,-0.333
253,-0.062,-0.06,-0.33
254,-0.061,-0.057,-0.326
255,-0.055,-0.054,-0.316
256,-0.046,-0.049,-0.297
257,-0.04,-0.041,-0.265
258,-0.047,-0.029,-0.215
259,-0.048,-0.019,-0.142
260,-0.006,-0.014,-0.036
261,0.037,-0.013,0.1
262,0.003,-0.009,0.256
263,-0.092,0.003,0.416
264,-0.155,0.016,0.567
265,-0.041,0.019,0.691
266,0.176,0.017,0.749
267,0.256,0.018,0.703
268,0.128,0.02,0.56
269,-0.031,0.018,0.381
270,-0.048,0.007,0.212
271,0.018,-0.006,0.066
272,0.031,-0.013,-0.062
273,-0.016,-0.016,-0.164
274,-0.051,-0.02,-0.233
275,-0.056,-0.028,-0.276
276,-0.055,-0.038,-0.302
277,-0.062,-0.046,-0.317
278,-0.071,-0.052,-0.325
279,-0.073,-0.056,-0.328
280,-0.069,-0.058,-0.329
281,-0.072,-0.058,-0.33
282,-0.075,-0.057,-0.329
283,-0.073,-0.054,-0.326
284,-0.068,-0.049,-0.32
285,-0.062,-0.042,-0.308
286,-0.059,-0.035,-0.286
287,-0.041,-0.03,-0.246
288,-0.013,-0.024,-0.182
289,-0.017,-0.013,-0.094
290,-0.049,0.004,0.019
291,-0.038,0.019,0.163
292,0.082,0.025,0.344
293,0.2,0.025,0.533
294,0.16,0.026,0.677
295,-0.016,0.031,0.739
296,-0.108,0.032,0.726
297,-0.018,0.026,0.644
298,0.117,0.017,0.507
299,0.143,0.015,0.333
300,0.056,0.015,0.152
301,-0.029,0.008,-0.001
302,-0.048,-0.006,-0.116
303,-0.049,-0.023,-0.199
304,-0.057,-0.035,-0.255
305,-0.061,-0.045,-0.289
306,-0.061,-0.052,-0.308
307,-0.069,-0.06,-0.319
308,-0.079,-0.065,-0.325
309,-0.074,-0.067,-0.327
310,-0.066,-0.067,-0.327
311,-0.063,-0.064,-0.327
312,-0.061,-0.058,-0.325
313,-0.065,-0.05,-0.322
314,-0.069,-0.041,-0.315
315,-0.06,-0.03,-0.298
316,-0.049,-0.016,-0.269
317,-0.046,0.001,-0.222
318,-0.029,0.014,-0.152
319,0.039,0.021,-0.045
320,0.113,0.026,0.097
321,0.067,0.036,0.254
322,-0.052,0.05,0.415
323,-0.054,0.06,0.583
324,0.146,0.063,0.729
325,0.303,0.061,0.792
326,0.243,0.063,0.731
327,0.069,0.066,0.581
328,-0.032,0.059,0.403
329,-0.003,0.042,0.23
330,0.039,0.025,0.072
331,0.033,0.016,-0.06
332,-0.004,0.009,-0.161
333,-0.035,-0.002,-0.229
334,-0.045,-0.017,-0.271
335,-0.045,-0.031,-0.296
336,-0.045,-0.042,-0.31
337,-0.052,-0.051,-0.318
338,-0.06,-0.056,-0.322
339,-0.065,-0.059,-0.324
340,-0.066,-0.058,-0.324
341,-0.065,-0.054,-0.323
342,-0.064,-0.048,-0.321
343,-0.065,-0.038,-0.315
344,-0.065,-0.025,-0.304
345,-0.06,-0.013,-0.283
346,-0.044,-0.004,-0.245
347,-0.016,0.008,-0.184
348,-0.01,0.025,-0.099
349,-0.034,0.045,0.013
350,0.015,0.059,0.161
351,0.192,0.063,0.349
352,0.346,0.064,0.544
353,0.212,0.069,0.687
354,-0.04,0.075,0.747
355,-0.075,0.076,0.738
356,0.12,0.071,0.665
357,0.226,0.065,0.519
358,0.159,0.065,0.33
359,0.04,0.065,0.143
360,-0.018,0.053,-0.007
361,-0.025,0.03,-0.119
362,-0.023,0.008,-0.2
363,-0.033,-0.01,-0.254
364,-0.045,-0.024,-0.286
365,-0.051,-0.038,-0.304
366,-0.053,-0.05,-0.313
367,-0.05,-0.058,-0.317
368,-0.046,-0.063,-0.318
369,-0.05,-0.063,-0.32
370,-0.059,-0.06,-0.32
371,-0.06,-0.053,-0.318
372,-0.058,-0.042,-0.315
373,-0.056,-0.029,-0.306
374,-0.052,-0.013,-0.29
375,-0.047,0.007,-0.261
376,-0.041,0.027,-0.216
377,-0.021,0.047,-0.147
378,0.036,0.066,-0.041
379,0.085,0.083,0.099
380,0.054,0.099,0.257
381,-0.027,0.111,0.421
382,0.041,0.12,0.591
383,0.295,0.126,0.745
384,0.484,0.128,0.81
385,0.317,0.126,0.732
386,0.068,0.119,0.567
387,-0.004,0.109,0.39
388,0.054,0.095,0.224
389,0.074,0.077,0.069
390,0.027,0.056,-0.066
391,-0.019,0.032,-0.164
392,-0.041,0.008,-0.228
393,-0.048,-0.017,-0.269
394,-0.054,-0.04,-0.293
395,-0.055,-0.061,-0.306
396,-0.056,-0.076,-0.313
397,-0.06,-0.085,-0.316
398,-0.063,-0.084,-0.318
399,-0.061,-0.071,-0.317
400,-0.058,-0.042,-0.316
