gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1105,717,0.27836449444294,32.999095916748,-106.34204864502,3670176,1108,498,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-14 08:09:08.788701,94.74114592355104,56.27825298536527,47.438071375920806,1.0772726698576909e-07,4.0,-56.32,2.0682789409984763,-56.62,0.1836,0.3192,0.4237,0.9859,0.295,0.2744,7
102663,npp,313,141,0.64241361618042,33.0006523132324,-106.34114074707,3670176,313,66,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-15 07:50:09.538669,92.01118873652524,67.97638689508359,55.17763329979679,3.2082107231257415e-13,1.0,-68.0,3.3166247903554,-68.23,0.1814,0.3092,0.5978,1.0179,0.4152,0.6539,7
102671,npp,2382,3215,0.508940309286118,33.0028610229492,-106.341041564941,3670176,2380,2556,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.78381037556602,52.610257686981406,44.71954845134767,0.00015208608788913516,17.0,52.63,1.9513309067639726,52.24,0.1778,0.2647,0.4191,1.1887,0.4398,0.605,7
102792,npp,1706,2645,0.294506773352623,33.0024909973145,-106.343605041504,3670176,1706,2133,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-16 09:11:58.023030,-76.5717970128719,32.59379910856906,28.492985210891757,5.997614666680454e-09,14.0,32.61,1.2365102219381485,32.02,0.2085,0.3135,0.3726,1.0038,0.2993,0.2956,7
103032,npp,275,1496,0.298736855387688,32.997142791748,-106.342018127441,3670176,275,1122,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-18 08:34:19.105603,98.60168102602597,29.24128399233646,25.63187256633019,1.6076866275511289e-18,8.0,-29.31,1.184412938166907,-29.88,0.2186,0.2945,0.3696,1.0687,0.3183,0.3193,7
103160,npp,1396,3950,0.33681868016719796,33.0038299560547,-106.342056274414,3670176,1398,3142,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.42370000651978,68.13109252000548,55.276345697379085,1.1574266140877895e-14,21.0,68.16,3.3166247903554,67.9,0.1942,0.455,0.5632,0.6916,0.2791,0.2329,7
103270,npp,1807,332,0.454440325498581,32.9999465942383,-106.340980529785,3670176,1804,180,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-20 07:56:25.952994,92.47971767641813,64.62182841390864,53.13931591241828,4.880317882104243e-25,2.0,-64.65,2.8345692104261015,-64.87,0.1345,0.4171,0.5341,0.7544,0.3279,0.3428,7
103515,npp,2451,2265,0.2085245400667191,33.0016212463379,-106.342041015625,3670176,2451,1821,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-22 08:59:24.095246,-79.62341743108477,13.327342907324851,11.7793650912164,1.2319571622606598e-23,12.0,13.32,1.015504800579495,12.64,0.259,0.321,0.4101,0.9803,0.2039,0.2044,7
103634,npp,1730,1689,0.2158114090561867,33.0014343261719,-106.339729309082,3670176,1730,1278,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-23 08:40:33.754611,98.94543498540938,19.59871321999803,17.28070866523037,5.2604156851955674e-23,9.0,-19.63,1.0442604737599883,-20.29,0.2158,0.2822,0.3737,1.115,0.2511,0.2406,7
103869,npp,207,524,0.378123044967651,32.9983291625977,-106.337867736816,3670176,212,322,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-25 08:02:42.403691,93.45510856258629,60.7719936134394,50.60837670094213,1.76506572448235e-18,3.0,-60.81,2.4157378735459294,-61.03,0.1611,0.3674,0.4924,0.8565,0.3191,0.3239,7
103877,npp,2181,3584,0.443098872900009,33.0039291381836,-106.342750549316,3670176,2183,2908,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.36053328640087,61.46515108991935,51.08400581331769,2.916458741369598e-21,19.0,61.49,2.5331140255951103,61.22,0.2,0.3857,0.632,0.8159,0.3374,0.3615,7
104112,npp,836,2454,0.26424846053123496,32.9961814880371,-106.339973449707,3670176,836,1987,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.27849571729764,23.536882312102726,20.711004288420767,6.452738906797326e-17,13.0,23.54,1.1367971201176101,22.85,0.2099,0.2837,0.3737,1.1091,0.2976,0.2931,7
104229,npp,106,1879,0.323089435696602,33.0018615722656,-106.340347290039,3670176,106,1453,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-28 08:46:46.663942,97.10829580663889,8.982196580493635,7.947421462888719,5.730260747488243e-13,10.0,-8.99,1.0,-9.63,0.2107,0.2923,0.3642,1.0768,0.3455,0.3479,7
104346,npp,2438,1300,0.14161097258329391,33.0032043457031,-106.34326171875,3670176,2439,977,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-29 08:27:54.548234,97.06564933987096,37.790654796182984,32.86508042787853,3.8588604180006494e-08,7.0,-37.84,1.357151599901897,-38.32,0.2339,0.3209,0.4384,0.9808,0.1826,0.1389,7
105485,npp,2947,3214,0.259792730212212,33.0037536621094,-106.343154907227,3670176,2949,2556,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.92939451290108,52.566030802851294,44.687647272768494,4.1961043305107997e-07,17.0,52.6,1.9513309067639726,52.24,0.1778,0.2647,0.4191,1.1887,0.3122,0.3088,7
107659,npp,642,1876,0.36790443956852004,33.0032157897949,-106.340576171875,3670176,643,1450,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-14 08:46:35.211220,101.71314877120591,9.126633791388409,8.075085928838977,0.0003422299599806907,10.0,-9.16,1.0,-9.63,0.2107,0.2923,0.3642,1.0768,0.3903,0.3962,7
108005,npp,2203,711,0.423717975616455,33.0033645629883,-106.341285705566,3670176,2202,492,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-16 08:08:45.661561,94.31555648805755,56.4279761994411,47.54811617770648,1.6140796338369517e-12,4.0,-56.47,2.1127631471468895,-56.62,0.1836,0.3192,0.4237,0.9859,0.3642,0.4177,7
108015,npp,1059,3763,0.395340412855148,32.9996948242188,-106.342216491699,3670176,1062,3035,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.24969758169584,64.93785188918397,53.34714398727039,0.00011891578518761685,20.0,64.97,2.898275349237888,64.76,0.1928,0.3392,0.628,0.9277,0.3341,0.3668,7
108180,npp,1407,135,0.556529253721237,33.0027313232422,-106.338226318359,3670176,1413,63,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-17 07:49:46.442049,91.82627342678124,68.07415597153782,55.236222529921264,7.603387389398542e-17,1.0,-68.1,3.3166247903554,-68.23,0.1814,0.3092,0.5978,1.0179,0.3893,0.5665,7
108369,npp,2798,2639,0.31268623471260104,32.9975700378418,-106.345306396484,3670176,2797,2129,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.44918718836772,32.31757621470515,28.25886933694617,4.257027789253217e-13,14.0,32.34,1.2365102219381485,32.02,0.2085,0.3135,0.3726,1.0038,0.314,0.3139,7
108542,npp,2074,2067,0.266377374529839,33.0036849975586,-106.343185424805,3670176,2075,1633,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-19 08:52:46.413218,-71.00504381648413,1.9848074924774646,1.7576492826165313,1.1514306976883259e-17,11.0,1.93,1.0,1.64,0.2394,0.3147,0.406,1.0,0.2664,0.2664,7
108715,npp,1341,1489,0.1485024988651276,32.998836517334,-106.341468811035,3670176,1340,1116,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-20 08:33:54.307206,97.33417228440695,29.58841799681063,25.92959848555435,8.324117625625844e-22,8.0,-29.64,1.184412938166907,-29.88,0.2186,0.2945,0.3696,1.0687,0.1915,0.1587,7
108888,npp,580,903,0.052402019500732394,33.0032958984375,-106.342018127441,3670176,582,674,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-21 08:15:00.419945,95.57355967379654,51.27632992069411,43.70097213108945,2.7649200560239868e-24,5.0,-51.33,1.847645286154319,-51.5,0.2073,0.3243,0.436,0.9703,0.1675,0.0508,7
108899,npp,2459,3943,2.86274981498718,33.0023231506348,-106.340133666992,3686560,2458,3139,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.18578520930168,68.0279039574916,55.21865270021831,4.8223262419194856e-20,21.0,68.04,3.3166247903554,67.9,0.1942,0.455,0.5632,0.6916,1.0406,1.9798,7
109244,npp,1144,2829,0.29888680577278104,33.001350402832,-106.340225219727,3670176,1144,2279,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.82503321644478,40.11540930489491,34.79353534869798,3.4239875392806345e-22,15.0,40.13,1.4276677814245327,39.87,0.2552,0.2989,0.3831,1.0529,0.3147,0.3147,7
109422,npp,445,2257,0.307744428515434,33.0013618469238,-106.34196472168,3670176,445,1813,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.20079198378635,12.883931763813466,11.38869381180899,6.409052293499515e-22,12.0,12.87,1.015504800579495,12.64,0.259,0.321,0.4101,0.9803,0.3016,0.3017,7
109595,npp,2792,1681,0.409408837556839,32.9994812011719,-106.339904785156,3670176,2792,1271,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-25 08:40:07.244807,98.69157200138245,20.007119939373936,17.636893271676875,2.0136608618116627e-20,9.0,-20.05,1.0837787002826917,-20.29,0.2158,0.2822,0.3737,1.115,0.432,0.4565,7
109767,npp,2024,1097,0.273963645100594,32.9983749389648,-106.340805053711,3670176,2024,806,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-26 08:21:13.344794,96.19582507000766,45.23497120926828,38.95678685823743,1.2507663148621599e-17,6.0,-45.29,1.5732132722552272,-45.39,0.2203,0.3046,0.4064,1.0332,0.2952,0.283,7
109941,npp,1244,516,-0.04009415209293399,33.0015068054199,-106.344947814941,3670176,1243,315,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-27 08:02:15.903475,93.37954106400821,60.95879991427717,50.73232053092468,1.1375796820521157e-13,3.0,-60.99,2.4157378735459294,-61.03,0.1611,0.3674,0.4924,0.8565,0.146,-0.0343,7
110127,npp,2557,3017,0.232369050383568,32.9983558654785,-106.340034484863,3686560,2556,2428,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.47001839875983,46.705052381290436,40.133056724123,1.6534479182350323e-17,16.0,46.73,1.646109783506203,46.6,0.2196,0.3157,0.4417,0.9969,0.2641,0.2317,7
110299,npp,1866,2445,0.1865817606449127,32.9992599487305,-106.338386535645,3670176,1866,1980,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.56260602664044,23.071801210224862,20.306457767949144,3.6329401626179796e-13,13.0,23.09,1.0837787002826917,22.85,0.2099,0.2837,0.3737,1.1091,0.2251,0.2069,7
110472,npp,1149,1870,0.36424495279789,32.9979095458984,-106.343017578125,3670176,1149,1444,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-30 08:46:18.431885,97.15211601174656,9.501885584274065,8.405959657758576,6.871258501928182e-08,10.0,-9.51,1.0,-9.63,0.2107,0.2923,0.3642,1.0768,0.3867,0.3922,7
111991,npp,1562,3756,3.5739209651947,33.0011863708496,-106.344711303711,3686560,1561,3030,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.28709562239288,64.82186290782847,53.270445704651905,7.158290283850599e-06,20.0,64.84,2.898275349237888,64.76,0.1928,0.3392,0.628,0.9277,1.4308,3.3156,7
114210,npp,2345,2438,0.806310951709747,32.9973068237305,-106.338745117188,3686560,2345,1974,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.22130532198346,22.714853328861714,19.99476929359935,0.00027741818692736023,13.0,22.72,1.0837787002826917,22.85,0.2099,0.2837,0.3737,1.1091,0.7969,0.8943,7
114324,npp,1625,1863,0.238745905458927,33.0023002624512,-106.342849731445,3686560,1625,1438,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-15 08:46:00.061157,99.5849038866504,9.868748325402763,8.72917713197401,3.90356544014272e-07,10.0,-9.92,1.0,-9.63,0.2107,0.2923,0.3642,1.0768,0.2612,0.2571,7
114553,npp,90,699,0.20781594514846802,33.000186920166,-106.344581604004,3670176,89,480,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-17 08:08:10.539770,94.34856999291,56.72882057297042,47.75862412531025,6.835257506536176e-17,4.0,-56.77,2.1127631471468895,-56.62,0.1836,0.3192,0.4237,0.9859,0.262,0.2049,7
114560,npp,2036,3749,4.86477565765381,33.0006675720215,-106.340476989746,3686560,2038,3025,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.30838192579463,64.69048968308314,53.182412661770854,1.532619529251256e-09,20.0,64.71,2.898275349237888,64.76,0.1928,0.3392,0.628,0.9277,1.8762,4.5131,7
114666,npp,2362,123,0.0694267898797989,33.0009651184082,-106.345329284668,3670176,2361,57,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-18 07:49:11.329316,91.93609896423237,68.27090308804677,55.339497666605915,8.244017359652734e-21,1.0,-68.29,3.3166247903554,-68.23,0.1814,0.3092,0.5978,1.0179,0.2424,0.0707,7
114674,npp,1364,3196,4.15217924118042,32.9976654052734,-106.345474243164,3686560,1365,2545,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.08160246195982,52.07614456267739,44.30872609423794,2.5075137199867922e-15,17.0,52.1,1.847645286154319,52.24,0.1778,0.2647,0.4191,1.1887,2.4187,4.9358,7
114788,npp,679,2626,1.82250225543976,32.9975090026855,-106.339401245117,3686560,679,2119,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.21542196375808,31.742790185842054,27.76649360997318,1.9764874480060312e-21,14.0,31.76,1.2365102219381485,32.02,0.2085,0.3135,0.3726,1.0038,1.5351,1.8295,7
114901,npp,3039,2053,0.483041137456894,33.0017280578613,-106.342544555664,3686560,3039,1619,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-20 08:52:09.543975,-48.28793250844276,1.3889740824582213,1.2298923918024693,3.8218127104268126e-23,11.0,1.13,1.0,1.64,0.2394,0.3147,0.406,1.0,0.483,0.483,7
115015,npp,2302,1476,0.07164677232503891,32.9962615966797,-106.339302062988,3670176,2301,1106,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-21 08:33:17.447309,97.04734281487356,30.21747835023155,26.46442848284271,8.398681842556822e-24,8.0,-30.25,1.184412938166907,-29.88,0.2186,0.2945,0.3696,1.0687,0.1266,0.0766,7
115145,npp,735,313,0.125,32.9975395202637,-106.337944030762,3670176,732,167,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-23 07:55:23.773773,92.4882863877617,64.98862488463368,53.36169964658461,1.001800205666645e-21,2.0,-65.01,2.898275349237888,-64.87,0.1345,0.4171,0.5341,0.7544,0.2139,0.0943,7
115152,npp,2761,3379,3.93852019309998,33.0003662109375,-106.33992767334,3686560,2761,2728,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.96983029488702,56.85732341882738,47.85614171591914,6.861448281268292e-25,18.0,56.88,2.1127631471468895,57.1,0.2412,0.4161,0.5662,0.7562,1.9819,2.9785,7
115265,npp,2085,2814,2.86280846595764,33.0013084411621,-106.338638305664,3686560,2086,2266,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.71738003953097,39.54478416525914,34.31794724873396,2.7057487830665456e-24,15.0,39.57,1.4276677814245327,39.87,0.2552,0.2989,0.3831,1.0529,2.1106,3.0143,7
115378,npp,1382,2243,0.479188829660416,33.0019683837891,-106.338897705078,3686560,1382,1800,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-25 08:58:20.185481,-78.9094405168667,12.085377520168665,10.6840092788693,3.9169980813577657e-22,12.0,12.08,1.015504800579495,12.64,0.259,0.321,0.4101,0.9803,0.4705,0.4698,7
115500,npp,653,1666,0.276851609349251,32.9995002746582,-106.341316223145,3670176,653,1258,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-26 08:39:28.090596,98.09128429785093,20.795756250797364,18.322951512397086,1.7395715278648513e-18,9.0,-20.84,1.0837787002826917,-20.29,0.2158,0.2822,0.3737,1.115,0.3097,0.3087,7
115764,npp,1117,3560,3.98824715614319,33.0043754577637,-106.343933105469,3686560,1115,2890,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.35149015808527,60.98278630456505,50.74771215124308,3.25534976769074e-17,19.0,60.99,2.5331140255951103,61.22,0.2,0.3857,0.632,0.8159,1.7369,3.2542,7
116020,npp,2842,2432,0.28428691625595104,33.001407623291,-106.341827392578,3686560,2842,1969,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.35175135729519,22.421472424405646,19.738899910773412,9.132463070732555e-05,13.0,22.4,1.0837787002826917,22.85,0.2099,0.2837,0.3737,1.1091,0.3152,0.3153,7
121127,npp,572,1087,0.22356034815311432,33.002555847168,-106.343635559082,3670176,571,799,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-07-13 08:20:37.910442,95.63588893767857,45.607319744957216,39.25035018321205,0.0004744781526020956,6.0,-45.63,1.5732132722552272,-45.39,0.2203,0.3046,0.4064,1.0332,0.2632,0.231,7
121478,npp,1129,3007,0.308816522359848,33.0010566711426,-106.34294128418,3670176,1129,2421,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.66118231846737,46.37300527572998,39.8642492171208,4.247724968172196e-05,16.0,46.41,1.646109783506203,46.6,0.2196,0.3157,0.4417,0.9969,0.3105,0.3079,7
122165,npp,1320,700,0.46427920460701,32.9967994689941,-106.343132019043,3670176,1320,481,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-07-19 08:08:02.330363,94.52159086015286,56.71061085898864,47.74547516504648,6.27888041398698e-26,4.0,-56.74,2.1127631471468895,-56.62,0.1836,0.3192,0.4237,0.9859,0.3834,0.4577,7
122336,npp,517,125,0.34191901981830597,32.9975166320801,-106.342918395996,3670176,519,58,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-07-20 07:49:04.892709,91.96911526568992,68.25150055911939,55.32870288804385,3.828378945488437e-26,1.0,-68.26,3.3166247903554,-68.23,0.1814,0.3092,0.5978,1.0179,0.3246,0.348,7
122346,npp,2606,3197,0.260486841201782,32.9984512329102,-106.343421936035,3670176,2604,2546,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.68450435132006,52.09567937898726,44.32354495507142,8.703857703486704e-25,17.0,52.12,1.847645286154319,52.24,0.1778,0.2647,0.4191,1.1887,0.3124,0.3096,7
122525,npp,1918,2628,0.334269911050797,32.9975814819336,-106.338264465332,3670176,1917,2120,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-07-21 09:10:53.410261,-75.91736188352854,31.819987198084277,27.83210877466119,1.1261244403285217e-26,14.0,31.84,1.2365102219381485,32.02,0.2085,0.3135,0.3726,1.0038,0.3315,0.3356,7
122710,npp,1219,2057,0.271530225872993,33.001636505127,-106.33952331543,3670176,1219,1623,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-07-22 08:52:06.648310,-80.3437934370136,1.3301909422698162,1.1778502526256842,4.029875077048046e-27,11.0,1.36,1.0,1.64,0.2394,0.3147,0.406,1.0,0.2715,0.2715,7
122884,npp,494,1479,0.314164042472839,33.0015563964844,-106.343048095703,3670176,494,1109,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-07-23 08:33:14.544551,96.97690382030164,30.09614859340081,26.361166902101914,6.146835983372415e-26,8.0,-30.11,1.184412938166907,-29.88,0.2186,0.2945,0.3696,1.0687,0.3313,0.3357,7
123060,npp,2814,894,0.342115670442581,33.0017127990723,-106.33863067627,3670176,2813,668,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-07-24 08:14:20.660277,94.88906564130231,51.55701631315689,43.910190330205445,4.341014280117034e-23,5.0,-51.58,1.847645286154319,-51.5,0.2073,0.3243,0.436,0.9703,0.3243,0.3319,7
123073,npp,1625,3932,0.597370982170105,32.996639251709,-106.342704772949,3670176,1625,3133,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.27369512375233,67.8529362765949,55.1074401202291,5.700221050304385e-28,21.0,67.87,3.3166247903554,67.9,0.1942,0.455,0.5632,0.6916,0.3576,0.4131,7
123251,npp,989,3384,0.379909247159958,33.0024185180664,-106.338531494141,3670176,988,2733,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-07-25 09:35:53.158209,-72.9634498909293,56.97656766236963,47.94309169836684,1.1631470803792107e-25,18.0,57.0,2.1127631471468895,57.1,0.2412,0.4161,0.5662,0.7562,0.2976,0.2873,7
123600,npp,2708,2249,0.1447232663631439,33.0032081604004,-106.344444274902,3670176,2708,1806,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-07-27 08:58:23.182772,-79.44980651869962,12.398666930295384,10.960241917571205,5.019955074131468e-16,12.0,12.42,1.015504800579495,12.64,0.259,0.321,0.4101,0.9803,0.1411,0.1419,7
124142,npp,2440,3568,0.1999928280711174,33.0036087036133,-106.343780517578,3670176,2440,2896,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-07-30 09:42:07.915369,-72.0160905748596,61.1274670565081,50.84889777842759,0.00039478331410695584,19.0,61.16,2.5331140255951103,61.22,0.2,0.3857,0.632,0.8159,0.2414,0.1632,7
133028,npp,275,1288,0.361105933785439,32.9966659545898,-106.338325500488,3670176,276,965,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-08-19 08:26:56.595418,97.21989127239301,38.28973741096049,33.279881862459234,3.020030296577411e-29,7.0,-38.32,1.357151599901897,-38.32,0.2339,0.3209,0.4384,0.9808,0.3444,0.3542,7
133209,npp,2583,702,0.343644067645073,33.0031204223633,-106.343780517578,3670176,2584,483,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-08-20 08:08:00.933395,94.33889834551628,56.666798022892856,47.720878221616346,5.774931638476994e-29,4.0,-56.69,2.1127631471468895,-56.62,0.1836,0.3192,0.4237,0.9859,0.3263,0.3388,7
133223,npp,1441,3754,0.022626496851443995,33.0008430480957,-106.343338012695,3670176,1445,3029,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-08-20 09:48:20.199304,-71.55494895287407,64.7749398171935,53.24365593179781,1.5999436012251852e-29,20.0,64.8,2.898275349237888,64.76,0.1928,0.3392,0.628,0.9277,0.2055,0.021,7
133762,npp,2490,2059,0.342833876609802,33.0015144348145,-106.342826843262,3670176,2490,1625,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-08-23 08:52:03.458476,-66.08882589104694,1.5276512211229107,1.3528260978069526,3.31784314128414e-25,11.0,1.47,1.0,1.64,0.2394,0.3147,0.406,1.0,0.3428,0.3428,7
133946,npp,1763,1482,0.348879754543304,32.9978942871094,-106.340362548828,3670176,1763,1111,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-08-24 08:33:13.134413,98.49546096046227,29.92962413171895,26.221429118887187,4.998483799815955e-20,8.0,-29.97,1.184412938166907,-29.88,0.2186,0.2945,0.3696,1.0687,0.3606,0.3728,7
134138,npp,2889,3937,0.485857754945755,33.000171661377,-106.338928222656,3670176,2889,3135,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.30018319546302,67.91262080611848,55.14998003620697,9.571753404870753e-22,21.0,67.95,3.3166247903554,67.9,0.1942,0.455,0.5632,0.6916,0.324,0.336,7
134309,npp,211,318,0.22621051222086,32.9986915588379,-106.343940734863,3670176,214,171,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-08-26 07:55:21.816377,92.90139297532436,64.88413963498508,53.30546784149229,2.4587325227109663e-06,2.0,-64.91,2.898275349237888,-64.87,0.1345,0.4171,0.5341,0.7544,0.2488,0.1707,7
134322,npp,2236,3387,0.1510110832750797,32.9979820251465,-106.344741821289,3670176,2234,2736,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.68994369196842,57.03199280705623,47.98968379620996,2.9950768378365647e-15,18.0,57.07,2.2013981571160284,57.1,0.2412,0.4161,0.5662,0.7562,0.1943,0.1142,7
134505,npp,1570,2823,0.1915737390518188,32.9966926574707,-106.339805603027,3670176,1571,2273,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-08-27 09:17:06.781105,-75.88878748614977,39.86204184098577,34.58508578679863,5.740296558637115e-08,15.0,39.91,1.4276677814245327,39.87,0.2552,0.2989,0.3831,1.0529,0.2395,0.2017,7
