lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.532,0.554,0.882
2,0.152,0.397,0.679
3,0.051,0.265,0.467
4,0.1,0.157,0.271
5,0.119,0.069,0.092
6,0.048,0.001,-0.065
7,-0.021,-0.051,-0.181
8,-0.055,-0.089,-0.256
9,-0.054,-0.114,-0.302
10,-0.056,-0.128,-0.33
11,-0.059,-0.132,-0.345
12,-0.066,-0.129,-0.353
13,-0.072,-0.12,-0.356
14,-0.072,-0.105,-0.357
15,-0.067,-0.087,-0.357
16,-0.06,-0.066,-0.356
17,-0.066,-0.043,-0.354
18,-0.069,-0.019,-0.35
19,-0.071,0.005,-0.34
20,-0.059,0.028,-0.319
21,-0.043,0.05,-0.281
22,-0.031,0.07,-0.219
23,-0.024,0.088,-0.126
24,-0.006,0.103,0.001
25,0.09,0.115,0.173
26,0.248,0.11,0.386
27,0.355,0.11,0.604
28,0.228,0.117,0.765
29,0.038,0.123,0.849
30,0.052,0.123,0.851
31,0.253,0.115,0.768
32,0.37,0.108,0.597
33,0.184,0.103,0.372
34,0.015,0.094,0.158
35,-0.031,0.073,-0.007
36,-0.014,0.045,-0.129
37,-0.016,0.02,-0.218
38,-0.041,0.002,-0.28
39,-0.056,-0.013,-0.317
40,-0.067,-0.03,-0.338
41,-0.068,-0.045,-0.348
42,-0.065,-0.057,-0.352
43,-0.065,-0.064,-0.354
44,-0.07,-0.068,-0.355
45,-0.073,-0.066,-0.355
46,-0.071,-0.061,-0.354
47,-0.065,-0.052,-0.351
48,-0.058,-0.039,-0.343
49,-0.058,-0.022,-0.327
50,-0.058,0.0,-0.3
51,-0.049,0.022,-0.253
52,-0.011,0.038,-0.175
53,0.056,0.048,-0.059
54,0.087,0.059,0.092
55,0.07,0.077,0.266
56,0.049,0.094,0.457
57,0.166,0.1,0.656
58,0.349,0.097,0.82
59,0.406,0.095,0.881
60,0.18,0.096,0.798
61,-0.046,0.092,0.626
62,-0.045,0.078,0.435
63,0.061,0.058,0.252
64,0.094,0.044,0.078
65,0.013,0.035,-0.073
66,-0.04,0.023,-0.182
67,-0.056,0.005,-0.253
68,-0.052,-0.016,-0.297
69,-0.056,-0.034,-0.325
70,-0.062,-0.047,-0.34
71,-0.066,-0.058,-0.348
72,-0.073,-0.066,-0.352
73,-0.073,-0.071,-0.353
74,-0.071,-0.072,-0.353
75,-0.068,-0.07,-0.352
76,-0.067,-0.062,-0.35
77,-0.07,-0.051,-0.345
78,-0.07,-0.037,-0.335
79,-0.06,-0.023,-0.314
80,-0.036,-0.007,-0.275
81,-0.03,0.011,-0.215
82,-0.025,0.032,-0.125
83,0.004,0.049,0.0
84,0.11,0.057,0.171
85,0.238,0.056,0.371
86,0.22,0.058,0.564
87,0.059,0.066,0.708
88,-0.093,0.071,0.78
89,0.04,0.068,0.792
90,0.218,0.06,0.712
91,0.233,0.056,0.545
92,0.09,0.054,0.335
93,-0.033,0.046,0.141
94,-0.043,0.028,-0.01
95,-0.015,0.006,-0.124
96,-0.014,-0.009,-0.211
97,-0.047,-0.019,-0.272
98,-0.064,-0.029,-0.309
99,-0.071,-0.04,-0.33
100,-0.07,-0.05,-0.341
101,-0.067,-0.058,-0.346
102,-0.07,-0.063,-0.349
103,-0.069,-0.065,-0.349
104,-0.071,-0.064,-0.349
105,-0.066,-0.06,-0.348
106,-0.065,-0.054,-0.345
107,-0.059,-0.045,-0.337
108,-0.056,-0.032,-0.322
109,-0.056,-0.018,-0.294
110,-0.046,-0.006,-0.248
111,-0.007,0.001,-0.171
112,0.054,0.005,-0.059
113,0.042,0.013,0.08
114,-0.012,0.028,0.24
115,-0.023,0.039,0.42
116,0.116,0.041,0.61
117,0.271,0.038,0.757
118,0.245,0.038,0.8
119,0.005,0.04,0.72
120,-0.142,0.035,0.575
121,-0.06,0.023,0.41
122,0.046,0.009,0.238
123,0.05,0.003,0.074
124,-0.008,-0.001,-0.067
125,-0.045,-0.011,-0.17
126,-0.054,-0.026,-0.24
127,-0.051,-0.04,-0.286
128,-0.051,-0.051,-0.315
129,-0.06,-0.058,-0.331
130,-0.066,-0.063,-0.34
131,-0.071,-0.066,-0.344
132,-0.069,-0.068,-0.345
133,-0.067,-0.066,-0.345
134,-0.067,-0.062,-0.345
135,-0.069,-0.055,-0.343
136,-0.069,-0.045,-0.339
137,-0.064,-0.035,-0.328
138,-0.06,-0.025,-0.308
139,-0.043,-0.015,-0.27
140,-0.031,-0.001,-0.211
141,-0.035,0.014,-0.126
142,-0.003,0.025,-0.008
143,0.091,0.027,0.151
144,0.198,0.024,0.337
145,0.115,0.026,0.508
146,-0.047,0.034,0.64
147,-0.085,0.038,0.723
148,0.093,0.034,0.749
149,0.231,0.028,0.68
150,0.13,0.026,0.518
151,-0.003,0.026,0.325
152,-0.079,0.016,0.15
153,-0.052,-0.002,0.009
154,-0.024,-0.019,-0.107
155,-0.03,-0.028,-0.197
156,-0.055,-0.034,-0.259
157,-0.07,-0.042,-0.298
158,-0.076,-0.052,-0.32
159,-0.075,-0.061,-0.331
160,-0.072,-0.068,-0.337
161,-0.073,-0.072,-0.34
162,-0.074,-0.074,-0.341
163,-0.073,-0.073,-0.341
164,-0.07,-0.07,-0.34
165,-0.073,-0.065,-0.337
166,-0.073,-0.058,-0.33
167,-0.069,-0.047,-0.315
168,-0.067,-0.035,-0.289
169,-0.053,-0.026,-0.245
170,-0.024,-0.023,-0.175
171,0.014,-0.018,-0.074
172,0.006,-0.008,0.054
173,-0.059,0.006,0.2
174,-0.039,0.013,0.372
175,0.121,0.011,0.563
176,0.282,0.01,0.71
177,0.101,0.011,0.75
178,-0.122,0.014,0.69
179,-0.16,0.011,0.573
180,-0.006,-0.0,0.433
181,0.096,-0.01,0.269
182,0.036,-0.011,0.099
183,-0.025,-0.009,-0.042
184,-0.057,-0.017,-0.147
185,-0.055,-0.029,-0.221
186,-0.054,-0.041,-0.271
187,-0.056,-0.049,-0.302
188,-0.063,-0.055,-0.32
189,-0.069,-0.061,-0.329
190,-0.071,-0.066,-0.334
191,-0.067,-0.068,-0.335
192,-0.063,-0.069,-0.335
193,-0.064,-0.067,-0.335
194,-0.065,-0.062,-0.332
195,-0.067,-0.056,-0.329
196,-0.065,-0.048,-0.32
197,-0.057,-0.041,-0.301
198,-0.049,-0.033,-0.267
199,-0.05,-0.021,-0.214
200,-0.051,-0.007,-0.138
201,-0.01,0.0,-0.03
202,0.063,-0.002,0.116
203,0.117,-0.002,0.286
204,0.032,0.005,0.449
205,-0.134,0.015,0.583
206,-0.138,0.018,0.679
207,0.085,0.013,0.73
208,0.271,0.011,0.686
209,0.113,0.013,0.535
210,-0.029,0.013,0.352
211,-0.057,0.005,0.183
212,-0.013,-0.009,0.04
213,-0.002,-0.018,-0.082
214,-0.027,-0.021,-0.178
215,-0.049,-0.023,-0.243
216,-0.059,-0.031,-0.284
217,-0.063,-0.041,-0.308
218,-0.066,-0.05,-0.321
219,-0.067,-0.057,-0.327
220,-0.067,-0.062,-0.33
221,-0.07,-0.065,-0.331
222,-0.069,-0.066,-0.331
223,-0.068,-0.065,-0.329
224,-0.064,-0.062,-0.326
225,-0.064,-0.056,-0.32
226,-0.06,-0.048,-0.307
227,-0.055,-0.039,-0.284
228,-0.038,-0.032,-0.243
229,-0.009,-0.029,-0.18
230,-0.007,-0.023,-0.091
231,-0.044,-0.01,0.023
232,-0.083,0.006,0.163
233,-0.006,0.015,0.336
234,0.122,0.013,0.521
235,0.184,0.014,0.667
236,0.029,0.018,0.721
237,-0.141,0.021,0.688
238,-0.096,0.017,0.602
239,0.09,0.01,0.472
240,0.176,0.008,0.306
241,0.07,0.011,0.129
242,-0.002,0.011,-0.018
243,-0.027,0.002,-0.127
244,-0.028,-0.012,-0.205
245,-0.041,-0.025,-0.259
246,-0.056,-0.034,-0.293
247,-0.061,-0.042,-0.311
248,-0.065,-0.051,-0.319
249,-0.065,-0.058,-0.323
250,-0.067,-0.063,-0.325
251,-0.063,-0.065,-0.325
252,-0.063,-0.065,-0.325
253,-0.069,-0.062,-0.323
254,-0.067,-0.059,-0.319
255,-0.062,-0.054,-0.311
256,-0.053,-0.048,-0.294
257,-0.054,-0.04,-0.265
258,-0.063,-0.027,-0.218
259,-0.06,-0.015,-0.148
260,-0.015,-0.009,-0.045
261,0.039,-0.007,0.092
262,0.032,-0.002,0.249
263,-0.068,0.011,0.407
264,-0.142,0.023,0.557
265,-0.001,0.027,0.684
266,0.206,0.025,0.746
267,0.266,0.026,0.699
268,0.125,0.03,0.558
269,-0.014,0.029,0.378
270,-0.029,0.02,0.209
271,0.023,0.007,0.062
272,0.027,-0.0,-0.067
273,-0.025,-0.005,-0.169
274,-0.052,-0.011,-0.235
275,-0.06,-0.022,-0.276
276,-0.057,-0.035,-0.299
277,-0.059,-0.046,-0.312
278,-0.066,-0.054,-0.319
279,-0.068,-0.06,-0.321
280,-0.069,-0.064,-0.322
281,-0.067,-0.066,-0.322
282,-0.067,-0.065,-0.321
283,-0.065,-0.062,-0.319
284,-0.065,-0.056,-0.314
285,-0.066,-0.047,-0.304
286,-0.062,-0.039,-0.283
287,-0.05,-0.031,-0.247
288,-0.021,-0.023,-0.187
289,-0.033,-0.011,-0.103
290,-0.072,0.008,0.006
291,-0.066,0.024,0.148
292,0.044,0.031,0.329
293,0.192,0.032,0.522
294,0.183,0.034,0.67
295,0.024,0.04,0.733
296,-0.076,0.043,0.716
297,0.033,0.038,0.638
298,0.162,0.031,0.502
299,0.18,0.029,0.325
300,0.071,0.03,0.142
301,-0.02,0.023,-0.012
302,-0.043,0.007,-0.123
303,-0.044,-0.01,-0.202
304,-0.051,-0.024,-0.255
305,-0.065,-0.035,-0.288
306,-0.068,-0.046,-0.306
307,-0.07,-0.056,-0.314
308,-0.075,-0.064,-0.318
309,-0.066,-0.068,-0.319
310,-0.067,-0.07,-0.319
311,-0.066,-0.068,-0.319
312,-0.068,-0.063,-0.318
313,-0.067,-0.056,-0.315
314,-0.067,-0.047,-0.309
315,-0.061,-0.036,-0.294
316,-0.056,-0.02,-0.267
317,-0.06,-0.002,-0.223
318,-0.045,0.015,-0.155
319,0.014,0.025,-0.051
320,0.091,0.032,0.089
321,0.059,0.044,0.249
322,-0.029,0.06,0.417
323,-0.026,0.071,0.589
324,0.16,0.074,0.736
325,0.341,0.073,0.798
326,0.267,0.074,0.735
327,0.101,0.078,0.58
328,0.001,0.072,0.397
329,0.04,0.057,0.225
330,0.062,0.041,0.067
331,0.04,0.03,-0.066
332,-0.009,0.02,-0.165
333,-0.046,0.005,-0.232
334,-0.057,-0.013,-0.272
335,-0.057,-0.031,-0.295
336,-0.054,-0.045,-0.307
337,-0.059,-0.056,-0.313
338,-0.064,-0.063,-0.316
339,-0.07,-0.067,-0.317
340,-0.067,-0.067,-0.317
341,-0.063,-0.063,-0.316
342,-0.064,-0.055,-0.314
343,-0.067,-0.043,-0.31
344,-0.07,-0.028,-0.301
345,-0.063,-0.013,-0.281
346,-0.046,0.001,-0.246
347,-0.02,0.018,-0.187
348,-0.016,0.039,-0.103
349,-0.035,0.063,0.007
350,0.012,0.08,0.156
351,0.167,0.087,0.346
352,0.338,0.092,0.547
353,0.248,0.098,0.696
354,0.056,0.106,0.759
355,0.039,0.107,0.749
356,0.201,0.101,0.671
357,0.283,0.093,0.521
358,0.189,0.091,0.326
359,0.075,0.089,0.137
360,-0.001,0.075,-0.015
361,-0.015,0.051,-0.126
362,-0.021,0.028,-0.203
363,-0.035,0.007,-0.255
364,-0.053,-0.011,-0.285
365,-0.065,-0.029,-0.302
366,-0.066,-0.044,-0.309
367,-0.061,-0.056,-0.312
368,-0.053,-0.065,-0.312
369,-0.058,-0.068,-0.313
370,-0.064,-0.067,-0.313
371,-0.066,-0.062,-0.312
372,-0.064,-0.053,-0.309
373,-0.058,-0.041,-0.303
374,-0.056,-0.025,-0.289
375,-0.055,-0.003,-0.263
376,-0.052,0.02,-0.219
377,-0.023,0.043,-0.15
378,0.037,0.066,-0.045
379,0.097,0.087,0.095
380,0.072,0.105,0.256
381,-0.007,0.121,0.423
382,0.038,0.133,0.597
383,0.267,0.141,0.755
384,0.477,0.144,0.819
385,0.305,0.142,0.738
386,0.105,0.135,0.572
387,0.039,0.124,0.389
388,0.073,0.107,0.218
389,0.082,0.086,0.061
390,0.028,0.062,-0.072
391,-0.02,0.035,-0.169
392,-0.049,0.007,-0.232
393,-0.052,-0.022,-0.269
394,-0.056,-0.049,-0.291
395,-0.057,-0.072,-0.302
396,-0.062,-0.089,-0.308
397,-0.068,-0.097,-0.311
398,-0.07,-0.093,-0.312
399,-0.066,-0.074,-0.311
400,-0.06,-0.035,-0.31
