gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1493,1.76159858703613,32.9772148132324,-106.372283935547,3670144,2759,1120,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-02 08:34:25.555314,97.90532674284701,29.403038512779386,25.76882559016637,0.009614777754507895,8.0,-29.45,1.184412938166907,-30.045,0.3016,0.5002,4.2703,0.8704,1.5004,1.5334,0.8302287658261583,7
101295,npp,1223,330,8.71929168701172,32.9739227294922,-106.373977661133,3670144,1224,179,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-04 07:56:34.182579,93.00211930297536,64.65509984830503,53.15611018170944,0.05690534785425259,2.0,-64.69,2.8345692104261015,-64.95,0.358,0.8623,7.0281,0.5049,3.2072,4.4026,0.24086015499881075,7
101797,npp,405,1103,10.6704931259155,32.9779739379883,-106.369506835938,3670144,406,811,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-08 08:21:48.080550,96.55788195616294,45.02128912368131,38.784748995680374,0.0819847105977966,6.0,-45.08,1.5732132722552272,-45.56,0.295,0.6669,6.2702,0.6529,6.7941,6.967,0.9710954033067507,7
101917,npp,2704,522,6.57173538208008,32.9739036560059,-106.372497558594,3670144,2708,320,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-09 08:02:50.619967,93.34223305569968,60.8277563242072,50.64320976449763,0.04724094065174543,3.0,-60.86,2.4157378735459294,-61.14,0.3149,0.5411,4.0982,0.8047,2.9318,5.2881,1.8331610102717617,7
102180,npp,266,2452,2.70673298835754,32.9713363647461,-106.369720458984,3670144,265,1985,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-11 09:05:45.191911,-77.19436359069394,23.438687276849308,20.62525419187731,0.017878676268321875,13.0,23.44,1.1367971201176101,22.72,0.2946,0.6127,5.5164,0.7106,2.2774,1.9234,0.6158533069840137,7
102421,npp,1889,1299,0.5618495345115659,32.9768714904785,-106.37321472168,3670144,1890,976,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-13 08:28:04.478110,97.5482425709623,37.83275685222101,32.89904919211749,0.000766426086642349,7.0,-37.88,1.357151599901897,-38.425,0.2686,0.4667,5.789,0.9329,0.5055,0.5242,0.5242,7
102543,npp,1109,714,0.427361398935318,32.9733619689941,-106.370155334473,3670176,1110,495,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-14 08:09:08.788701,94.55059231607193,56.35680177863802,47.495135466304234,1.0575738638974852e-07,4.0,-56.39,2.0682789409984763,-56.74,0.2719,0.5,4.8627,0.8707,0.4003,0.3721,0.3721,7
102550,npp,3051,3765,0.642892479896545,32.9775161743164,-106.370895385742,3670144,3050,3036,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-14 09:49:26.273633,-71.1710064571366,64.98350996130279,53.373669332008646,0.0020507089862072184,20.0,65.0,2.898275349237888,64.72,0.3529,0.8408,4.2125,0.5178,0.3671,0.3329,0.18292257924405633,7
102663,npp,317,138,0.5616016089916229,32.9736175537109,-106.367057800293,3670176,315,65,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-15 07:50:09.538669,91.87614316318478,68.02632798624582,55.20665446192587,3.1374151466991325e-13,1.0,-68.05,3.3166247903554,-68.28,0.3984,0.971,6.5443,0.4484,0.312,0.2518,0.2518,7
102671,npp,2387,3213,0.486903667449951,32.976375579834,-106.373054504395,3670176,2389,2555,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-15 09:30:44.816193,-73.99904893293251,52.546649530054616,44.67132020121935,0.00015120643039866842,17.0,52.57,1.9513309067639726,52.18,0.3488,0.6565,5.6879,0.6632,0.3485,0.3229,0.3229,7
103160,npp,1401,3948,0.964403688907623,32.9755325317383,-106.371086120605,3670176,1401,3141,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.28793631315702,68.09954972444345,55.25806978042491,1.1176750392394022e-14,21.0,68.12,3.3166247903554,67.87,0.402,1.0361,4.1683,0.4202,0.4138,0.4053,0.4053,7
103270,npp,1812,329,0.1641700491309166,32.9745788574219,-106.373390197754,3670176,1814,178,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-20 07:56:27.732274,92.92864684602313,64.67116301669994,53.17031018630619,4.737560793531413e-25,2.0,-64.71,2.8345692104261015,-64.95,0.358,0.8623,7.0281,0.5049,0.1891,0.0829,0.0829,7
103869,npp,212,521,0.271863028407097,32.9732818603516,-106.372680664062,3670176,214,319,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-25 08:02:44.182920,93.96030417672839,60.8346900436529,50.650886884788285,1.7554710234207675e-18,3.0,-60.88,2.4157378735459294,-61.14,0.3149,0.5411,4.0982,0.8047,0.324,0.2188,0.2188,7
103877,npp,2186,3582,0.376268744468689,32.9755706787109,-106.370445251465,3670176,2185,2906,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.19093537560605,61.42430198971698,51.05648475309158,2.8511179920747796e-21,19.0,61.45,2.5331140255951103,61.14,0.3631,0.5983,2.7632,0.7277,0.3477,0.2738,0.2738,7
104112,npp,840,2451,0.326345071196556,32.974308013916,-106.369537353516,3670176,840,1985,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.75923644329393,23.389572310311834,20.58311947315841,6.451693342183565e-17,13.0,23.39,1.1367971201176101,22.72,0.2946,0.6127,5.5164,0.7106,0.1835,0.2319,0.2319,7
104229,npp,111,1876,0.375709652900696,32.9723052978516,-106.371215820312,3670176,111,1450,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-28 08:46:46.663942,95.3497450073155,9.179388236858294,8.121572292491132,5.758342445948952e-13,10.0,-9.16,1.0,-9.86,0.2948,0.4366,3.6295,0.9973,0.3745,0.3747,0.3747,7
104346,npp,2443,1297,0.12229985627345741,32.9720726013184,-106.372421264648,3670176,2442,974,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-04-29 08:27:54.548234,96.66207034146608,37.914403194510435,32.96815894753633,3.906703440770171e-08,7.0,-37.96,1.357151599901897,-38.425,0.2686,0.4667,5.789,0.9329,0.1816,0.1141,0.1141,7
105473,npp,882,135,1.67833638191223,32.9782981872559,-106.374771118164,3670144,886,64,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-01 07:50:01.419680,92.2432115527715,68.06308060568402,55.22993651936286,0.007090197258557522,1.0,-68.1,3.3166247903554,-68.28,0.3984,0.971,6.5443,0.4484,0.6487,0.7526,0.2340625065568085,7
105485,npp,2952,3212,0.1938468143343925,32.9750785827637,-106.368965148926,3670176,2952,2555,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.70266403655539,52.51401339016701,44.64824991803804,4.273113743873167e-07,17.0,52.55,1.9513309067639726,52.18,0.3488,0.6565,5.6879,0.6632,0.1983,0.1286,0.1286,7
105662,npp,2274,2642,0.802386462688446,32.9714584350586,-106.368858337402,3670144,2274,2130,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-02 09:11:49.925563,-76.60513125557813,32.439441765409036,28.362828338352095,0.0020101643078538605,14.0,32.47,1.2365102219381485,31.89,0.3014,0.5851,3.8854,0.7442,0.6112,0.5971,0.4500877909467964,7
106021,npp,836,1491,6.51185131072998,32.9778785705566,-106.368034362793,3670144,837,1118,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-04 08:34:09.271798,98.32253354005367,29.486301075628727,25.842480982262416,0.04464562306859744,8.0,-29.55,1.184412938166907,-30.045,0.3016,0.5002,4.2703,0.8704,5.511,5.6681,2.4029680671389486,7
106199,npp,62,904,11.5835380554199,32.9717636108398,-106.369606018066,3670144,60,674,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-05 08:15:13.608450,94.97599840079776,51.25101026305599,43.682005411292046,0.09242551979590911,5.0,-51.3,1.847645286154319,-51.58,0.2876,0.5936,3.5409,0.7335,6.3835,8.496,1.736512835195053,7
106209,npp,1957,3946,7.67575836181641,32.974292755127,-106.373229980469,3670144,1959,3140,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-05 09:55:27.537220,-70.38297352590399,68.0645729685921,55.240099397785535,0.044290482716103016,21.0,68.09,3.3166247903554,67.87,0.402,1.0361,4.1683,0.4202,2.4373,3.2257,-0.01345894769752487,7
106375,npp,2348,326,16.9452705383301,32.975212097168,-106.369087219238,3670144,2346,176,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-06 07:56:16.166058,92.79776378693852,64.71706294786618,53.20031494767618,0.15066991814131192,2.0,-64.77,2.8345692104261015,-64.95,0.358,0.8623,7.0281,0.5049,6.1093,8.556,-2.4631576963518285,7
106388,npp,1299,3397,13.3052654266357,32.9762191772461,-106.368965148926,3670144,1301,2745,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-06 09:36:46.107754,-73.34239554860504,57.286798308975634,48.17299726119259,0.10194588586406775,18.0,57.31,2.2013981571160284,57.02,0.332,0.6287,4.2965,0.6926,6.1938,9.2146,1.7588463453331133,7
106742,npp,3004,2259,7.53030776977539,32.9745903015137,-106.373313903809,3670144,3004,1815,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-08 08:59:12.574069,-76.37499169037316,12.993386214642165,11.48537883527023,0.055686082569240576,12.0,12.98,1.015504800579495,12.42,0.2927,0.4746,3.5316,0.9174,7.3834,6.9082,2.8356304194747883,7
107131,npp,738,518,1.92073261737823,32.9728660583496,-106.372116088867,3670144,740,316,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-11 08:02:32.696666,93.8701611128758,60.907244017748,50.701132790551824,0.007056751913054662,3.0,-60.94,2.4157378735459294,-61.14,0.3149,0.5411,4.0982,0.8047,1.0065,1.5456,1.0295085126398498,7
107311,npp,2051,3020,1.20723569393158,32.9769020080566,-106.374092102051,3670144,2053,2431,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-12 09:24:12.308006,-75.1313610509025,46.79941884524065,40.21031509893251,0.009259132557141274,16.0,46.83,1.646109783506203,46.52,0.3203,0.5923,5.3365,0.7351,0.809,0.8874,0.21023867252868567,7
107486,npp,1362,2448,0.562094748020172,32.9765930175781,-106.36897277832,3670144,1363,1982,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-13 09:05:25.538369,-77.92277264325199,23.225705118752284,20.441200473396485,0.0030927391532528897,13.0,23.25,1.0837787002826917,22.72,0.2946,0.6127,5.5164,0.7106,0.3887,0.3994,0.17321430305542157,7
107659,npp,647,1873,0.234871327877045,32.9736671447754,-106.371444702148,3670176,647,1447,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-14 08:46:35.211220,99.89220451445374,9.3014991002355,8.229508378297808,0.0003402249346805855,10.0,-9.34,1.0,-9.86,0.2948,0.4366,3.6295,0.9973,0.2337,0.2342,0.2342,7
108005,npp,2207,708,0.0775357931852341,32.9773788452148,-106.36856842041,3670176,2212,490,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-16 08:08:45.661561,94.12598652299148,56.50432257381065,47.60348048168661,1.563316575714558e-12,4.0,-56.54,2.1127631471468895,-56.74,0.2719,0.5,4.8627,0.8707,0.2354,0.0675,0.0675,7
108015,npp,1064,3761,0.16627391055226332,32.9720840454102,-106.370582580566,3670176,1064,3033,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.10148195361077,64.90161176693817,53.32435954062504,0.00011813307535643426,20.0,64.93,2.898275349237888,64.72,0.3529,0.8408,4.2125,0.5178,0.2027,0.0861,0.0861,7
108180,npp,1412,132,0.425697803497314,32.9775009155273,-106.368194580078,3670176,1414,62,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-17 07:49:48.221322,92.23111275144846,68.11409015169691,55.259132845609834,7.34201286863414e-17,1.0,-68.15,3.3166247903554,-68.28,0.3984,0.971,6.5443,0.4484,0.271,0.1909,0.1909,7
108369,npp,2802,2637,0.358645215630531,32.9775543212891,-106.374237060547,3670176,2803,2127,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.79480801936653,32.224285990726656,28.179502848370348,4.11846354549889e-13,14.0,32.25,1.2365102219381485,31.89,0.3014,0.5851,3.8854,0.7442,0.2523,0.2669,0.2669,7
108542,npp,2079,2064,0.27812422811985,32.974235534668,-106.374168395996,3670176,2079,1630,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-19 08:52:46.413218,-61.06495144599724,1.90871976798343,1.6902751713624002,1.1066694635018498e-17,11.0,1.76,1.0,1.42,0.2876,0.4354,4.1439,1.0,0.2781,0.2781,0.2781,7
108715,npp,1345,1487,0.0423260480165482,32.9774551391602,-106.368064880371,3670176,1346,1115,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-20 08:33:56.086480,98.80044781214264,29.669893641649914,25.99927797201134,8.089219459917709e-22,8.0,-29.73,1.184412938166907,-30.045,0.3016,0.5002,4.2703,0.8704,0.0488,0.0368,0.0368,7
108888,npp,584,900,0.316306501626968,32.9782104492188,-106.369148254395,3670176,585,672,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-21 08:15:00.419945,95.35701874874333,51.363190808257265,43.7675050964158,2.690093432293062e-24,5.0,-51.41,1.847645286154319,-51.58,0.2876,0.5936,3.5409,0.7335,0.2853,0.232,0.232,7
108899,npp,2464,3941,2.28436017036438,32.9740829467773,-106.368927001953,3686560,2469,3138,196611,3883171,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.04962231978314,67.99696939637872,55.20067466423306,4.645492749632134e-20,21.0,68.01,3.3166247903554,67.87,0.402,1.0361,4.1683,0.4202,0.8118,0.96,0.96,7
109244,npp,1149,2826,0.1589000672101974,32.9733238220215,-106.372940063477,3670176,1148,2276,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.48071998965513,40.00461250421224,34.70213618139076,3.331639742510519e-22,15.0,40.02,1.4276677814245327,39.775,0.2989,0.5098,3.9225,0.854,0.1896,0.1357,0.1357,7
109422,npp,450,2255,0.241736464202404,32.9743957519531,-106.372489929199,3670176,450,1811,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.59281953717147,12.756814673837534,11.27671231802957,6.294145083539183e-22,12.0,12.76,1.015504800579495,12.42,0.2927,0.4746,3.5316,0.9174,0.2061,0.2218,0.2218,7
109595,npp,2796,1678,0.422547727823257,32.9761619567871,-106.36856842041,3670176,2796,1268,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04381496348493,20.168906469258598,17.778141664081986,1.999996857255506e-20,9.0,-20.21,1.0837787002826917,-20.47,0.28,0.4483,3.7894,0.9713,0.4117,0.4104,0.4104,7
109767,npp,2028,1094,0.1805844493210316,32.9734916687012,-106.368614196777,3670176,2027,804,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-26 08:21:13.344794,95.93625694206534,45.33897218598208,39.04016122175865,1.251781063643819e-17,6.0,-45.39,1.5732132722552272,-45.56,0.295,0.6669,6.2702,0.6529,0.1263,0.1179,0.1179,7
110127,npp,2562,3015,0.2015294879674911,32.9719924926758,-106.372001647949,3686560,2563,2427,196611,3883171,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-28 09:23:57.299486,-75.24751390920413,46.64111814684438,40.082122486401225,1.6709323197557734e-17,16.0,46.66,1.646109783506203,46.52,0.3203,0.5923,5.3365,0.7351,0.198,0.1481,0.1481,7
110299,npp,1870,2442,0.2221216261386871,32.9770889282227,-106.369583129883,3670176,1870,1977,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.00749229831453,22.92036179848585,20.17487974359807,3.710586637235319e-13,13.0,22.93,1.0837787002826917,22.72,0.2946,0.6127,5.5164,0.7106,0.075,0.1578,0.1578,7
110472,npp,1153,1868,0.371175080537796,32.9754791259766,-106.371162414551,3670176,1153,1442,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-05-30 08:46:20.211158,101.95812397243138,9.59334905774679,8.486683700076487,7.048872345504833e-08,10.0,-9.63,1.0,-9.86,0.2948,0.4366,3.6295,0.9973,0.37,0.3702,0.3702,7
111979,npp,2710,703,2.8057222366333,32.9749870300293,-106.372848510742,3670144,2711,484,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-01 08:08:30.670821,94.52477917292428,56.630543468871466,47.691601838781715,0.013076916763989832,4.0,-56.67,2.1127631471468895,-56.74,0.2719,0.5,4.8627,0.8707,1.5267,2.4431,1.4867272231241013,7
111991,npp,1567,3754,4.06491684913635,32.9736442565918,-106.372886657715,3686560,1564,3029,196611,3883171,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.13881622557683,64.78576061546441,53.24769182865425,7.4020000833965495e-06,20.0,64.8,2.898275349237888,64.72,0.3529,0.8408,4.2125,0.5178,1.5478,2.1049,2.1049,7
112150,npp,1896,127,6.70468235015869,32.9750785827637,-106.370681762695,3670144,1896,59,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-02 07:49:31.454669,91.99787614743937,68.20482522940465,55.306312227252064,0.03750394276234252,1.0,-68.23,3.3166247903554,-68.28,0.3984,0.971,6.5443,0.4484,2.1642,3.0065,0.2636707436277326,7
112163,npp,912,3201,4.40563297271729,32.9742698669434,-106.372123718262,3686528,909,2548,196611,3883139,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-02 09:30:04.955463,-73.31923246585325,52.21877502451904,44.42072110801805,0.006976485600258958,17.0,52.24,1.847645286154319,52.18,0.3488,0.6565,5.6879,0.6632,2.4646,2.922,2.411778743202868,7
112332,npp,213,2631,5.63468360900879,32.9780883789062,-106.371467590332,3686528,214,2123,196611,3883139,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-03 09:11:19.975447,-76.32872099825516,31.953945772474405,27.94774342747462,0.04040322628640997,14.0,31.98,1.2365102219381485,31.89,0.3014,0.5851,3.8854,0.7442,4.5192,4.1933,1.2384333127175324,7
112499,npp,2576,2058,14.6917161941528,32.9752197265625,-106.372680664062,3670144,2576,1624,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-04 08:52:29.655864,-50.481722940356896,1.6827333903069635,1.4900707344453181,0.12511908880122474,11.0,1.42,1.0,1.42,0.2876,0.4354,4.1439,1.0,14.6917,14.6917,5.541187493372986,7
112667,npp,1840,1480,11.2216768264771,32.9766426086426,-106.371894836426,3670144,1842,1111,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-05 08:33:37.561773,96.74906731592813,30.029917456824148,26.305665572606205,0.09339401200446658,8.0,-30.07,1.184412938166907,-30.045,0.3016,0.5002,4.2703,0.8704,9.4875,9.7677,2.937382715251842,7
112835,npp,1079,880,5.53285121917725,32.9777679443359,-106.368614196777,3670144,1080,659,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-06 08:14:43.688423,95.35041446765919,51.526631895789,43.88873160526939,0.06591426568586338,5.0,-51.98,1.847645286154319,-51.58,0.2876,0.5936,3.5409,0.7335,3.1087,4.0581,-0.7625018626130275,7
112846,npp,2958,3934,10.4285173416138,32.977653503418,-106.369125366211,3686528,2955,3134,196611,3883139,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-06 09:54:55.838757,-70.06599920223427,67.88352350728135,55.12909982509423,0.06352948847133189,21.0,67.9,3.3166247903554,67.87,0.402,1.0361,4.1683,0.4202,3.2673,4.3825,-0.2636925543598485,7
113002,npp,288,317,5.74089431762695,32.9732208251953,-106.368095397949,3670144,293,170,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-07 07:55:44.477405,92.51983453770636,64.90732891959668,53.314120956356575,0.042637608157008317,2.0,-64.93,2.898275349237888,-64.95,0.358,0.8623,7.0281,0.5049,2.1187,2.8987,-0.2195769186658878,7
113013,npp,2313,3385,9.70958423614502,32.9760093688965,-106.369644165039,3686528,2313,2734,196611,3883139,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-07 09:36:14.419928,-73.0084220493358,57.00598340994276,47.96632230040567,0.05259452720343242,18.0,57.02,2.2013981571160284,57.02,0.332,0.6287,4.2965,0.6926,4.5605,6.7244,2.8779295408063095,7
113356,npp,938,2248,2.91678357124329,32.9724655151367,-106.372924804688,3686528,938,1805,196611,3883139,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-09 08:58:40.910534,-76.01116891214834,12.359670202812636,10.926256002401,0.02444130863612046,12.0,12.36,1.015504800579495,12.42,0.2927,0.4746,3.5316,0.9174,2.8403,2.6758,0.8882989680154871,7
113525,npp,194,1672,1.68564796447754,32.9750862121582,-106.369979858398,3670144,194,1263,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-10 08:39:50.598151,99.11170137132851,20.49710376191907,18.06344463485288,0.012911649548203272,9.0,-20.53,1.0837787002826917,-20.47,0.28,0.4483,3.7894,0.9713,1.5771,1.6373,0.6930139457775321,7
113693,npp,2511,1087,0.826761960983276,32.9762001037598,-106.373344421387,3670144,2510,799,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-11 08:20:54.942767,95.44113134137973,45.595611972772076,39.243208868141195,0.004932984911216756,6.0,-45.63,1.5732132722552272,-45.56,0.295,0.6669,6.2702,0.6529,0.537,0.5398,0.17902898929672,7
113861,npp,1730,508,0.627268135547638,32.9769592285156,-106.370094299316,3670144,1733,308,196611,3866755,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-12 08:01:59.285132,93.94904589997572,61.125607249008766,50.84124048997925,0.0007999636804495838,3.0,-61.16,2.5331140255951103,-61.14,0.3149,0.5411,4.0982,0.8047,0.4694,0.5047,0.5047,7
114044,npp,3042,3008,4.44336986541748,32.9764289855957,-106.367080688477,3686528,3044,2422,196611,3883139,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-13 09:23:38.909507,-74.92361125030394,46.40953333617665,39.89491290931276,0.002148771523427311,16.0,46.44,1.646109783506203,46.52,0.3203,0.5923,5.3365,0.7351,2.7749,3.2662,3.1090508320561465,7
114210,npp,2349,2435,0.81621640920639,32.9751396179199,-106.369812011719,3686560,2349,1971,196611,3883171,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.66205888492296,22.561254190842806,19.861239792322742,0.0002755340903343166,13.0,22.56,1.0837787002826917,22.72,0.2946,0.6127,5.5164,0.7106,0.6232,0.58,0.58,7
114324,npp,1630,1860,0.22963076084852202,32.9726142883301,-106.373832702637,3670176,1630,1435,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-15 08:46:00.061157,97.93027555814463,10.053075530186943,8.891854588688895,3.7385660630643853e-07,10.0,-10.09,1.0,-9.86,0.2948,0.4366,3.6295,0.9973,0.2285,0.229,0.229,7
114553,npp,94,696,0.18946150690317148,32.9740257263184,-106.372230529785,3670176,92,477,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-17 08:08:10.539770,94.1592718793429,56.80536546090066,47.81390786466035,6.595325043414082e-17,4.0,-56.84,2.1127631471468895,-56.74,0.2719,0.5,4.8627,0.8707,0.2884,0.165,0.165,7
114560,npp,2041,3747,4.05571126937866,32.9731292724609,-106.368499755859,3686560,2041,3024,196611,3883171,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.15962987604532,64.65450951153082,53.15967365273821,1.4769054973625981e-09,20.0,64.67,2.898275349237888,64.72,0.3529,0.8408,4.2125,0.5178,1.5446,2.1002,2.1002,7
114666,npp,2366,120,0.29955340921878804,32.9736709594727,-106.371726989746,3670176,2363,56,196611,3866787,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-18 07:49:11.329316,91.80101674920654,68.32126075461693,55.368502872779686,7.97753214946378e-21,1.0,-68.34,3.3166247903554,-68.28,0.3984,0.971,6.5443,0.4484,0.233,0.1343,0.1343,7
114674,npp,1368,3194,3.72513937950134,32.9749031066895,-106.370140075684,3686560,1368,2544,196611,3883171,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.89428206663533,52.01992364688013,44.26595481054747,2.4275248676453117e-15,17.0,52.04,1.847645286154319,52.18,0.3488,0.6565,5.6879,0.6632,2.0963,2.4706,2.4706,7
114788,npp,683,2623,1.72267699241638,32.9757919311523,-106.369956970215,3686560,683,2117,196611,3883171,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.84201986649956,31.612504339199646,27.655593347351296,1.9141477501123662e-21,14.0,31.62,1.2365102219381485,31.89,0.3014,0.5851,3.8854,0.7442,1.3554,1.282,1.282,7
114901,npp,3044,2051,0.408913463354111,32.9736557006836,-106.371559143066,3686560,3044,1617,196611,3883171,123,usa_whitesands_3_7,32.975,-106.37083333,3,7,usa_whitesands,2012-06-20 08:52:11.323256,-85.54851627559384,1.0126665669149408,0.8966903873288131,3.704222408286599e-23,11.0,1.02,1.0,1.42,0.2876,0.4354,4.1439,1.0,0.4089,0.4089,0.4089,7
