lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.57,0.558,0.885
2,0.147,0.397,0.682
3,0.043,0.263,0.475
4,0.092,0.155,0.28
5,0.094,0.068,0.097
6,0.039,0.001,-0.06
7,-0.016,-0.05,-0.175
8,-0.042,-0.085,-0.25
9,-0.043,-0.108,-0.298
10,-0.045,-0.119,-0.328
11,-0.046,-0.122,-0.345
12,-0.05,-0.117,-0.354
13,-0.058,-0.106,-0.359
14,-0.06,-0.091,-0.361
15,-0.054,-0.072,-0.36
16,-0.046,-0.051,-0.359
17,-0.051,-0.029,-0.357
18,-0.054,-0.006,-0.351
19,-0.049,0.016,-0.34
20,-0.039,0.038,-0.318
21,-0.031,0.058,-0.281
22,-0.024,0.076,-0.218
23,-0.013,0.091,-0.123
24,0.013,0.104,0.006
25,0.096,0.114,0.176
26,0.231,0.108,0.384
27,0.311,0.105,0.598
28,0.205,0.11,0.76
29,0.015,0.115,0.842
30,0.017,0.114,0.843
31,0.226,0.108,0.76
32,0.35,0.102,0.594
33,0.191,0.098,0.377
34,0.027,0.09,0.167
35,-0.016,0.071,0.003
36,0.0,0.046,-0.122
37,-0.008,0.023,-0.215
38,-0.027,0.007,-0.278
39,-0.041,-0.006,-0.316
40,-0.05,-0.021,-0.337
41,-0.056,-0.034,-0.349
42,-0.059,-0.044,-0.355
43,-0.058,-0.051,-0.358
44,-0.059,-0.054,-0.359
45,-0.062,-0.053,-0.359
46,-0.058,-0.049,-0.357
47,-0.052,-0.04,-0.353
48,-0.045,-0.028,-0.344
49,-0.046,-0.013,-0.328
50,-0.045,0.006,-0.299
51,-0.034,0.025,-0.251
52,0.002,0.039,-0.173
53,0.054,0.048,-0.058
54,0.068,0.057,0.092
55,0.061,0.073,0.267
56,0.06,0.09,0.46
57,0.158,0.096,0.655
58,0.315,0.093,0.813
59,0.382,0.092,0.875
60,0.18,0.094,0.796
61,-0.045,0.09,0.627
62,-0.051,0.077,0.437
63,0.06,0.059,0.256
64,0.094,0.046,0.085
65,0.022,0.038,-0.065
66,-0.026,0.028,-0.175
67,-0.036,0.012,-0.247
68,-0.033,-0.007,-0.293
69,-0.046,-0.024,-0.323
70,-0.056,-0.036,-0.341
71,-0.056,-0.046,-0.349
72,-0.056,-0.054,-0.353
73,-0.06,-0.059,-0.355
74,-0.064,-0.061,-0.356
75,-0.06,-0.059,-0.355
76,-0.054,-0.053,-0.352
77,-0.054,-0.043,-0.347
78,-0.053,-0.031,-0.335
79,-0.046,-0.017,-0.313
80,-0.027,-0.003,-0.274
81,-0.027,0.014,-0.213
82,-0.035,0.033,-0.122
83,0.006,0.049,0.006
84,0.118,0.057,0.176
85,0.227,0.056,0.369
86,0.19,0.057,0.557
87,0.043,0.065,0.703
88,-0.083,0.071,0.784
89,0.029,0.068,0.793
90,0.203,0.061,0.715
91,0.242,0.059,0.553
92,0.11,0.058,0.346
93,-0.018,0.05,0.153
94,-0.032,0.034,-0.0
95,0.001,0.015,-0.117
96,0.0,0.001,-0.206
97,-0.032,-0.008,-0.269
98,-0.05,-0.016,-0.307
99,-0.054,-0.025,-0.329
100,-0.054,-0.034,-0.341
101,-0.059,-0.041,-0.347
102,-0.06,-0.046,-0.351
103,-0.057,-0.049,-0.352
104,-0.055,-0.05,-0.351
105,-0.053,-0.047,-0.35
106,-0.056,-0.043,-0.347
107,-0.051,-0.036,-0.338
108,-0.043,-0.025,-0.322
109,-0.043,-0.012,-0.293
110,-0.032,-0.002,-0.246
111,0.011,0.003,-0.168
112,0.064,0.007,-0.058
113,0.044,0.015,0.08
114,-0.037,0.029,0.238
115,-0.029,0.04,0.419
116,0.126,0.042,0.608
117,0.258,0.04,0.752
118,0.204,0.039,0.794
119,0.005,0.04,0.722
120,-0.13,0.035,0.581
121,-0.066,0.022,0.417
122,0.025,0.009,0.246
123,0.064,0.005,0.085
124,0.023,0.004,-0.055
125,-0.02,-0.003,-0.16
126,-0.038,-0.014,-0.234
127,-0.037,-0.026,-0.283
128,-0.037,-0.036,-0.313
129,-0.048,-0.043,-0.332
130,-0.058,-0.049,-0.342
131,-0.063,-0.054,-0.347
132,-0.064,-0.057,-0.349
133,-0.067,-0.058,-0.349
134,-0.069,-0.057,-0.349
135,-0.067,-0.054,-0.346
136,-0.063,-0.047,-0.341
137,-0.06,-0.041,-0.33
138,-0.057,-0.035,-0.309
139,-0.041,-0.028,-0.27
140,-0.027,-0.017,-0.209
141,-0.03,-0.004,-0.123
142,0.001,0.004,-0.004
143,0.088,0.004,0.154
144,0.169,0.001,0.334
145,0.057,0.003,0.499
146,-0.142,0.011,0.627
147,-0.171,0.015,0.714
148,0.037,0.013,0.744
149,0.189,0.009,0.676
150,0.117,0.009,0.519
151,0.008,0.011,0.335
152,-0.052,0.004,0.164
153,-0.039,-0.011,0.02
154,-0.016,-0.024,-0.099
155,-0.016,-0.03,-0.191
156,-0.037,-0.032,-0.255
157,-0.052,-0.037,-0.296
158,-0.062,-0.044,-0.32
159,-0.068,-0.049,-0.333
160,-0.064,-0.053,-0.34
161,-0.062,-0.056,-0.343
162,-0.065,-0.057,-0.345
163,-0.064,-0.057,-0.344
164,-0.06,-0.054,-0.343
165,-0.065,-0.051,-0.34
166,-0.065,-0.045,-0.333
167,-0.055,-0.038,-0.317
168,-0.049,-0.03,-0.289
169,-0.039,-0.026,-0.244
170,-0.017,-0.027,-0.173
171,0.011,-0.026,-0.071
172,-0.002,-0.017,0.057
173,-0.072,-0.004,0.203
174,-0.059,0.003,0.373
175,0.104,0.002,0.558
176,0.253,0.001,0.702
177,0.09,0.002,0.74
178,-0.138,0.004,0.682
179,-0.18,0.001,0.571
180,-0.023,-0.01,0.435
181,0.064,-0.018,0.274
182,0.028,-0.018,0.107
183,-0.016,-0.014,-0.033
184,-0.034,-0.019,-0.137
185,-0.04,-0.029,-0.214
186,-0.046,-0.038,-0.268
187,-0.049,-0.043,-0.301
188,-0.053,-0.047,-0.32
189,-0.061,-0.05,-0.33
190,-0.064,-0.053,-0.335
191,-0.059,-0.055,-0.337
192,-0.05,-0.054,-0.337
193,-0.051,-0.052,-0.336
194,-0.054,-0.049,-0.334
195,-0.055,-0.044,-0.33
196,-0.052,-0.038,-0.32
197,-0.051,-0.033,-0.301
198,-0.044,-0.027,-0.266
199,-0.037,-0.017,-0.212
200,-0.022,-0.006,-0.135
201,0.015,-0.001,-0.026
202,0.068,-0.004,0.118
203,0.103,-0.006,0.287
204,0.024,-0.001,0.448
205,-0.161,0.007,0.578
206,-0.17,0.009,0.674
207,0.068,0.006,0.724
208,0.236,0.004,0.68
209,0.099,0.005,0.534
210,-0.047,0.004,0.354
211,-0.068,-0.004,0.187
212,-0.012,-0.017,0.045
213,-0.003,-0.026,-0.078
214,-0.02,-0.027,-0.175
215,-0.037,-0.025,-0.241
216,-0.046,-0.029,-0.282
217,-0.055,-0.036,-0.308
218,-0.064,-0.042,-0.323
219,-0.061,-0.047,-0.329
220,-0.057,-0.051,-0.332
221,-0.059,-0.054,-0.334
222,-0.063,-0.054,-0.334
223,-0.06,-0.053,-0.332
224,-0.054,-0.049,-0.328
225,-0.055,-0.044,-0.322
226,-0.048,-0.038,-0.308
227,-0.038,-0.032,-0.283
228,-0.021,-0.028,-0.242
229,-0.001,-0.026,-0.178
230,-0.009,-0.023,-0.088
231,-0.039,-0.012,0.029
232,-0.057,0.003,0.173
233,0.011,0.01,0.345
234,0.12,0.007,0.524
235,0.157,0.007,0.666
236,0.004,0.01,0.719
237,-0.186,0.011,0.686
238,-0.151,0.007,0.596
239,0.057,0.001,0.467
240,0.162,-0.001,0.307
241,0.076,0.002,0.134
242,0.005,0.002,-0.013
243,-0.014,-0.004,-0.121
244,-0.015,-0.016,-0.201
245,-0.035,-0.026,-0.258
246,-0.051,-0.033,-0.293
247,-0.055,-0.038,-0.311
248,-0.055,-0.045,-0.321
249,-0.058,-0.05,-0.326
250,-0.062,-0.053,-0.328
251,-0.062,-0.054,-0.329
252,-0.061,-0.054,-0.328
253,-0.062,-0.052,-0.327
254,-0.059,-0.048,-0.322
255,-0.053,-0.045,-0.314
256,-0.044,-0.04,-0.296
257,-0.041,-0.033,-0.265
258,-0.042,-0.024,-0.215
259,-0.034,-0.015,-0.143
260,0.011,-0.012,-0.039
261,0.045,-0.013,0.097
262,0.003,-0.01,0.252
263,-0.089,0.001,0.413
264,-0.144,0.013,0.565
265,-0.031,0.016,0.688
266,0.159,0.014,0.745
267,0.231,0.015,0.7
268,0.113,0.018,0.558
269,-0.039,0.016,0.378
270,-0.05,0.007,0.209
271,0.015,-0.005,0.062
272,0.028,-0.012,-0.065
273,-0.022,-0.016,-0.166
274,-0.053,-0.02,-0.234
275,-0.055,-0.028,-0.274
276,-0.051,-0.037,-0.299
277,-0.058,-0.046,-0.313
278,-0.065,-0.052,-0.32
279,-0.063,-0.056,-0.323
280,-0.06,-0.058,-0.324
281,-0.062,-0.058,-0.324
282,-0.068,-0.056,-0.324
283,-0.068,-0.053,-0.322
284,-0.064,-0.047,-0.317
285,-0.062,-0.04,-0.306
286,-0.056,-0.034,-0.285
287,-0.039,-0.029,-0.246
288,-0.012,-0.023,-0.184
289,-0.022,-0.012,-0.098
290,-0.063,0.003,0.015
291,-0.053,0.017,0.159
292,0.053,0.023,0.337
293,0.183,0.022,0.526
294,0.156,0.023,0.673
295,0.01,0.028,0.739
296,-0.09,0.03,0.725
297,-0.015,0.024,0.642
298,0.1,0.017,0.501
299,0.149,0.016,0.328
300,0.069,0.016,0.149
301,-0.018,0.01,-0.005
302,-0.05,-0.003,-0.12
303,-0.051,-0.019,-0.201
304,-0.056,-0.031,-0.256
305,-0.061,-0.041,-0.289
306,-0.06,-0.049,-0.307
307,-0.068,-0.057,-0.316
308,-0.075,-0.063,-0.321
309,-0.069,-0.066,-0.323
310,-0.064,-0.066,-0.324
311,-0.062,-0.064,-0.324
312,-0.061,-0.058,-0.322
313,-0.062,-0.052,-0.319
314,-0.066,-0.044,-0.312
315,-0.057,-0.033,-0.296
316,-0.046,-0.019,-0.267
317,-0.049,-0.003,-0.222
318,-0.033,0.011,-0.153
319,0.027,0.019,-0.049
320,0.092,0.024,0.091
321,0.042,0.033,0.248
322,-0.062,0.047,0.411
323,-0.047,0.058,0.58
324,0.148,0.061,0.726
325,0.3,0.06,0.788
326,0.234,0.061,0.733
327,0.084,0.064,0.585
328,-0.008,0.058,0.405
329,0.013,0.042,0.23
330,0.04,0.028,0.072
331,0.037,0.021,-0.061
332,-0.005,0.014,-0.162
333,-0.038,0.004,-0.23
334,-0.05,-0.011,-0.272
335,-0.049,-0.025,-0.295
336,-0.044,-0.037,-0.308
337,-0.051,-0.047,-0.315
338,-0.057,-0.054,-0.319
339,-0.063,-0.058,-0.321
340,-0.063,-0.059,-0.321
341,-0.061,-0.056,-0.32
342,-0.06,-0.051,-0.318
343,-0.061,-0.043,-0.313
344,-0.06,-0.032,-0.302
345,-0.057,-0.021,-0.281
346,-0.045,-0.012,-0.245
347,-0.022,0.0,-0.185
348,-0.015,0.018,-0.1
349,-0.037,0.038,0.011
350,0.003,0.052,0.159
351,0.152,0.057,0.345
352,0.299,0.059,0.539
353,0.172,0.064,0.683
354,-0.056,0.07,0.746
355,-0.056,0.072,0.742
356,0.139,0.067,0.669
357,0.226,0.061,0.521
358,0.164,0.061,0.331
359,0.062,0.061,0.145
360,0.002,0.051,-0.005
361,-0.016,0.03,-0.119
362,-0.023,0.01,-0.199
363,-0.03,-0.006,-0.253
364,-0.043,-0.02,-0.285
365,-0.053,-0.032,-0.302
366,-0.056,-0.043,-0.31
367,-0.054,-0.051,-0.314
368,-0.048,-0.056,-0.315
369,-0.054,-0.057,-0.317
370,-0.06,-0.054,-0.317
371,-0.058,-0.048,-0.316
372,-0.052,-0.039,-0.312
373,-0.049,-0.028,-0.304
374,-0.048,-0.014,-0.289
375,-0.045,0.005,-0.26
376,-0.037,0.024,-0.215
377,-0.013,0.043,-0.147
378,0.036,0.061,-0.042
379,0.077,0.078,0.097
380,0.062,0.093,0.259
381,-0.023,0.105,0.423
382,0.035,0.115,0.592
383,0.262,0.121,0.744
384,0.458,0.123,0.809
385,0.3,0.121,0.733
386,0.064,0.115,0.569
387,0.002,0.105,0.393
388,0.057,0.092,0.226
389,0.066,0.075,0.068
390,0.027,0.054,-0.065
391,-0.013,0.032,-0.163
392,-0.037,0.008,-0.227
393,-0.046,-0.015,-0.266
394,-0.049,-0.038,-0.29
395,-0.048,-0.058,-0.303
396,-0.051,-0.073,-0.309
397,-0.059,-0.082,-0.313
398,-0.063,-0.081,-0.314
399,-0.06,-0.068,-0.314
400,-0.055,-0.04,-0.313
