gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,720,0.1528891790658236,32.935432434082,-106.323318481445,3670176,1114,502,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-04-14 08:09:08.788701,94.35490861222763,56.20391324368129,47.38401412335186,1.1127735802744826e-07,4.0,-56.24,2.0682789409984763,-56.59,0.2275,0.3419,0.4387,0.9179,0.2225,0.1403,7
102663,npp,324,144,0.749707758426666,32.9318237304688,-106.324645996094,3670176,326,68,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-04-15 07:50:11.317949,92.25925636997205,67.92053361682163,55.14491258789521,3.2612585465698335e-13,1.0,-67.96,3.3166247903554,-68.16,0.2575,0.452,0.6987,0.6944,0.4036,0.5206,7
102671,npp,2391,3221,0.413169264793396,32.9363021850586,-106.322074890137,3670176,2392,2560,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.7816096866704,52.76077722869483,44.83330879693844,0.00015351154365616723,17.0,52.79,1.9513309067639726,52.41,0.2572,0.3696,0.4563,0.8491,0.3362,0.3508,7
103160,npp,1405,3956,0.326265811920166,32.9309616088867,-106.321327209473,3670176,1403,3145,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.14052286947937,68.22868730165148,55.33278659205245,1.1449925425736565e-14,21.0,68.25,3.3166247903554,67.99,0.3193,0.5592,0.6831,0.5613,0.2436,0.1831,7
103270,npp,1818,336,0.28877037763595603,32.9299659729004,-106.319458007812,3670176,1817,183,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-04-20 07:56:27.732274,92.75164666983756,64.54303213094845,53.08921574303773,4.684438517369508e-25,2.0,-64.58,2.8345692104261015,-64.81,0.276,0.4285,0.6092,0.7326,0.2646,0.2115,7
103869,npp,217,528,0.34855604171752896,32.9350204467773,-106.317726135254,3670176,217,324,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-04-25 08:02:44.182920,93.79660174759587,60.68324637547366,50.54767493678061,1.6610025593245006e-18,3.0,-60.73,2.4157378735459294,-60.97,0.1626,0.2933,0.5152,1.0703,0.3368,0.3731,7
103877,npp,2190,3590,0.12050703726708889,32.9328804016113,-106.318664550781,3670176,2188,2913,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-04-25 09:43:07.006992,-72.01579062459919,61.59078765950765,51.168526588057304,2.732850385568055e-21,19.0,61.61,2.5331140255951103,61.34,0.2484,0.3639,0.5816,0.8624,0.2178,0.1039,7
104112,npp,845,2458,0.385071098804474,32.9318008422852,-106.324951171875,3670176,844,1991,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.0672101996126,23.73623807919558,20.884015524426452,6.098549808977588e-17,13.0,23.74,1.1367971201176101,23.22,0.2416,0.304,0.3851,1.0326,0.3852,0.3976,7
104229,npp,116,1884,0.279299721121788,32.9318656921387,-106.321182250977,3670176,116,1457,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-04-28 08:46:48.443178,100.06757345022986,8.670567825776226,7.6721418102288395,5.418169810559336e-13,10.0,-8.7,1.0,-9.4,0.2452,0.3172,0.3893,0.9896,0.276,0.2764,7
104346,npp,2448,1304,0.1431463900953531,32.9325180053711,-106.321929931641,3670176,2450,981,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-04-29 08:27:54.548234,96.29330323360304,37.63794469786081,32.73780496975654,3.684948100288399e-08,7.0,-37.68,1.357151599901897,-38.14,0.2477,0.3265,0.3992,0.9614,0.1788,0.1376,7
105485,npp,2956,3220,0.420801520347595,32.934928894043,-106.318084716797,3670176,2955,2559,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.48629163842595,52.728708144799455,44.810728231694235,4.05400672079946e-07,17.0,52.76,1.9513309067639726,52.41,0.2572,0.3696,0.4563,0.8491,0.3401,0.3573,7
107659,npp,652,1880,0.319112971425056,32.9324226379395,-106.322242736816,3670176,652,1454,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-14 08:46:35.211220,98.07209568595374,8.905472188577196,7.879755693230735,0.00034425031035815274,10.0,-8.93,1.0,-9.4,0.2452,0.3172,0.3893,0.9896,0.3158,0.3158,7
108005,npp,2214,715,0.23121954500675201,32.9312591552734,-106.321838378906,3670176,2215,496,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-16 08:08:47.440842,94.64859702137737,56.32160880930639,47.47071568211184,1.6020646241089352e-12,4.0,-56.37,2.0682789409984763,-56.59,0.2275,0.3419,0.4387,0.9179,0.2603,0.2122,7
108015,npp,1067,3768,0.211224265396595,32.9374008178711,-106.323806762695,3670176,1066,3038,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.97954448732094,65.03168214114442,53.406049106731814,0.00011923236689936968,20.0,65.06,2.898275349237888,64.88,0.2398,0.3849,0.6139,0.8154,0.2539,0.1722,7
108180,npp,1418,138,0.565588116645813,32.9342079162598,-106.321640014648,3670176,1417,65,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-17 07:49:48.221322,92.0747675009462,68.01805007245694,55.203423453166195,7.421409803080782e-17,1.0,-68.05,3.3166247903554,-68.16,0.2575,0.452,0.6987,0.6944,0.3481,0.3927,7
108369,npp,2807,2645,0.25202544033527396,32.9321136474609,-106.320693969727,3670176,2807,2133,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.29672334961342,32.58418526497113,28.485224047949657,4.199562227140614e-13,14.0,32.61,1.2365102219381485,32.25,0.2104,0.2953,0.3862,1.0629,0.2789,0.2679,7
108542,npp,2084,2073,0.311886116862297,32.9319877624512,-106.317794799805,3670176,2084,1638,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.99107222682026,2.286891645216815,2.0251259447202927,1.1150665406245831e-17,11.0,2.27,1.0,1.9,0.2173,0.3139,0.3882,1.0,0.3119,0.3119,7
108715,npp,1351,1494,0.1944289728999138,32.9302215576172,-106.318695068359,3670176,1351,1120,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-20 08:33:56.086480,98.19795372502931,29.33968050193577,25.716457996263482,7.960914540448429e-22,8.0,-29.4,1.184412938166907,-29.69,0.2353,0.2982,0.3933,1.0527,0.2263,0.2047,7
108888,npp,590,907,0.0754303075373173,32.9331970214844,-106.318496704102,3670176,588,676,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-21 08:15:00.419945,95.0797646905023,51.16638289775938,43.61668137574955,2.614925971849354e-24,5.0,-51.21,1.847645286154319,-51.38,0.2247,0.3089,0.4398,1.016,0.1875,0.0766,7
108899,npp,2468,3950,2.3950469493866,32.9358673095703,-106.319213867188,3686560,2470,3142,196611,3883171,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.46358579893169,68.13453249316872,55.28026791311144,4.6322552300046324e-20,21.0,68.16,3.3166247903554,67.99,0.3193,0.5592,0.6831,0.5613,0.8674,1.3443,7
109244,npp,1153,2835,0.378873020410538,32.9355163574219,-106.317855834961,3670176,1155,2284,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.82388371892696,40.327967768748266,34.96868985587408,3.236991247497891e-22,15.0,40.36,1.4276677814245327,40.08,0.2284,0.3112,0.3925,1.0084,0.3612,0.3821,7
109422,npp,455,2263,0.307735279202461,32.9301376342773,-106.317352294922,3670176,455,1818,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.26146069497412,13.209261440117077,11.675111021468142,6.00571662969434e-22,12.0,13.21,1.015504800579495,12.92,0.2666,0.3104,0.4057,1.0113,0.3113,0.3112,7
109595,npp,2801,1686,0.515378952026367,32.9361000061035,-106.319259643555,3670176,2802,1275,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-25 08:40:09.024043,100.15624990552388,19.743141782350897,17.4063005016276,1.9007017053458928e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2364,0.3054,0.3622,1.0276,0.5076,0.5296,7
109767,npp,2034,1101,0.317156329751015,32.931453704834,-106.324310302734,3670176,2035,810,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-26 08:21:15.124067,96.70748819967622,45.09368882262862,38.843304085027555,1.1851831352384976e-17,6.0,-45.15,1.5732132722552272,-45.35,0.2473,0.315,0.4053,0.9963,0.3152,0.316,7
109941,npp,1255,520,0.040351800620555905,32.9312934875488,-106.322631835938,3670176,1255,318,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-27 08:02:17.682757,93.68276173565933,60.86369074466603,50.66747091180177,1.0811796736324625e-13,3.0,-60.9,2.4157378735459294,-60.97,0.1626,0.2933,0.5152,1.0703,0.2092,0.0432,7
110127,npp,2566,3023,0.23074547201395001,32.9321327209473,-106.318878173828,3686560,2567,2433,196611,3883171,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.98675838553862,46.89940643355782,40.287194156712445,1.5788111209276434e-17,16.0,46.92,1.646109783506203,46.79,0.2633,0.3324,0.4345,0.9444,0.2521,0.2179,7
110299,npp,1875,2450,0.2248320952057838,32.9344825744629,-106.320693969727,3670176,1876,1984,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.78307433123145,23.32899334797562,20.52977341324038,3.520163183306406e-13,13.0,23.35,1.1367971201176101,23.22,0.2416,0.304,0.3851,1.0326,0.2443,0.2322,7
110472,npp,1158,1875,0.345152631402016,32.9341430664062,-106.321853637695,3670176,1158,1449,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-05-30 08:46:20.211158,100.28696898371359,9.18614481264013,8.127146346960789,6.738815205115287e-08,10.0,-9.22,1.0,-9.4,0.2452,0.3172,0.3893,0.9896,0.3418,0.3415,7
111991,npp,1571,3763,4.07820391654968,32.9320259094238,-106.318717956543,3686560,1574,3034,196611,3883171,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.2863606523474,64.94553131906032,53.3481389114999,7.121341234723957e-06,20.0,64.97,2.898275349237888,64.88,0.2398,0.3849,0.6139,0.8154,1.5882,3.3255,7
114210,npp,2354,2443,0.678191125392914,32.933277130127,-106.320159912109,3686560,2354,1978,196611,3883171,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.47087363762418,22.982145045507522,20.226987712180467,0.0002775775398279234,13.0,22.98,1.0837787002826917,23.22,0.2416,0.304,0.3851,1.0326,0.6592,0.7003,7
114324,npp,1635,1868,0.24520038813352601,32.9319877624512,-106.322898864746,3670176,1635,1442,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-15 08:46:01.840438,99.26132817215316,9.60161116882768,8.493368024959,3.849321937628601e-07,10.0,-9.63,1.0,-9.4,0.2452,0.3172,0.3893,0.9896,0.2419,0.2426,7
114553,npp,100,703,0.173771720379591,32.9357795715332,-106.323600769043,3670176,102,485,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-17 08:08:12.319051,94.72822821937042,56.62157302788847,47.68089467064621,6.59544126697838e-17,4.0,-56.67,2.1127631471468895,-56.59,0.2275,0.3419,0.4387,0.9179,0.2343,0.1595,7
114560,npp,2045,3754,4.49367427825928,32.932373046875,-106.324890136719,3686560,2043,3029,196611,3883171,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-17 09:48:29.805880,-71.00638219806123,64.78429252813409,53.24160949413657,1.4947089880262213e-09,20.0,64.8,2.898275349237888,64.88,0.2398,0.3849,0.6139,0.8154,1.7315,3.6643,7
114666,npp,2373,127,0.2068264558911324,32.9318084716797,-106.322128295898,3670176,2375,59,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-18 07:49:13.108591,92.1848753131232,68.20260175100225,55.29985097922141,7.847119195968127e-21,1.0,-68.23,3.3166247903554,-68.16,0.2575,0.452,0.6987,0.6944,0.2399,0.1436,7
114674,npp,1372,3201,3.82677412033081,32.935188293457,-106.323989868164,3686560,1371,2548,196611,3883171,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.67138667643921,52.22101836067625,44.41883720853754,2.4342222773093886e-15,17.0,52.24,1.847645286154319,52.41,0.2572,0.3696,0.4563,0.8491,2.185,3.2494,7
114788,npp,688,2630,1.75255727767944,32.9320526123047,-106.324844360352,3686560,687,2122,196611,3883171,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-19 09:10:59.855345,-75.34890473208777,31.93111423841244,27.926720328013335,1.888081362271336e-21,14.0,31.93,1.2365102219381485,32.25,0.2104,0.2953,0.3862,1.0629,1.4924,1.8627,7
114901,npp,3049,2058,0.269410535693169,32.9316482543945,-106.324432373047,3686560,3049,1624,196611,3883171,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-20 08:52:11.323256,-71.62352902670159,1.4599788516560983,1.292758314695252,3.617228170795253e-23,11.0,1.42,1.0,1.9,0.2173,0.3139,0.3882,1.0,0.2694,0.2694,7
115015,npp,2311,1480,0.12685802462510765,32.9356269836426,-106.322853088379,3670176,2311,1110,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-21 08:33:19.226582,97.99227528155394,30.01372582834776,26.29014869933856,7.981320857826563e-24,8.0,-30.07,1.184412938166907,-29.69,0.2353,0.2982,0.3933,1.0527,0.1693,0.1335,7
115145,npp,745,317,0.33837285637855496,32.9333229064941,-106.318710327148,3670176,745,170,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-23 07:55:25.553009,92.78323887472105,64.91722078951118,53.31665129870393,9.50603270839401e-22,2.0,-64.93,2.898275349237888,-64.81,0.276,0.4285,0.6092,0.7326,0.2828,0.2479,7
115152,npp,2770,3385,4.57899236679077,32.9345703125,-106.320297241211,3686560,2773,2734,196611,3883171,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.35415663018507,57.003166094714565,47.96109435173447,6.520704558825487e-25,18.0,57.02,2.2013981571160284,57.24,0.227,0.3621,0.5102,0.8669,2.2294,3.9696,7
115265,npp,2094,2819,2.38704657554626,32.934326171875,-106.318351745605,3686560,2093,2270,196611,3883171,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-24 09:17:08.725274,-75.05317055574818,39.737703041194806,34.477374104115206,2.573853118363079e-24,15.0,39.76,1.4276677814245327,40.08,0.2284,0.3112,0.3925,1.0084,1.7679,2.4072,7
115378,npp,1391,2247,0.608736872673035,32.9364891052246,-106.321907043457,3686560,1391,1804,196611,3883171,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-25 08:58:20.185481,-76.45294618776663,12.325472893710764,10.895543378799866,3.755954754012085e-22,12.0,12.3,1.015504800579495,12.92,0.2666,0.3104,0.4057,1.0113,0.6077,0.6156,7
115500,npp,662,1671,0.242688052356243,32.9363670349121,-106.319313049316,3670176,663,1263,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-26 08:39:29.869877,98.10515815720615,20.552585140088695,18.110842422896113,1.6788307652997085e-18,9.0,-20.58,1.0837787002826917,-20.05,0.2364,0.3054,0.3622,1.0276,0.256,0.2494,7
115755,npp,2204,508,0.040529809892177596,32.9304237365723,-106.319091796875,3670176,2202,308,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-28 08:01:40.333859,93.76423466039394,61.12752426996138,50.839211683040205,6.821660089299012e-08,3.0,-61.16,2.5331140255951103,-60.97,0.1626,0.2933,0.5152,1.0703,0.2141,0.0434,7
115764,npp,1127,3567,4.15459632873535,32.9300727844238,-106.320266723633,3686560,1127,2895,196611,3883171,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.31787093639001,61.12123842650004,50.84149259543728,3.1798630716838805e-17,19.0,61.14,2.5331140255951103,61.34,0.2484,0.3639,0.5816,0.8624,1.8103,3.583,7
116020,npp,2852,2437,0.240393921732903,32.9311180114746,-106.324806213379,3686560,2852,1973,196611,3883171,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.51025526012616,22.67582144026844,19.959983869537684,9.278287741350076e-05,13.0,22.66,1.0837787002826917,23.22,0.2416,0.304,0.3851,1.0326,0.2552,0.2482,7
121127,npp,582,1092,0.299775302410126,32.9351005554199,-106.318519592285,3670176,583,802,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-07-13 08:20:39.689723,96.14572247200653,45.429210543680085,39.10767503942205,0.00047452503649279165,6.0,-45.46,1.5732132722552272,-45.35,0.2473,0.315,0.4053,0.9963,0.3042,0.2987,7
121478,npp,1138,3013,0.344425350427628,32.9352760314941,-106.321464538574,3670176,1140,2426,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.18568856327448,46.570236096772256,40.0210103858421,4.235782795800747e-05,16.0,46.6,1.646109783506203,46.79,0.2633,0.3324,0.4345,0.9444,0.3212,0.3253,7
122165,npp,1330,704,0.357396855950356,32.9324989318848,-106.322463989258,3670176,1332,485,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-07-19 08:08:04.109636,94.90237101185211,56.60488920257039,47.668848344839255,5.986324459767994e-26,4.0,-56.64,2.1127631471468895,-56.59,0.2275,0.3419,0.4387,0.9179,0.3212,0.3281,7
122336,npp,526,128,0.607646465301514,32.9338798522949,-106.321662902832,3670176,523,60,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-07-20 07:49:04.892709,91.70837675492052,68.20547412360108,55.30213959365905,3.6425194855266125e-26,1.0,-68.21,3.3166247903554,-68.16,0.2575,0.452,0.6987,0.6944,0.3608,0.4219,7
122346,npp,2615,3203,0.343023642897606,32.9326248168945,-106.321487426758,3670176,2615,2549,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.1285160363114,52.26856705484493,44.454760771129884,8.352165367370957e-25,17.0,52.3,1.847645286154319,52.41,0.2572,0.3696,0.4563,0.8491,0.2995,0.2913,7
122525,npp,1927,2633,0.382818847894669,32.9338264465332,-106.322746276855,3670176,1927,2124,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.77838806326464,32.039466909137175,28.01871121817769,1.0784331209006794e-26,14.0,32.07,1.2365102219381485,32.25,0.2104,0.2953,0.3862,1.0629,0.3846,0.4069,7
122884,npp,504,1484,0.241993010044098,32.9327659606934,-106.32022857666,3670176,504,1113,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-07-23 08:33:16.323832,97.81713866199946,29.847568261774473,26.14848176307083,5.887807812938998e-26,8.0,-29.88,1.184412938166907,-29.69,0.2353,0.2982,0.3933,1.0527,0.2665,0.2548,7
123060,npp,2824,898,0.323050305247307,32.9355087280273,-106.320816040039,3670176,2824,671,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-07-24 08:14:22.439558,95.31511542516103,51.43641474093479,43.81783632310138,4.20243632043753e-23,5.0,-51.47,1.847645286154319,-51.38,0.2247,0.3089,0.4398,1.016,0.3215,0.3282,7
123073,npp,1634,3939,0.474015176296234,32.9291839599609,-106.318618774414,3670176,1637,3136,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-07-24 09:54:36.367892,-70.55051375584489,67.96706672523804,55.17372968779251,5.498747608474039e-28,21.0,67.98,3.3166247903554,67.99,0.3193,0.5592,0.6831,0.5613,0.2882,0.2661,7
123251,npp,999,3390,0.1475173756480217,32.9315185546875,-106.322486877441,3670176,999,2739,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.93566607721536,57.106850093034524,48.036792556235724,1.1306352400488247e-25,18.0,57.14,2.2013981571160284,57.24,0.227,0.3621,0.5102,0.8669,0.2164,0.1279,7
124142,npp,2449,3575,0.033138208091259,32.9352912902832,-106.318077087402,3670176,2452,2901,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.34852593354148,61.273464893042465,50.947473999083,0.0003972354627974204,19.0,61.3,2.5331140255951103,61.34,0.2484,0.3639,0.5816,0.8624,0.1833,0.0286,7
132123,npp,1879,1095,0.27906803786754597,32.9353790283203,-106.322242736816,3670176,1880,805,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-08-14 08:20:40.038300,96.4245555914865,45.302875151724834,39.01116838374783,7.928860193972693e-12,6.0,-45.35,1.5732132722552272,-45.35,0.2473,0.315,0.4053,0.9963,0.291,0.278,7
133028,npp,284,1291,0.306609988212585,32.9331398010254,-106.323554992676,3670176,283,968,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-08-19 08:26:56.595418,96.53163643382973,38.17439881861169,33.18396349389738,2.91335700844056e-29,7.0,-38.2,1.357151599901897,-38.14,0.2477,0.3265,0.3992,0.9614,0.2992,0.2948,7
133223,npp,1450,3760,0.506390690803528,32.9302978515625,-106.319999694824,3670176,1449,3032,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.24847989324613,64.88633045164468,53.31382608846208,1.5519631565669768e-29,20.0,64.91,2.898275349237888,64.88,0.2398,0.3849,0.6139,0.8154,0.3558,0.4129,7
133762,npp,2500,2065,0.27507665753364596,32.9299659729004,-106.317390441895,3670176,2500,1630,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-08-23 08:52:05.237749,-83.60292541234207,1.7959797999005453,1.5904272615386499,3.2385089887318528e-25,11.0,1.82,1.0,1.9,0.2173,0.3139,0.3882,1.0,0.2751,0.2751,7
134138,npp,2898,3943,0.1808749735355377,32.935604095459,-106.321304321289,3670176,2901,3139,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.58410443578344,68.01216465544285,55.207693475330196,9.468347342564775e-22,21.0,68.04,3.3166247903554,67.99,0.3193,0.5592,0.6831,0.5613,0.1998,0.1015,7
134322,npp,2245,3394,0.416296869516373,32.9294967651367,-106.318016052246,3670176,2246,2742,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.06493824114402,57.19927241895226,48.10984241124455,2.966534706737171e-15,18.0,57.24,2.2013981571160284,57.24,0.227,0.3621,0.5102,0.8669,0.3385,0.3609,7
134505,npp,1579,2828,0.1745281964540482,32.9295196533203,-106.319320678711,3670176,1578,2278,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.22810375565962,40.053954600969796,34.74347884685248,5.768970757989787e-08,15.0,40.1,1.4276677814245327,40.08,0.2284,0.3112,0.3925,1.0084,0.2181,0.176,7
137324,npp,813,320,0.84821230173111,32.9312171936035,-106.32014465332,3670176,811,172,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-09-11 07:55:15.904684,92.5502965916945,64.8500481559092,53.28352346930786,3.9471830858827834e-07,2.0,-64.88,2.898275349237888,-64.81,0.276,0.4285,0.6092,0.7326,0.4587,0.6214,7
137905,npp,753,1677,0.2139673307538033,32.9333190917969,-106.324592590332,3670176,753,1268,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-09-14 08:39:23.787040,99.03565718354271,20.240108257072073,17.840421913038362,3.851165186384294e-20,9.0,-20.26,1.0837787002826917,-20.05,0.2364,0.3054,0.3622,1.0276,0.2295,0.2199,7
138093,npp,5,1093,0.28521230816841103,32.9333724975586,-106.320510864258,3670176,6,803,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-09-15 08:20:29.920413,96.06172814668291,45.38556373326386,39.07817748589953,1.3707640616286688e-26,6.0,-45.42,1.5732132722552272,-45.35,0.2473,0.315,0.4053,0.9963,0.2949,0.2842,7
138282,npp,2286,512,0.600981593132019,32.9329071044922,-106.320167541504,3670176,2284,311,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-09-16 08:01:32.492060,93.43697136469014,61.04126859121285,50.78923885132863,3.348601209124749e-31,3.0,-61.07,2.5331140255951103,-60.97,0.1626,0.2933,0.5152,1.0703,0.4354,0.6432,7
138296,npp,1207,3574,0.0586334094405174,32.9312973022461,-106.324996948242,3670176,1207,2900,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-09-16 09:41:57.096843,-72.3172202145106,61.25443264936124,50.94000556843272,4.356066662088832e-27,19.0,61.28,2.5331140255951103,61.34,0.2484,0.3639,0.5816,0.8624,0.1933,0.0506,7
138688,npp,2917,2443,0.286870360374451,32.9337272644043,-106.317070007324,3670176,2917,1978,196611,3866787,335,usa_whitesands_15_17,32.93333333,-106.32083333,15,17,usa_whitesands,2012-09-18 09:04:27.141683,-78.04929647991194,22.958507462438536,20.208262520633166,2.541397620235362e-31,13.0,22.98,1.0837787002826917,23.22,0.2416,0.304,0.3851,1.0326,0.2981,0.2962,7
