lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.507,0.537,0.879
2,0.13,0.379,0.677
3,0.047,0.249,0.471
4,0.076,0.144,0.276
5,0.085,0.06,0.096
6,0.046,-0.004,-0.059
7,-0.01,-0.052,-0.176
8,-0.045,-0.084,-0.252
9,-0.037,-0.105,-0.298
10,-0.04,-0.115,-0.327
11,-0.042,-0.116,-0.344
12,-0.047,-0.11,-0.352
13,-0.053,-0.099,-0.356
14,-0.055,-0.084,-0.357
15,-0.05,-0.065,-0.357
16,-0.043,-0.045,-0.356
17,-0.053,-0.023,-0.354
18,-0.056,-0.002,-0.349
19,-0.052,0.019,-0.338
20,-0.043,0.039,-0.317
21,-0.029,0.057,-0.278
22,-0.014,0.073,-0.214
23,-0.007,0.086,-0.118
24,-0.008,0.097,0.008
25,0.086,0.105,0.178
26,0.222,0.096,0.384
27,0.292,0.093,0.592
28,0.203,0.098,0.754
29,0.053,0.103,0.841
30,0.019,0.102,0.838
31,0.198,0.095,0.756
32,0.322,0.089,0.591
33,0.128,0.084,0.37
34,-0.006,0.075,0.164
35,-0.034,0.058,0.002
36,-0.014,0.035,-0.122
37,-0.016,0.014,-0.214
38,-0.032,-0.0,-0.276
39,-0.042,-0.012,-0.314
40,-0.053,-0.025,-0.335
41,-0.053,-0.037,-0.346
42,-0.051,-0.047,-0.352
43,-0.054,-0.053,-0.354
44,-0.058,-0.055,-0.356
45,-0.061,-0.054,-0.356
46,-0.059,-0.05,-0.355
47,-0.051,-0.043,-0.351
48,-0.044,-0.032,-0.342
49,-0.05,-0.018,-0.327
50,-0.05,-0.0,-0.297
51,-0.039,0.017,-0.25
52,-0.013,0.029,-0.172
53,0.038,0.037,-0.055
54,0.078,0.045,0.097
55,0.075,0.057,0.271
56,0.035,0.071,0.456
57,0.139,0.076,0.648
58,0.283,0.071,0.803
59,0.293,0.07,0.86
60,0.129,0.071,0.788
61,-0.05,0.069,0.625
62,-0.065,0.057,0.437
63,0.039,0.04,0.258
64,0.082,0.029,0.088
65,0.004,0.022,-0.064
66,-0.036,0.013,-0.174
67,-0.045,-0.002,-0.246
68,-0.045,-0.018,-0.292
69,-0.05,-0.033,-0.322
70,-0.051,-0.044,-0.338
71,-0.052,-0.051,-0.346
72,-0.06,-0.058,-0.351
73,-0.058,-0.061,-0.352
74,-0.057,-0.061,-0.353
75,-0.057,-0.058,-0.352
76,-0.055,-0.051,-0.35
77,-0.057,-0.041,-0.345
78,-0.057,-0.029,-0.334
79,-0.048,-0.015,-0.312
80,-0.028,-0.002,-0.273
81,-0.029,0.013,-0.212
82,-0.028,0.031,-0.123
83,0.002,0.045,0.002
84,0.092,0.051,0.17
85,0.198,0.051,0.365
86,0.213,0.053,0.556
87,0.057,0.06,0.697
88,-0.111,0.066,0.769
89,0.053,0.063,0.785
90,0.205,0.057,0.705
91,0.196,0.054,0.541
92,0.094,0.052,0.34
93,-0.007,0.046,0.151
94,-0.031,0.031,0.001
95,-0.008,0.012,-0.115
96,-0.003,-0.001,-0.203
97,-0.037,-0.01,-0.267
98,-0.05,-0.02,-0.305
99,-0.054,-0.03,-0.327
100,-0.054,-0.04,-0.338
101,-0.055,-0.047,-0.345
102,-0.056,-0.052,-0.347
103,-0.058,-0.054,-0.349
104,-0.065,-0.053,-0.349
105,-0.057,-0.05,-0.347
106,-0.057,-0.045,-0.344
107,-0.051,-0.037,-0.336
108,-0.046,-0.025,-0.32
109,-0.045,-0.012,-0.292
110,-0.039,-0.0,-0.246
111,-0.003,0.007,-0.169
112,0.061,0.011,-0.055
113,0.038,0.019,0.082
114,-0.025,0.035,0.239
115,-0.009,0.046,0.418
116,0.109,0.048,0.602
117,0.238,0.047,0.744
118,0.247,0.047,0.792
119,0.037,0.049,0.721
120,-0.121,0.045,0.582
121,-0.011,0.033,0.422
122,0.074,0.021,0.252
123,0.052,0.015,0.085
124,0.005,0.011,-0.056
125,-0.028,0.002,-0.161
126,-0.037,-0.011,-0.233
127,-0.036,-0.025,-0.282
128,-0.035,-0.035,-0.312
129,-0.048,-0.042,-0.329
130,-0.058,-0.048,-0.339
131,-0.064,-0.052,-0.344
132,-0.064,-0.054,-0.346
133,-0.064,-0.055,-0.346
134,-0.063,-0.053,-0.345
135,-0.064,-0.048,-0.344
136,-0.066,-0.041,-0.34
137,-0.056,-0.033,-0.328
138,-0.051,-0.026,-0.307
139,-0.037,-0.017,-0.268
140,-0.019,-0.004,-0.207
141,-0.024,0.009,-0.121
142,-0.002,0.019,-0.004
143,0.078,0.022,0.154
144,0.2,0.02,0.338
145,0.107,0.023,0.504
146,-0.069,0.031,0.632
147,-0.077,0.034,0.718
148,0.072,0.031,0.74
149,0.183,0.025,0.67
150,0.117,0.024,0.514
151,0.002,0.025,0.329
152,-0.079,0.015,0.158
153,-0.034,-0.0,0.019
154,-0.011,-0.014,-0.099
155,-0.021,-0.022,-0.191
156,-0.038,-0.027,-0.253
157,-0.05,-0.033,-0.293
158,-0.062,-0.04,-0.317
159,-0.065,-0.047,-0.33
160,-0.056,-0.051,-0.336
161,-0.057,-0.055,-0.339
162,-0.061,-0.056,-0.341
163,-0.062,-0.056,-0.341
164,-0.06,-0.054,-0.339
165,-0.06,-0.05,-0.336
166,-0.058,-0.045,-0.329
167,-0.055,-0.037,-0.314
168,-0.052,-0.028,-0.287
169,-0.035,-0.021,-0.242
170,-0.009,-0.02,-0.171
171,0.018,-0.018,-0.07
172,0.014,-0.01,0.058
173,-0.037,0.001,0.205
174,-0.043,0.007,0.37
175,0.082,0.005,0.553
176,0.264,0.003,0.701
177,0.065,0.004,0.739
178,-0.134,0.006,0.685
179,-0.153,0.002,0.576
180,-0.04,-0.008,0.434
181,0.046,-0.016,0.271
182,0.029,-0.017,0.106
183,-0.016,-0.013,-0.034
184,-0.047,-0.018,-0.14
185,-0.034,-0.027,-0.215
186,-0.036,-0.035,-0.267
187,-0.042,-0.041,-0.299
188,-0.048,-0.046,-0.317
189,-0.055,-0.05,-0.327
190,-0.062,-0.053,-0.332
191,-0.058,-0.055,-0.334
192,-0.049,-0.055,-0.334
193,-0.054,-0.054,-0.334
194,-0.055,-0.05,-0.332
195,-0.054,-0.045,-0.328
196,-0.052,-0.04,-0.318
197,-0.047,-0.035,-0.299
198,-0.035,-0.029,-0.265
199,-0.031,-0.02,-0.211
200,-0.04,-0.01,-0.134
201,0.002,-0.004,-0.025
202,0.068,-0.008,0.12
203,0.086,-0.009,0.284
204,-0.002,-0.003,0.444
205,-0.141,0.004,0.577
206,-0.167,0.007,0.668
207,0.037,0.004,0.715
208,0.246,0.004,0.677
209,0.073,0.006,0.529
210,-0.034,0.006,0.353
211,-0.037,-0.001,0.19
212,-0.001,-0.011,0.046
213,0.007,-0.019,-0.076
214,-0.009,-0.02,-0.173
215,-0.029,-0.021,-0.239
216,-0.042,-0.026,-0.28
217,-0.045,-0.032,-0.304
218,-0.053,-0.038,-0.319
219,-0.055,-0.042,-0.325
220,-0.053,-0.046,-0.328
221,-0.056,-0.048,-0.33
222,-0.06,-0.048,-0.33
223,-0.056,-0.046,-0.328
224,-0.05,-0.043,-0.325
225,-0.053,-0.038,-0.319
226,-0.048,-0.032,-0.305
227,-0.037,-0.026,-0.281
228,-0.022,-0.022,-0.24
229,-0.005,-0.021,-0.176
230,0.004,-0.017,-0.085
231,-0.027,-0.007,0.03
232,-0.081,0.007,0.167
233,0.017,0.015,0.339
234,0.139,0.013,0.52
235,0.15,0.013,0.659
236,0.008,0.017,0.711
237,-0.116,0.019,0.684
238,-0.102,0.017,0.593
239,0.07,0.01,0.464
240,0.156,0.009,0.302
241,0.047,0.011,0.128
242,-0.005,0.009,-0.016
243,-0.014,0.002,-0.122
244,-0.012,-0.01,-0.201
245,-0.03,-0.02,-0.256
246,-0.043,-0.028,-0.289
247,-0.05,-0.034,-0.308
248,-0.058,-0.04,-0.317
249,-0.056,-0.046,-0.322
250,-0.053,-0.05,-0.323
251,-0.052,-0.052,-0.323
252,-0.053,-0.051,-0.323
253,-0.056,-0.05,-0.321
254,-0.053,-0.046,-0.317
255,-0.046,-0.042,-0.309
256,-0.035,-0.037,-0.291
257,-0.04,-0.03,-0.261
258,-0.043,-0.019,-0.213
259,-0.039,-0.01,-0.141
260,-0.016,-0.006,-0.039
261,0.019,-0.005,0.096
262,0.03,-0.001,0.252
263,-0.042,0.009,0.408
264,-0.14,0.019,0.553
265,0.008,0.022,0.675
266,0.181,0.019,0.726
267,0.202,0.02,0.676
268,0.096,0.023,0.543
269,-0.02,0.022,0.372
270,-0.037,0.014,0.207
271,0.022,0.002,0.064
272,0.04,-0.003,-0.063
273,-0.016,-0.006,-0.164
274,-0.043,-0.01,-0.231
275,-0.05,-0.019,-0.272
276,-0.051,-0.029,-0.296
277,-0.054,-0.038,-0.309
278,-0.057,-0.045,-0.316
279,-0.058,-0.05,-0.319
280,-0.063,-0.054,-0.32
281,-0.057,-0.055,-0.32
282,-0.058,-0.056,-0.32
283,-0.06,-0.054,-0.318
284,-0.057,-0.05,-0.312
285,-0.055,-0.044,-0.301
286,-0.053,-0.037,-0.281
287,-0.042,-0.032,-0.244
288,-0.011,-0.026,-0.182
289,-0.029,-0.017,-0.099
290,-0.066,-0.001,0.011
291,-0.057,0.011,0.151
292,0.036,0.016,0.326
293,0.132,0.016,0.509
294,0.147,0.018,0.656
295,0.002,0.024,0.717
296,-0.122,0.026,0.7
297,0.009,0.022,0.624
298,0.142,0.016,0.491
299,0.136,0.015,0.318
300,0.057,0.015,0.143
301,-0.014,0.01,-0.006
302,-0.04,-0.002,-0.118
303,-0.041,-0.015,-0.198
304,-0.041,-0.025,-0.251
305,-0.053,-0.033,-0.284
306,-0.059,-0.041,-0.302
307,-0.065,-0.049,-0.312
308,-0.068,-0.055,-0.316
309,-0.059,-0.059,-0.318
310,-0.055,-0.06,-0.318
311,-0.056,-0.058,-0.318
312,-0.061,-0.054,-0.317
313,-0.057,-0.048,-0.313
314,-0.059,-0.041,-0.307
315,-0.055,-0.032,-0.291
316,-0.045,-0.019,-0.263
317,-0.048,-0.004,-0.218
318,-0.038,0.009,-0.15
319,0.013,0.017,-0.047
320,0.091,0.023,0.093
321,0.044,0.032,0.248
322,-0.045,0.047,0.409
323,-0.021,0.058,0.575
324,0.129,0.06,0.712
325,0.249,0.059,0.764
326,0.21,0.061,0.705
327,0.081,0.064,0.563
328,-0.007,0.059,0.392
329,0.056,0.046,0.23
330,0.072,0.035,0.074
331,0.04,0.027,-0.059
332,-0.002,0.019,-0.159
333,-0.03,0.008,-0.227
334,-0.045,-0.007,-0.268
335,-0.049,-0.023,-0.292
336,-0.043,-0.035,-0.304
337,-0.049,-0.044,-0.311
338,-0.054,-0.05,-0.314
339,-0.058,-0.054,-0.316
340,-0.057,-0.054,-0.316
341,-0.052,-0.051,-0.315
342,-0.05,-0.045,-0.313
343,-0.053,-0.035,-0.308
344,-0.059,-0.023,-0.299
345,-0.05,-0.01,-0.278
346,-0.034,0.0,-0.242
347,-0.014,0.013,-0.183
348,-0.007,0.031,-0.098
349,-0.029,0.051,0.014
350,0.002,0.065,0.159
351,0.125,0.072,0.342
352,0.292,0.076,0.538
353,0.179,0.083,0.681
354,0.012,0.091,0.743
355,0.056,0.092,0.738
356,0.187,0.087,0.656
357,0.239,0.081,0.507
358,0.18,0.079,0.322
359,0.07,0.08,0.139
360,0.001,0.068,-0.009
361,-0.0,0.049,-0.117
362,-0.009,0.029,-0.197
363,-0.022,0.012,-0.249
364,-0.037,-0.003,-0.281
365,-0.048,-0.017,-0.298
366,-0.052,-0.029,-0.306
367,-0.048,-0.039,-0.31
368,-0.037,-0.046,-0.31
369,-0.043,-0.049,-0.311
370,-0.051,-0.048,-0.312
371,-0.05,-0.045,-0.311
372,-0.047,-0.038,-0.307
373,-0.044,-0.029,-0.3
374,-0.039,-0.016,-0.285
375,-0.039,0.0,-0.258
376,-0.045,0.019,-0.215
377,-0.014,0.038,-0.145
378,0.042,0.056,-0.04
379,0.079,0.073,0.097
380,0.055,0.088,0.253
381,-0.013,0.1,0.414
382,0.018,0.11,0.579
383,0.216,0.116,0.73
384,0.441,0.118,0.796
385,0.249,0.117,0.716
386,0.077,0.111,0.56
387,0.028,0.101,0.388
388,0.048,0.087,0.221
389,0.06,0.07,0.067
390,0.027,0.05,-0.065
391,-0.015,0.028,-0.163
392,-0.047,0.004,-0.227
393,-0.044,-0.019,-0.265
394,-0.046,-0.041,-0.287
395,-0.044,-0.06,-0.299
396,-0.047,-0.073,-0.305
397,-0.054,-0.079,-0.308
398,-0.057,-0.075,-0.31
399,-0.053,-0.058,-0.309
400,-0.046,-0.024,-0.308
