gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1499,1.82020902633667,32.9848098754883,-106.321914672852,3670144,2757,1124,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-02 08:34:25.555314,98.14329683817039,29.118835976630173,25.52527815928119,0.009575940700399682,8.0,-29.17,1.184412938166907,-29.78,0.3139,0.5346,4.7465,0.9081,1.5709,1.6529,0.8376972943670788,7
101429,npp,2576,2839,9.03506469726562,32.9851303100586,-106.319862365723,3670144,2579,2288,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-05 09:18:17.332764,-75.08097059084544,40.499193432959714,35.10810057864618,0.058228019470965925,15.0,40.51,1.4276677814245327,39.96,0.2845,0.6098,3.8573,0.796,6.3868,7.1921,2.2351312277939828,7
101552,npp,1884,2268,15.3928546905518,32.9823455810547,-106.322219848633,3670144,1884,1823,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-06 08:59:30.545823,-76.38832107103983,13.501713687300699,11.932196620225701,0.12211450421684317,12.0,13.49,1.015504800579495,12.76,0.3183,0.4764,4.1448,1.0189,15.1741,15.6841,5.288455608589102,7
101674,npp,1165,1692,16.9525203704834,32.9823150634766,-106.320732116699,3670144,1165,1281,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-07 08:40:40.202009,98.01431308275335,19.41917929902928,17.12283869347484,0.13025792185179033,9.0,-19.47,1.0442604737599883,-20.16,0.2862,0.511,4.5735,0.95,16.2301,16.1042,5.015304021428509,7
101797,npp,404,1109,11.6378622055054,32.9801254272461,-106.320899963379,3670144,405,815,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-08 08:21:48.080550,96.64654459951556,44.81721598185082,38.62077783587405,0.08198321472516829,6.0,-44.88,1.5732132722552272,-45.35,0.3349,1.0219,7.1167,0.475,7.2334,5.5284,-1.4508556732992766,7
101917,npp,2702,528,6.57512044906616,32.9851837158203,-106.321418762207,3670144,2708,325,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-09 08:02:50.619967,93.44630658435483,60.69579737565956,50.55329069741879,0.047252540926882323,3.0,-60.73,2.4157378735459294,-61.03,0.2749,0.5597,4.1696,0.8673,2.9755,5.7024,1.6797770100709748,7
102056,npp,947,3030,5.10333061218262,32.9844551086426,-106.318313598633,3670144,949,2438,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-10 09:24:31.989198,-74.74735652372054,47.118272427874615,40.46058686730641,0.03364263999284004,16.0,47.15,1.646109783506203,46.7,0.341,0.582,5.6251,0.834,3.2321,4.2563,1.3922919610140418,7
102421,npp,1887,1305,0.530123472213745,32.982063293457,-106.317092895508,3670144,1886,981,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-13 08:28:02.698829,96.31890550094444,37.6049173652753,32.70926457617836,0.0007742633889540294,7.0,-37.64,1.357151599901897,-38.2,0.3116,0.4883,6.7868,0.9941,0.5162,0.527,0.527,7
102543,npp,1107,720,0.502789229154587,32.9835166931152,-106.318206787109,3670176,1109,501,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-14 08:09:08.788701,94.6656827104408,56.20111227111971,47.38197638838981,1.1045032219690176e-07,4.0,-56.24,2.0682789409984763,-56.59,0.3169,0.5405,5.3457,0.8981,0.4672,0.4516,0.4516,7
102550,npp,3048,3770,1.0862666368484502,32.9856719970703,-106.324157714844,3670144,3048,3039,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.24388178760572,65.07561940416451,53.43143084243473,0.002058735845308332,20.0,65.1,2.898275349237888,64.84,0.2833,0.8327,4.5178,0.5829,0.5729,0.6332,0.4579391996476354,7
102663,npp,315,144,0.732477188110352,32.986026763916,-106.317581176758,3670176,314,68,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-15 07:50:09.538669,91.96324023570854,67.92823893281489,55.14961492434804,3.2772036337690853e-13,1.0,-67.96,3.3166247903554,-68.2,0.3421,0.953,6.8417,0.5094,0.4189,0.3731,0.3731,7
102671,npp,2384,3218,0.500480324029922,32.9845161437988,-106.323036193848,3670176,2388,2559,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-15 09:30:43.036914,-73.67862280226588,52.69084422720977,44.780514635030414,0.00015294640675483478,17.0,52.71,1.9513309067639726,52.32,0.3768,0.6097,5.7199,0.7961,0.4294,0.3984,0.3984,7
102792,npp,1708,2648,0.447757989168167,32.9845008850098,-106.32364654541,3670176,1708,2135,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-16 09:11:58.023030,-76.37402817164522,32.729048150893185,28.607780727058458,6.111701338294981e-09,14.0,32.74,1.2365102219381485,32.16,0.3119,0.4929,3.9841,0.9847,0.4489,0.4409,0.4409,7
102912,npp,1006,2077,0.359774947166443,32.9795913696289,-106.318305969238,3670176,1006,1642,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-17 08:53:09.452712,-66.48116679035417,2.616239108381511,2.316711134584735,6.013765218246836e-14,11.0,2.5,1.0,1.76,0.3158,0.4854,4.8031,1.0,0.3598,0.3598,0.3598,7
103032,npp,277,1499,0.412501126527786,32.9807891845703,-106.320320129395,3670176,277,1124,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-18 08:34:19.105603,98.40172909027056,29.099772844016783,25.510567204609785,1.6236733970977583e-18,8.0,-29.17,1.184412938166907,-29.78,0.3139,0.5346,4.7465,0.9081,0.3824,0.3746,0.3746,7
103160,npp,1398,3954,0.556524217128754,32.9816093444824,-106.317138671875,3670176,1399,3144,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.34989891467441,68.19556318587678,55.313648214224166,1.1715428145241942e-14,21.0,68.22,3.3166247903554,67.96,0.4442,1.0699,4.6962,0.4537,0.3306,0.2525,0.2525,7
103270,npp,1810,335,0.475103050470352,32.9863357543945,-106.323486328125,3670176,1813,182,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-20 07:56:27.732274,93.02371137455671,64.55908555024152,53.09938854137203,4.865396309883783e-25,2.0,-64.6,2.8345692104261015,-64.84,0.3804,0.9672,7.7477,0.5019,0.3118,0.2385,0.2385,7
103869,npp,210,527,0.330833315849304,32.9843101501465,-106.321655273438,3670176,213,324,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-25 08:02:44.182920,94.06546545742843,60.703293610293265,50.56135250776679,1.7326033046087718e-18,3.0,-60.75,2.4157378735459294,-61.03,0.2749,0.5597,4.1696,0.8673,0.3907,0.2869,0.2869,7
103877,npp,2183,3588,0.550205588340759,32.9826583862305,-106.316864013672,3670176,2184,2911,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.27275938781194,61.54813576715977,51.13985392627876,2.8555060733400785e-21,19.0,61.57,2.5331140255951103,61.24,0.3827,0.6521,3.8074,0.7444,0.4452,0.4096,0.4096,7
104112,npp,837,2457,0.263858333230019,32.9854507446289,-106.318901062012,3670176,838,1990,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.12947533511753,23.684044584303006,20.838725602250033,6.327540681436569e-17,13.0,23.69,1.1367971201176101,23.03,0.3072,0.5673,5.7997,0.8557,0.2185,0.2258,0.2258,7
104346,npp,2441,1303,0.1909704133868217,32.9804344177246,-106.322525024414,3670176,2441,980,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-29 08:27:54.548234,96.84129600673342,37.67188592171117,32.76610002936025,3.757624048248715e-08,7.0,-37.72,1.357151599901897,-38.2,0.3116,0.4883,6.7868,0.9941,0.2663,0.1898,0.1898,7
104464,npp,1674,717,0.476373642683029,32.9823837280273,-106.322601318359,3670144,1673,499,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-30 08:08:58.873185,94.32326548257207,56.27248143146949,47.43600153600862,0.0006296903641087732,4.0,-56.32,2.0682789409984763,-56.59,0.3169,0.5405,5.3457,0.8981,0.4544,0.4278,0.4278,7
105473,npp,881,142,1.96513187885284,32.9833068847656,-106.317588806152,3670144,885,67,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-01 07:50:01.419680,92.30447275064162,67.94931475905103,55.16383068929097,0.007052927505893687,1.0,-67.99,3.3166247903554,-68.2,0.3421,0.953,6.8417,0.5094,0.7906,1.001,0.4005821647895743,7
105485,npp,2949,3218,0.34844958782196,32.9837532043457,-106.317733764648,3670176,2950,2558,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.82074275778953,52.67293480092879,44.768552428703146,4.0872600224042584e-07,17.0,52.71,1.9513309067639726,52.32,0.3768,0.6097,5.7199,0.7961,0.3515,0.2774,0.2774,7
105662,npp,2271,2647,0.834820926189423,32.9799499511719,-106.318176269531,3670144,2270,2134,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-02 09:11:48.146282,-75.99895326553934,32.681468497704564,28.568368262295444,0.001988481935097456,14.0,32.7,1.2365102219381485,32.16,0.3119,0.4929,3.9841,0.9847,0.7619,0.8221,0.6528199361075853,7
106021,npp,834,1497,6.98344755172729,32.9854354858398,-106.31761932373,3670144,835,1122,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-04 08:34:09.271798,98.56413144080129,29.202673059650554,25.599453528992743,0.044557226667566036,8.0,-29.26,1.184412938166907,-29.78,0.3139,0.5346,4.7465,0.9081,5.9302,6.3414,2.5482299218495457,7
106199,npp,60,910,11.7513303756714,32.9814491271973,-106.320472717285,3670144,59,678,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-05 08:15:13.608450,95.10196465563791,51.07884490701294,43.549946471664796,0.09231984647546357,5.0,-51.13,1.847645286154319,-51.41,0.3048,0.6004,3.9705,0.8085,6.5206,9.5009,1.641683763701396,7
106375,npp,2347,332,18.0733814239502,32.9801292419434,-106.31957244873,3670144,2346,180,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-06 07:56:16.166058,92.85865606635308,64.60514763783227,53.12956521677541,0.15060250816433196,2.0,-64.65,2.8345692104261015,-64.84,0.3804,0.9672,7.7477,0.5019,6.5203,9.0712,-3.7496367169131766,7
106388,npp,1296,3402,14.530858039856,32.9822158813477,-106.317939758301,3670144,1300,2751,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-06 09:36:44.328480,-72.67808744337536,57.40480257839767,48.257799632160115,0.1017994442730209,18.0,57.43,2.2013981571160284,57.14,0.3382,0.6558,4.6953,0.7402,6.7883,10.7554,2.089182758300634,7
106742,npp,3001,2265,7.99959325790405,32.986457824707,-106.320976257324,3670144,3002,1821,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-08 08:59:12.574069,-77.1524190716884,13.323981354830853,11.776444225992426,0.05567011291959412,12.0,13.32,1.015504800579495,12.76,0.3183,0.4764,4.1448,1.0189,7.8937,8.1509,3.41168658015821,7
107131,npp,735,523,1.61299645900726,32.9829406738281,-106.323905944824,3670144,740,321,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-11 08:02:30.917385,93.29438099406852,60.80759761459409,50.633526087819874,0.007077768707098139,3.0,-60.84,2.4157378735459294,-61.03,0.2749,0.5597,4.1696,0.8673,0.9214,1.3989,0.7963674258760183,7
107311,npp,2048,3025,1.0471693277359009,32.9848213195801,-106.323280334473,3670144,2051,2435,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-12 09:24:10.528726,-74.23216751305044,46.96130572737094,40.33889591136423,0.009275932362953092,16.0,46.99,1.646109783506203,46.7,0.341,0.582,5.6251,0.834,0.768,0.8734,0.08373709416854236,7
107486,npp,1360,2453,0.5944139957427981,32.9804954528809,-106.320922851562,3670144,1359,1986,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-13 09:05:23.759089,-75.72547114855722,23.484448686072824,20.665934714060754,0.003105071384507063,13.0,23.49,1.1367971201176101,23.03,0.3072,0.5673,5.7997,0.8557,0.5093,0.5086,0.24426434118291196,7
107659,npp,645,1879,0.29171766340732597,32.9798583984375,-106.320663452148,3670176,645,1453,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-14 08:46:35.211220,100.6575146045012,8.951979459128687,7.9208331588664125,0.0003439242592802658,10.0,-8.99,1.0,-9.57,0.2939,0.4346,3.8684,1.1168,0.3425,0.3258,0.3258,7
108005,npp,2206,714,0.1926624998450279,32.9810028076172,-106.318588256836,3670176,2204,495,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-16 08:08:45.661561,94.19545936548292,56.35339262497568,47.49397934606254,1.6333984228549821e-12,4.0,-56.39,2.0682789409984763,-56.59,0.3169,0.5405,5.3457,0.8981,0.3172,0.173,0.173,7
108015,npp,1060,3766,0.1994983702898026,32.9867172241211,-106.321434020996,3670176,1062,3037,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.20627265554201,64.99342266637971,53.38204555138109,0.00011941155717448308,20.0,65.02,2.898275349237888,64.84,0.2833,0.8327,4.5178,0.5829,0.2669,0.1163,0.1163,7
108180,npp,1411,138,0.1718467958271503,32.982837677002,-106.318939208984,3670176,1414,65,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-17 07:49:48.221322,92.28822574100074,68.01640330884024,55.20246688422034,7.629403366388084e-17,1.0,-68.05,3.3166247903554,-68.2,0.3421,0.953,6.8417,0.5094,0.2499,0.0875,0.0875,7
108369,npp,2799,2642,0.35467942059040103,32.9862403869629,-106.323654174805,3670176,2799,2131,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.34874065308558,32.452886640734214,28.37381780737344,4.306034951405254e-13,14.0,32.47,1.2365102219381485,32.16,0.3119,0.4929,3.9841,0.9847,0.3736,0.3493,0.3493,7
108542,npp,2076,2070,0.28044618666172,32.9867630004883,-106.322761535645,3670176,2077,1636,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-19 08:52:46.413218,-68.55319514463943,2.181176514248311,1.9315268462151673,1.1533234066598209e-17,11.0,2.1,1.0,1.76,0.3158,0.4854,4.8031,1.0,0.2804,0.2804,0.2804,7
108715,npp,1343,1492,0.10140128061175349,32.9825210571289,-106.319618225098,3670176,1342,1119,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-20 08:33:54.307206,97.13100273840726,29.44891974180167,25.81012531415008,8.295600139023145e-22,8.0,-29.5,1.184412938166907,-29.78,0.3139,0.5346,4.7465,0.9081,0.1197,0.0921,0.0921,7
108888,npp,583,906,0.25260086357593503,32.9810562133789,-106.320640563965,3670176,583,675,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-21 08:15:00.419945,95.43311453925952,51.19161153017128,43.63603021056154,2.72436646210765e-24,5.0,-51.24,1.847645286154319,-51.41,0.3048,0.6004,3.9705,0.8085,0.2972,0.2042,0.2042,7
108899,npp,2461,3946,2.40303230285645,32.9824104309082,-106.323013305664,3686560,2459,3140,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.11621713060359,68.07628915133745,55.246740446999304,4.7924358688551427e-20,21.0,68.09,3.3166247903554,67.96,0.4442,1.0699,4.6962,0.4537,0.8874,1.0902,1.0902,7
109244,npp,1146,2832,0.1739938370883465,32.9832992553711,-106.321159362793,3670176,1146,2282,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.67091221708566,40.22887348720222,34.88708555489931,3.37519602778204e-22,15.0,40.25,1.4276677814245327,39.96,0.2845,0.6098,3.8573,0.796,0.1802,0.1385,0.1385,7
109422,npp,447,2260,0.299136310815811,32.9838943481445,-106.321495056152,3670176,447,1816,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.70768634385132,13.059199227932517,11.543026446274588,6.292795550327686e-22,12.0,13.04,1.015504800579495,12.76,0.3183,0.4764,4.1448,1.0189,0.3109,0.3048,0.3048,7
109595,npp,2794,1684,0.492185175418854,32.9831237792969,-106.318748474121,3670176,2794,1274,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-25 08:40:07.244807,98.3786481014054,19.85143623756136,17.500940394165845,1.9714212515249682e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2862,0.511,4.5735,0.95,0.4681,0.4676,0.4676,7
109767,npp,2026,1100,0.342292219400406,32.9825630187988,-106.318588256836,3670176,2026,808,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-26 08:21:13.344794,96.08433477508814,45.13365754636181,38.875514445693035,1.2211413167621055e-17,6.0,-45.18,1.5732132722552272,-45.35,0.3349,1.0219,7.1167,0.475,0.0535,0.1626,0.1626,7
109941,npp,1246,519,0.1678119823336601,32.9861221313477,-106.321060180664,3670176,1252,318,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-27 08:02:15.903475,93.3146273211969,60.89405154396013,50.688321716999354,1.1082862857435686e-13,3.0,-60.92,2.4157378735459294,-61.03,0.2749,0.5597,4.1696,0.8673,0.3232,0.1455,0.1455,7
110127,npp,2559,3020,0.1532096136361361,32.980052947998,-106.321197509766,3686560,2557,2430,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.345028246857,46.802708533927245,40.210601380060254,1.617368284275491e-17,16.0,46.83,1.646109783506203,46.7,0.341,0.582,5.6251,0.834,0.2249,0.1278,0.1278,7
110299,npp,1868,2448,0.279888406395912,32.9813995361328,-106.317581176758,3670176,1868,1982,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.28046842023794,23.23266366208002,20.446183190723914,3.5526490002945735e-13,13.0,23.25,1.0837787002826917,23.03,0.3072,0.5673,5.7997,0.8557,0.2203,0.2395,0.2395,7
110472,npp,1151,1873,0.390210807323456,32.9811782836914,-106.321670532227,3670176,1151,1447,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-30 08:46:18.431885,96.40898744497862,9.336467857515482,8.259907796633724,6.738787194817966e-08,10.0,-9.34,1.0,-9.57,0.2939,0.4346,3.8684,1.1168,0.441,0.4358,0.4358,7
111979,npp,2708,709,3.1591272354126,32.9853897094727,-106.322425842285,3670144,2710,490,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-01 08:08:30.670821,94.63905760767665,56.480948177943766,47.583253612923656,0.013020177777428562,4.0,-56.52,2.1127631471468895,-56.59,0.3169,0.5405,5.3457,0.8981,1.7249,2.8372,1.7287883583595727,7
111991,npp,1564,3760,4.29987478256226,32.9796180725098,-106.318916320801,3686560,1562,3032,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.20798675580414,64.89587953864424,53.317037992801566,7.0313207492772725e-06,20.0,64.91,2.898275349237888,64.84,0.2833,0.8327,4.5178,0.5829,1.6817,2.5065,2.5065,7
112150,npp,1895,133,6.84172201156616,32.9805183410645,-106.321113586426,3670144,1896,62,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-02 07:49:31.454669,92.05481055114012,68.10683227504033,55.24962832049455,0.037436005742007436,1.0,-68.13,3.3166247903554,-68.2,0.3421,0.953,6.8417,0.5094,2.2609,3.4851,0.29816159637138595,7
112163,npp,909,3207,4.80858707427979,32.982723236084,-106.317863464355,3686528,908,2552,196611,3883139,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.44253303442643,52.388787327229544,44.549763887939086,0.0069159822924579565,17.0,52.41,1.847645286154319,52.32,0.3768,0.6097,5.7199,0.7961,2.758,3.8283,3.2395403519075905,7
112332,npp,211,2637,5.92034244537354,32.9820823669434,-106.320922851562,3686528,212,2127,196611,3883139,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.49676036847328,32.22101358920298,28.17480947600612,0.04030205674472403,14.0,32.25,1.2365102219381485,32.16,0.3119,0.4929,3.9841,0.9847,4.8747,5.83,2.3990738143878367,7
112499,npp,2574,2064,15.6696710586548,32.9812278747559,-106.322677612305,3670144,2574,1630,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-04 08:52:29.655864,-58.9833001665144,1.9298645764167308,1.7088901864475121,0.12497442545558671,11.0,1.76,1.0,1.76,0.3158,0.4854,4.8031,1.0,15.6697,15.6697,5.0305896552521645,7
112667,npp,1838,1486,11.5083780288696,32.984447479248,-106.320938110352,3670144,1838,1114,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-05 08:33:37.561773,96.97360829375425,29.743489910805394,26.06061402970859,0.093346673222488,8.0,-29.78,1.184412938166907,-29.78,0.3139,0.5346,4.7465,0.9081,9.7506,10.4503,2.503669694569198,7
112835,npp,1078,886,6.17307710647583,32.9806976318359,-106.319038391113,3670144,1079,663,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-06 08:14:43.688423,95.42802984197276,51.35218832377595,43.75527514196844,0.06592714282548764,5.0,-51.81,1.847645286154319,-51.41,0.3048,0.6004,3.9705,0.8085,3.5015,4.9909,-0.6214974539381162,7
112846,npp,2955,3939,13.1458177566528,32.9860496520996,-106.323471069336,3686528,2954,3137,196611,3883139,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.13295603776736,67.96264311215153,55.17518911955744,0.06349130924742667,21.0,67.98,3.3166247903554,67.96,0.4442,1.0699,4.6962,0.4537,4.1264,5.9642,0.5591657895731919,7
113002,npp,286,323,6.50546169281006,32.9829292297363,-106.317626953125,3670144,284,174,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-07 07:55:44.477405,92.60340728124356,64.79452594434022,53.24312677534905,0.04266178066726136,2.0,-64.82,2.8345692104261015,-64.84,0.3804,0.9672,7.7477,0.5019,2.4393,3.2652,-0.3666101913076947,7
113013,npp,2310,3391,11.1366291046143,32.9838829040527,-106.317085266113,3686528,2311,2739,196611,3883139,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.10684119533187,57.14748670219704,48.06814277820872,0.052589755889141325,18.0,57.17,2.2013981571160284,57.14,0.3382,0.6558,4.6953,0.7402,5.2464,8.2431,3.7661182985977044,7
113184,npp,1636,2826,6.89339160919189,32.9836692810059,-106.317138671875,3686528,1637,2276,196611,3883139,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-08 09:17:29.443057,-75.94973116835773,39.99406771325354,34.69085551840409,0.03844935493563585,15.0,40.02,1.4276677814245327,39.96,0.2845,0.6098,3.8573,0.796,4.8867,5.4873,2.2140948754045007,7
113356,npp,935,2254,3.18828439712524,32.9843940734863,-106.320785522461,3686528,935,1810,196611,3883139,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.84046700303504,12.688761385716418,11.21613586838692,0.024462364684884292,12.0,12.7,1.015504800579495,12.76,0.3183,0.4764,4.1448,1.0189,3.1559,3.2486,1.1661115530462127,7
113525,npp,192,1677,1.87539327144623,32.9811210632324,-106.321640014648,3670144,191,1268,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-10 08:39:48.818869,96.60188336386688,20.266368848301404,17.862157967540334,0.01293361565040343,9.0,-20.26,1.0837787002826917,-20.16,0.2862,0.511,4.5735,0.95,1.7444,1.7815,0.6804574182111318,7
113693,npp,2509,1093,1.031501471996307,32.9853744506836,-106.322891235352,3670144,2508,803,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-11 08:20:54.942767,95.58647156313819,45.38940951464481,39.07813239385015,0.004950331318203882,6.0,-45.42,1.5732132722552272,-45.35,0.3349,1.0219,7.1167,0.475,0.4915,0.49,0.06857680925167436,7
113861,npp,1728,513,0.349566787481308,32.9813804626465,-106.321670532227,3670144,1732,313,196611,3866755,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-12 08:01:57.505896,93.34740839528806,61.024564768667105,50.772964851031865,0.0008072240790085076,3.0,-61.05,2.4157378735459294,-61.03,0.2749,0.5597,4.1696,0.8673,0.3984,0.3032,0.3032,7
114044,npp,3039,3013,3.92150712013245,32.9849472045898,-106.31665802002,3686528,3038,2425,196611,3883139,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-13 09:23:37.130226,-74.54160757324293,46.583773870840815,40.03356574852089,0.002156664683356942,16.0,46.6,1.646109783506203,46.7,0.341,0.582,5.6251,0.834,2.5141,3.2706,3.0870024882754166,7
114210,npp,2347,2441,0.874505341053009,32.9794998168945,-106.318031311035,3686560,2346,1976,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.93042714665097,22.87453184484752,20.13354499141547,0.00027826873995470875,13.0,22.88,1.0837787002826917,23.03,0.3072,0.5673,5.7997,0.8557,0.7689,0.7483,0.7483,7
