gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2754,1500,1.71650576591492,32.9972457885742,-106.31160736084,3670144,2755,1125,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-04-02 08:34:25.555314,98.36253873425814,29.070938885224383,25.48421509035678,0.009568812506485561,8.0,-29.12,1.184412938166907,-29.73,0.3184,0.5069,4.3637,0.9365,1.496,1.6075,0.768867160340689,7
101917,npp,2700,529,6.94263410568237,32.9986724853516,-106.311897277832,3670144,2699,326,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-04-09 08:02:50.619967,93.52873826021008,60.67312030024968,50.53781822947469,0.0472367134445933,3.0,-60.71,2.4157378735459294,-60.99,0.3254,0.622,4.337,0.7631,3.0911,5.2982,1.1582652792221992,7
102543,npp,1105,721,0.386551916599274,32.996654510498,-106.308448791504,3670176,1108,503,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-04-14 08:09:08.788701,94.75888180098806,56.174944325121864,47.36293556867413,1.1104337749577445e-07,4.0,-56.21,2.0682789409984763,-56.57,0.3022,0.5395,5.4164,0.8799,0.4007,0.3401,0.3401,7
102550,npp,3046,3771,0.853707194328308,32.9962882995605,-106.311149597168,3670144,3047,3040,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.30206205002234,65.09397500025983,53.442927098826985,0.002060005684830182,20.0,65.11,2.898275349237888,64.84,0.3489,0.8519,4.7052,0.5572,0.4753,0.4757,0.2951563415248724,7
102663,npp,314,145,0.660167694091797,32.9927062988281,-106.309158325195,3670176,313,69,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-04-15 07:50:09.538669,91.99805962666376,67.91182526302661,55.14005466114245,3.301226564317758e-13,1.0,-67.94,3.3166247903554,-68.18,0.3599,0.9989,6.6378,0.4752,0.3725,0.3137,0.3137,7
102671,npp,2382,3219,0.411745339632034,32.9956245422363,-106.311195373535,3670176,2380,2559,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.76811754189181,52.71686019083704,44.80018623525656,0.00015325879815983207,17.0,52.73,1.9513309067639726,52.35,0.3641,0.6892,5.768,0.6888,0.3325,0.2836,0.2836,7
103160,npp,1396,3954,0.736922144889832,32.9947700500488,-106.311614990234,3670176,1398,3144,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.40739649850488,68.19530273941595,55.31349766100625,1.1828870132809107e-14,21.0,68.22,3.3166247903554,67.98,0.3677,0.8435,4.2794,0.5627,0.4425,0.4147,0.4147,7
103270,npp,1807,336,0.12153304880484939,32.998592376709,-106.308387756348,3670176,1813,183,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-04-20 07:56:25.952994,92.4966852407209,64.54742597199794,53.09220269250701,4.934707054442096e-25,2.0,-64.58,2.8345692104261015,-64.82,0.385,0.9588,6.5471,0.4951,0.1793,0.0602,0.0602,7
103869,npp,207,528,0.332291379570961,32.9965362548828,-106.304664611816,3670176,212,325,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-04-25 08:02:42.403691,93.47264341531636,60.68457767194388,50.5487700300042,1.7372428598636882e-18,3.0,-60.73,2.4157378735459294,-60.99,0.3254,0.622,4.337,0.7631,0.3547,0.2536,0.2536,7
103877,npp,2181,3588,0.35850815474986997,32.9956855773926,-106.311920166016,3670176,2182,2911,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.34385539111952,61.54794704853567,51.13972701250821,2.887383398790208e-21,19.0,61.57,2.5331140255951103,61.26,0.3372,0.6364,3.9609,0.7459,0.365,0.2674,0.2674,7
104112,npp,835,2458,0.238919511437416,32.9971084594727,-106.30786895752,3670176,836,1991,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.38849789817063,23.73362871582476,20.881751404851855,6.344570173747987e-17,13.0,23.74,1.1367971201176101,23.09,0.2963,0.5324,5.56,0.8915,0.2165,0.213,0.213,7
104229,npp,106,1883,0.33887030184269,32.997184753418,-106.308364868164,3670176,106,1457,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-04-28 08:46:46.663942,97.05264521246383,8.75080168151093,7.743037324512537,5.581987643321413e-13,10.0,-8.76,1.0,-9.45,0.3025,0.432,3.9332,1.0988,0.3816,0.3724,0.3724,7
104346,npp,2439,1304,0.1963169127702713,32.9930267333984,-106.312484741211,3670176,2439,981,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-04-29 08:27:54.548234,97.00270249970022,37.63044760025069,32.73155449179813,3.74452065281686e-08,7.0,-37.68,1.357151599901897,-38.16,0.2833,0.4953,6.6918,0.9584,0.2544,0.1882,0.1882,7
104464,npp,1672,719,0.573833435773849,32.9949645996094,-106.304313659668,3670144,1672,500,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-04-30 08:08:58.873185,94.42065345933926,56.21986137717467,47.39773762464752,0.0006274174583381743,4.0,-56.27,2.0682789409984763,-56.57,0.3022,0.5395,5.4164,0.8799,0.4913,0.5049,0.5049,7
105473,npp,878,142,2.29784226417542,32.9957046508789,-106.308464050293,3670144,875,67,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-01 07:49:59.640444,91.82766890103024,67.94994701724484,55.16442276110129,0.007202941736913113,1.0,-67.99,3.3166247903554,-68.18,0.3599,0.9989,6.6378,0.4752,0.8663,1.0919,0.4606175416349948,7
105485,npp,2947,3219,0.20505864918231959,32.9948997497559,-106.305885314941,3670176,2949,2558,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.91046504906261,52.69908672128641,44.78833138422091,4.0518879967457326e-07,17.0,52.73,1.9513309067639726,52.35,0.3641,0.6892,5.768,0.6888,0.2266,0.1412,0.1412,7
105662,npp,2268,2648,0.835792064666748,32.9982566833496,-106.304718017578,3670144,2268,2134,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.2737683200845,32.72399127623661,28.60445716486755,0.001982171894476732,14.0,32.74,1.2365102219381485,32.2,0.2976,0.4912,3.9103,0.9663,0.7533,0.8076,0.6338778747696006,7
106021,npp,832,1497,7.09074735641479,32.995677947998,-106.30933380127,3670144,834,1123,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-04 08:34:07.492524,96.85622882095551,29.22159219043172,25.615745540833082,0.04453110891452237,8.0,-29.26,1.184412938166907,-29.73,0.3184,0.5069,4.3637,0.9365,6.0334,6.6403,2.7374907123426198,7
106199,npp,58,911,12.5771389007568,32.9942741394043,-106.310935974121,3670144,57,679,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-05 08:15:13.608450,95.20826300632238,51.04930533737268,43.52726787739739,0.09226996971294364,5.0,-51.1,1.847645286154319,-51.38,0.3207,0.5211,3.9413,0.9109,6.9998,11.4566,3.3698466371143336,7
106375,npp,2345,333,16.4392948150635,32.9937896728516,-106.310394287109,3670144,2345,181,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-06 07:56:16.166058,92.9321325836113,64.58591138678229,53.11738697391318,0.15053179232799446,2.0,-64.64,2.8345692104261015,-64.82,0.385,0.9588,6.5471,0.4951,5.936,8.1385,-5.054454128160412,7
106388,npp,1294,3403,14.3376321792603,32.9932594299316,-106.30558013916,3670144,1292,2751,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.75526465136139,57.42788932654467,48.274340900249406,0.10172848715080654,18.0,57.45,2.2013981571160284,57.155,0.3645,0.6718,4.517,0.7066,6.6825,10.1311,1.2153803121387146,7
106742,npp,2999,2266,7.9471001625061,32.9984741210938,-106.309791564941,3670144,2999,1822,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.65164358600872,13.3768487412489,11.822981943090879,0.05564892497117322,12.0,13.38,1.015504800579495,12.81,0.3155,0.51,4.3085,0.9307,7.7982,7.3964,2.519199622112822,7
107131,npp,733,525,1.48535168170929,32.9960098266602,-106.306015014648,3670144,731,322,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-11 08:02:30.917385,93.381002897858,60.762892618237665,50.60307089922326,0.007082187107802859,3.0,-60.79,2.4157378735459294,-60.99,0.3254,0.622,4.337,0.7631,0.8321,1.1335,0.512800756369749,7
107311,npp,2046,3026,1.3939642906189,32.9961585998535,-106.311393737793,3670144,2045,2435,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.34192330364529,46.99242610536476,40.363571462839886,0.009277117700324255,16.0,47.02,1.646109783506203,46.73,0.3482,0.5508,5.6935,0.8618,0.9869,1.2013,0.3882319672003832,7
107486,npp,1357,2454,0.594162702560425,32.9986419677734,-106.308235168457,3670144,1357,1987,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-13 09:05:23.759089,-76.12497134227951,23.52795477266803,20.703701686012728,0.0031065030717990173,13.0,23.54,1.1367971201176101,23.09,0.2963,0.5324,5.56,0.8915,0.529,0.5297,0.25743889228706107,7
107659,npp,642,1880,0.275210306048393,32.9985084533691,-106.308563232422,3670176,642,1454,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-14 08:46:35.211220,101.77861249785725,8.894604010004882,7.8701562276462536,0.00034464955472119003,10.0,-8.93,1.0,-9.45,0.3025,0.432,3.9332,1.0988,0.3179,0.3024,0.3024,7
108005,npp,2204,715,0.248087488114834,32.9942092895508,-106.308685302734,3670176,2203,496,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-16 08:08:45.661561,94.28845260529918,56.326517439896676,47.4744595875617,1.654535088912755e-12,4.0,-56.37,2.0682789409984763,-56.57,0.3022,0.5395,5.4164,0.8799,0.3338,0.2183,0.2183,7
108015,npp,1058,3767,0.5487909913063049,32.9973449707031,-106.30850982666,3670176,1061,3037,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.2646523257274,65.01162592727775,53.393468669092606,0.00011976592045784341,20.0,65.04,2.898275349237888,64.84,0.3489,0.8519,4.7052,0.5572,0.3701,0.3058,0.3058,7
108180,npp,1409,139,0.325466230511665,32.9964561462402,-106.310066223145,3670176,1413,65,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-17 07:49:48.221322,92.35364872170697,67.99981902599879,55.19283092237954,7.733929700056787e-17,1.0,-68.04,3.3166247903554,-68.18,0.3599,0.9989,6.6378,0.4752,0.2716,0.1547,0.1547,7
108369,npp,2797,2644,0.33384904265403703,32.9963264465332,-106.304229736328,3670176,2797,2132,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.53069694603056,32.53974553420619,28.447580569298147,4.39531340325876e-13,14.0,32.56,1.2365102219381485,32.2,0.2976,0.4912,3.9103,0.9663,0.3474,0.3226,0.3226,7
108542,npp,2074,2072,0.252268403768539,32.9975318908691,-106.304145812988,3670176,2074,1637,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-19 08:52:46.413218,-72.0825766501823,2.267318923395937,2.007801268047741,1.1756330673003074e-17,11.0,2.22,1.0,1.82,0.3053,0.4747,5.002,1.0,0.2523,0.2523,0.2523,7
108715,npp,1341,1493,0.225487425923347,32.9950180053711,-106.309265136719,3670176,1340,1120,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-20 08:33:54.307206,97.34674268541687,29.399384107043296,25.767690020466414,8.416484973264098e-22,8.0,-29.45,1.184412938166907,-29.73,0.3184,0.5069,4.3637,0.9365,0.2371,0.2112,0.2112,7
108888,npp,581,907,0.09034561738371849,32.9938926696777,-106.311073303223,3670176,582,676,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-21 08:15:00.419945,95.53946396296602,51.162398470655994,43.613625162618845,2.7603926563826712e-24,5.0,-51.21,1.847645286154319,-51.38,0.3207,0.5211,3.9413,0.9109,0.2415,0.0823,0.0823,7
108899,npp,2459,3947,2.92358803749084,32.9932632446289,-106.309959411621,3686560,2458,3141,196611,3883171,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.16978877263391,68.09188295348591,55.2557843736181,4.8669559710647534e-20,21.0,68.11,3.3166247903554,67.98,0.3677,0.8435,4.2794,0.5627,1.1018,1.6452,1.6452,7
109244,npp,1144,2833,0.296199560165405,32.9948577880859,-106.309547424316,3670176,1144,2282,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.80874484088156,40.2658538992177,34.91756473613837,3.4129737041435127e-22,15.0,40.28,1.4276677814245327,40.02,0.3157,0.5932,4.4368,0.8003,0.2667,0.237,0.237,7
109422,npp,445,2261,0.30543373525142703,32.9958992004395,-106.310340881348,3670176,445,1817,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-24 08:58:57.576463,-76.22299606235104,13.109054666933504,11.586922420413408,6.346264352284067e-22,12.0,13.09,1.015504800579495,12.81,0.3155,0.51,4.3085,0.9307,0.2732,0.2843,0.2843,7
109595,npp,2792,1685,0.389013737440109,32.9952774047852,-106.308372497559,3670176,2792,1275,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-25 08:40:07.244807,98.70545695895052,19.796977625775874,17.453376195774183,1.982043180722019e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2686,0.4529,4.3013,1.0481,0.4157,0.4077,0.4077,7
109767,npp,2024,1101,0.326873481273651,32.9953460693359,-106.308723449707,3670176,2024,809,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-26 08:21:13.344794,96.21249069643773,45.09869441444761,38.84745555704308,1.2239613419105112e-17,6.0,-45.15,1.5732132722552272,-45.32,0.3257,0.7919,7.0971,0.5994,0.1791,0.1959,0.1959,7
109941,npp,1245,520,0.1594099216163158,32.9926719665527,-106.312065124512,3670176,1243,318,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-27 08:02:15.903475,93.35792630334278,60.87165598024442,50.67309194436351,1.1038977753000831e-13,3.0,-60.9,2.4157378735459294,-60.99,0.3254,0.622,4.337,0.7631,0.2832,0.1217,0.1217,7
110127,npp,2556,3021,0.229194536805153,32.9979209899902,-106.307289123535,3686560,2555,2431,196611,3883171,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.51191216276567,46.833399891038255,40.234961362810715,1.6148408322332654e-17,16.0,46.86,1.646109783506203,46.73,0.3482,0.5508,5.6935,0.8618,0.2793,0.1975,0.1975,7
110299,npp,1866,2449,0.254601061344147,32.9935493469238,-106.306205749512,3670176,1866,1983,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.56035908620072,23.280469947418485,20.487699859799985,3.529008176030576e-13,13.0,23.3,1.1367971201176101,23.09,0.2963,0.5324,5.56,0.8915,0.2303,0.227,0.227,7
110472,npp,1149,1874,0.34152667224407196,32.9932518005371,-106.310913085938,3670176,1149,1448,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-05-30 08:46:18.431885,97.10349241192414,9.270242178203432,8.201431024208155,6.673480274998492e-08,10.0,-9.28,1.0,-9.45,0.3025,0.432,3.9332,1.0988,0.3842,0.3753,0.3753,7
111979,npp,2706,711,2.62106919288635,32.9980430603027,-106.304748535156,3670144,2709,492,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-01 08:08:30.670821,94.73619111653527,56.43085338757807,47.54692576560483,0.012994711936959662,4.0,-56.47,2.1127631471468895,-56.57,0.3022,0.5395,5.4164,0.8799,1.4599,2.3063,1.167413417693062,7
111991,npp,1561,3760,3.74451851844788,32.9988098144531,-106.311241149902,3686560,1561,3033,196611,3883171,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.30177499843631,64.89547506419188,53.31678359313348,6.945663715391275e-06,20.0,64.91,2.898275349237888,64.84,0.3489,0.8519,4.7052,0.5572,1.4727,2.0864,2.0864,7
112150,npp,1893,134,6.40238285064697,32.9941825866699,-106.312164306641,3670144,1895,63,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-02 07:49:31.454669,92.12015095832358,68.09002896459242,55.2398923209078,0.037405978200496716,1.0,-68.12,3.3166247903554,-68.18,0.3599,0.9989,6.6378,0.4752,2.1039,3.0423,-0.23604636714377314,7
112163,npp,907,3208,4.93770170211792,32.9941368103027,-106.305442810059,3686528,906,2552,196611,3883139,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.53588858904419,52.41636801938168,44.57067835230089,0.006896267050948475,17.0,52.44,1.847645286154319,52.35,0.3641,0.6892,5.768,0.6888,2.7741,3.401,2.796595219776126,7
112332,npp,209,2638,5.87193918228149,32.9937629699707,-106.309387207031,3686528,210,2128,196611,3883139,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-03 09:11:19.975447,-76.68107198558832,32.26494313311966,28.21214152820118,0.04025752067304545,14.0,32.29,1.2365102219381485,32.2,0.2976,0.4912,3.9103,0.9663,4.8262,5.6742,2.1459378612239752,7
112499,npp,2572,2065,15.7387752532959,32.9932670593262,-106.31184387207,3670144,2572,1631,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-04 08:52:29.655864,-62.99766758114006,1.938070945748336,1.7161563083316491,0.12489220233704425,11.0,1.82,1.0,1.82,0.3053,0.4747,5.002,1.0,15.7388,15.7388,4.792958786554683,7
112667,npp,1836,1487,11.6219291687012,32.9969825744629,-106.310531616211,3670144,1836,1115,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-05 08:33:37.561773,97.18722678404247,29.693678638064434,26.017979065585116,0.09330289628237232,8.0,-29.73,1.184412938166907,-29.73,0.3184,0.5069,4.3637,0.9365,9.8591,10.8837,2.7064185656851567,7
112835,npp,1076,887,5.91928434371948,32.9936637878418,-106.30931854248,3670144,1077,664,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-06 08:14:43.688423,95.53495254166187,51.3226280561771,43.73263942663301,0.06590403631807346,5.0,-51.78,1.847645286154319,-51.38,0.3207,0.5211,3.9413,0.9109,3.3963,5.3919,-0.38408203381828354,7
112846,npp,2953,3940,12.3452386856079,32.9969100952148,-106.310485839844,3686528,2953,3137,196611,3883139,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.18670726546208,67.97817611801335,55.18422532686453,0.06346352266524448,21.0,67.99,3.3166247903554,67.98,0.3677,0.8435,4.2794,0.5627,3.9426,6.9473,1.3852102222492357,7
113002,npp,284,324,6.41934776306152,32.9966697692871,-106.30835723877,3670144,283,175,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-07 07:55:44.477405,92.67672640434154,64.77506888084076,53.23086303513288,0.042650520979856485,2.0,-64.8,2.8345692104261015,-64.82,0.385,0.9588,6.5471,0.4951,2.4011,3.178,-0.5599902154047949,7
113013,npp,2308,3392,11.0039520263672,32.9949264526367,-106.304809570312,3686528,2310,2740,196611,3883139,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.18425878925011,57.17088276889205,48.08495964063088,0.05257534600221077,18.0,57.19,2.2013981571160284,57.155,0.3645,0.6718,4.517,0.7066,5.1681,7.7755,3.16767518537222,7
113356,npp,933,2255,3.27336835861206,32.9964065551758,-106.309646606445,3686528,933,1811,196611,3883139,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-09 08:58:40.910534,-77.36636219373247,12.74084672514384,11.26200757791043,0.0244615806121338,12.0,12.76,1.015504800579495,12.81,0.3155,0.51,4.3085,0.9307,3.1958,3.0465,0.9026305493858602,7
113525,npp,190,1678,1.82463085651398,32.9933242797852,-106.311233520508,3670144,189,1269,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-10 08:39:48.818869,96.91769533206444,20.208836624058844,17.811943847449605,0.012935435989585489,9.0,-20.21,1.0837787002826917,-20.11,0.2686,0.4529,4.3013,1.0481,1.7404,1.9123,0.7786084986956636,7
113693,npp,2507,1095,1.0055873394012451,32.9974708557129,-106.304901123047,3670144,2507,804,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-11 08:20:54.942767,95.71746166831429,45.31978546764609,39.022345622114514,0.004955803703990877,6.0,-45.35,1.5732132722552272,-45.32,0.3257,0.7919,7.0971,0.5994,0.6105,0.6028,0.1684619115219288,7
113861,npp,1726,514,0.295443058013916,32.9949798583984,-106.311973571777,3670144,1724,313,196611,3866755,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-12 08:01:57.505896,93.42968212079768,61.0016457496541,50.757415637336635,0.000808744446458841,3.0,-61.03,2.4157378735459294,-60.99,0.3254,0.622,4.337,0.7631,0.3395,0.2255,0.2255,7
114044,npp,3037,3014,3.86461973190308,32.9962463378906,-106.304862976074,3686528,3036,2426,196611,3883139,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-13 09:23:37.130226,-74.65190201515665,46.615227688666955,40.05856547730611,0.002158518707453948,16.0,46.63,1.646109783506203,46.73,0.3482,0.5508,5.6935,0.8618,2.4878,3.3305,3.1413224325784492,7
114210,npp,2344,2442,0.823808252811432,32.9980125427246,-106.304748535156,3686560,2344,1977,196611,3883171,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.34798847318518,22.924567366491765,20.177022377358465,0.0002791918794990312,13.0,22.93,1.0837787002826917,23.09,0.2963,0.5324,5.56,0.8915,0.7435,0.7344,0.7344,7
114324,npp,1625,1867,0.26733310520649,32.9976234436035,-106.310661315918,3686560,1625,1442,196611,3883171,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-15 08:46:00.061157,99.59780925938466,9.63661479461096,8.5242797562871,4.005961506628326e-07,10.0,-9.69,1.0,-9.45,0.3025,0.432,3.9332,1.0988,0.31,0.2937,0.2937,7
114553,npp,90,703,0.20000357180833822,32.9979591369629,-106.311660766602,3670176,90,485,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-17 08:08:10.539770,94.36578575430619,56.62919557768225,47.686590454360214,6.957009756189363e-17,4.0,-56.67,2.1127631471468895,-56.57,0.3022,0.5395,5.4164,0.8799,0.314,0.176,0.176,7
114560,npp,2035,3753,4.70206928253174,32.9984092712402,-106.307159423828,3686560,2038,3028,196611,3883171,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.32356638939288,64.76402219573102,53.22882782255566,1.5712793747004566e-09,20.0,64.78,2.898275349237888,64.84,0.3489,0.8519,4.7052,0.5572,1.8031,2.62,2.62,7
114666,npp,2363,128,0.306987404823303,32.992748260498,-106.304428100586,3670176,2362,59,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-18 07:49:11.329316,91.92791806046829,68.18945826712336,55.29249633514278,8.314373809723559e-21,1.0,-68.21,3.3166247903554,-68.18,0.3599,0.9989,6.6378,0.4752,0.266,0.1459,0.1459,7
114674,npp,1363,3200,4.48486709594727,32.9968566894531,-106.311737060547,3686560,1365,2548,196611,3883171,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.11407138462215,52.19000573270278,44.395278844207496,2.56294963058726e-15,17.0,52.21,1.847645286154319,52.35,0.3641,0.6892,5.768,0.6888,2.529,3.0891,3.0891,7
114788,npp,678,2630,1.78037261962891,32.9979820251465,-106.306503295898,3686560,679,2122,196611,3883171,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.29761243001752,31.92054960212987,27.91773429512256,2.0084965015258434e-21,14.0,31.93,1.2365102219381485,32.2,0.2976,0.4912,3.9103,0.9663,1.5173,1.7204,1.7204,7
114901,npp,3039,2057,0.417681932449341,32.9969635009766,-106.311149597168,3686560,3039,1623,196611,3883171,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-20 08:52:09.543975,-53.011930481331184,1.5807582274577896,1.399702412506813,3.8368324764810604e-23,11.0,1.36,1.0,1.82,0.3053,0.4747,5.002,1.0,0.4177,0.4177,0.4177,7
115015,npp,2302,1480,0.20081152021884918,32.9924354553223,-106.306678771973,3670176,2301,1110,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-21 08:33:17.447309,97.05872931489706,30.028091022015886,26.302513941235254,8.374530997264675e-24,8.0,-30.07,1.184412938166907,-29.73,0.3184,0.5069,4.3637,0.9365,0.2163,0.1881,0.1881,7
115145,npp,735,317,0.6084708273410799,32.9961891174316,-106.304588317871,3670176,732,170,196611,3866787,38,usa_whitesands_18_2,32.99583333,-106.30833333,18,2,usa_whitesands,2012-06-23 07:55:23.773773,92.50585230922398,64.91357378578303,53.314577604033005,9.853403650748685e-22,2.0,-64.93,2.898275349237888,-64.82,0.385,0.9588,6.5471,0.4951,0.3538,0.3012,0.3012,7
