gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,714,0.441077917814255,32.9388999938965,-106.373725891113,3670176,1113,496,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-14 08:09:08.788701,94.32902427845137,56.358670734176556,47.49649254862129,1.0633123571627e-07,4.0,-56.39,2.0682789409984763,-56.69,0.2095,0.2951,0.4294,1.0273,0.3737,0.4531,7
102663,npp,323,138,0.352132618427277,32.9403877258301,-106.372718811035,3670176,326,65,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-15 07:50:11.317949,92.26346179503548,68.01738618773666,55.20124603599624,3.1243108165389686e-13,1.0,-68.05,3.3166247903554,-68.26,0.201,0.4308,0.6132,0.7037,0.2794,0.2478,7
102671,npp,2392,3215,0.599250018596649,32.9405746459961,-106.369064331055,3670176,2392,2556,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.75742075588668,52.60117481813261,44.71260100563489,0.00015174237723769978,17.0,52.63,1.9513309067639726,52.225,0.2273,0.3489,0.4888,0.8688,0.4314,0.5206,7
103160,npp,1406,3950,0.1363137559965253,32.9381408691406,-106.369743347168,3670176,1403,3142,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.135966096628,68.13245025501904,55.277131996327306,1.1029493777424293e-14,21.0,68.16,3.3166247903554,67.9,0.1589,0.3393,0.6144,0.8934,0.2419,0.1218,7
103869,npp,216,522,0.32434725761413596,32.9448318481445,-106.366844177246,3670176,217,319,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-25 08:02:44.182920,93.80881792733555,60.81391422925064,50.63674320368183,1.7105758470578301e-18,3.0,-60.86,2.4157378735459294,-61.1,0.2148,0.3667,0.5227,0.8268,0.2856,0.2682,7
103877,npp,2191,3583,0.338899448513985,32.9410133361816,-106.37508392334,3670176,2196,2908,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.00889387113112,61.44586834303286,51.07101699810001,2.7663681793122588e-21,19.0,61.47,2.5331140255951103,61.2,0.1874,0.3608,0.5998,0.8403,0.2945,0.2848,7
104112,npp,845,2452,0.30210143327713,32.9403038024902,-106.370468139648,3670176,845,1986,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.08601413038714,23.441493893167983,20.628198372823288,6.292746582105405e-17,13.0,23.44,1.1367971201176101,22.88,0.2428,0.3129,0.3968,0.9687,0.2936,0.2926,7
104229,npp,116,1878,0.32339088618755296,32.9389190673828,-106.369117736816,3670176,116,1451,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-28 08:46:48.443178,100.03541184032433,9.018473862311584,7.979439855732701,5.635622880986599e-13,10.0,-9.05,1.0,-9.74,0.237,0.3087,0.3939,0.982,0.3178,0.3176,7
104346,npp,2447,1298,0.19340535253286362,32.9442520141602,-106.368637084961,3670176,2450,975,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-29 08:27:54.548234,96.35209044355867,37.87789245998558,32.937752166376576,3.851480681174678e-08,7.0,-37.92,1.357151599901897,-38.4,0.2132,0.292,0.403,1.0383,0.2305,0.2008,7
105485,npp,2957,3213,0.1855238489806652,32.9410743713379,-106.372428894043,3670176,2955,2555,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.46480763233718,52.54258937098479,44.66989548157949,4.2612454593636605e-07,17.0,52.57,1.9513309067639726,52.225,0.2273,0.3489,0.4888,0.8688,0.2194,0.1612,7
107659,npp,652,1874,0.280694618821144,32.9394149780273,-106.370262145996,3670176,652,1448,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-14 08:46:35.211220,98.1120918393923,9.253181356439823,8.186840969277078,0.00034062800179862515,10.0,-9.28,1.0,-9.74,0.237,0.3087,0.3939,0.982,0.2751,0.2756,7
108005,npp,2213,709,0.240659035742283,32.9416427612305,-106.370574951172,3670176,2214,490,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-16 08:08:47.440842,94.66656870819125,56.47262099145344,47.580319075158,1.5421190292901974e-12,4.0,-56.52,2.1127631471468895,-56.69,0.2095,0.2951,0.4294,1.0273,0.2774,0.2472,7
108015,npp,1068,3762,0.351415619254112,32.9442863464355,-106.373062133789,3670176,1066,3034,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.97239994604809,64.92089546023655,53.3364856666302,0.00011800379518188422,20.0,64.95,2.898275349237888,64.76,0.2289,0.4101,0.6249,0.7393,0.2829,0.2598,7
108180,npp,1417,132,0.22519484907388698,32.9426803588867,-106.370094299316,3670176,1417,62,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-17 07:49:48.221322,92.07879210251089,68.11523517578827,55.259796103915924,7.198216617441673e-17,1.0,-68.15,3.3166247903554,-68.26,0.201,0.4308,0.6132,0.7037,0.2412,0.1585,7
108369,npp,2807,2639,0.308887258172035,32.9414405822754,-106.367805480957,3670176,2807,2128,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.31758150778774,32.31588449602438,28.2573445557629,4.0645164324008717e-13,14.0,32.34,1.2365102219381485,31.98,0.2421,0.3046,0.3651,0.9952,0.3066,0.3074,7
108542,npp,2084,2066,0.23028236627578702,32.9406776428223,-106.372383117676,3670176,2084,1632,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-19 08:52:48.192492,-85.04305182634567,1.8820705217866283,1.6666729122010666,1.083147710693259e-17,11.0,1.87,1.0,1.53,0.241,0.3032,0.3961,1.0,0.2303,0.2303,7
108715,npp,1350,1487,0.12990906415507197,32.9437484741211,-106.373825073242,3670176,1350,1115,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-20 08:33:56.086480,98.27237587064285,29.670079506710493,25.99943709176411,7.85544648466466e-22,8.0,-29.73,1.184412938166907,-29.97,0.2331,0.3071,0.3688,0.9872,0.1536,0.1283,7
108888,npp,589,900,0.297658771276474,32.9443740844727,-106.373237609863,3670176,588,672,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-21 08:15:00.419945,95.1023842371947,51.36542579922239,43.76921634814597,2.610146883198781e-24,5.0,-51.41,1.847645286154319,-51.55,0.2065,0.3062,0.4434,0.9902,0.2985,0.2947,7
108899,npp,2469,3944,2.24065637588501,32.9427871704102,-106.367332458496,3686560,2471,3139,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.45907522870903,68.03860544115483,55.22463765347192,4.5381219110428147e-20,21.0,68.06,3.3166247903554,67.9,0.1589,0.3393,0.6144,0.8934,0.8764,2.0018,7
109072,npp,1826,3394,0.365297421813011,32.9402275085449,-106.372116088867,3686560,1828,2743,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-22 09:36:32.922158,-73.15575060517884,57.20743333927089,48.11562584403578,2.3311621186456194e-21,18.0,57.24,2.2013981571160284,57.085,0.219,0.3495,0.4695,0.8673,0.3103,0.3168,7
109244,npp,1154,2828,0.299827069044113,32.9401473999023,-106.373558044434,3670176,1155,2278,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-23 09:17:47.915402,-75.77958510792988,40.064793038096916,34.751730049203296,3.235548952112774e-22,15.0,40.1,1.4276677814245327,39.83,0.2407,0.3162,0.4007,0.9588,0.2917,0.2875,7
109422,npp,455,2256,0.260855972766876,32.9396438598633,-106.372680664062,3670176,455,1812,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.28495613049931,12.814779330505237,11.327761731203372,6.109870490088013e-22,12.0,12.81,1.015504800579495,12.53,0.2459,0.3102,0.4049,0.9773,0.2546,0.2549,7
109595,npp,2801,1679,0.415767937898636,32.943531036377,-106.374351501465,3670176,2802,1270,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-25 08:40:09.024043,100.10576325248806,20.110549891352317,17.727144571531245,1.9541700619045596e-20,9.0,-20.16,1.0837787002826917,-20.37,0.2404,0.3225,0.3822,0.94,0.3892,0.3908,7
109767,npp,2033,1095,0.27995865046977997,32.9429092407227,-106.371406555176,3670176,2035,805,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-26 08:21:15.124067,96.74244878542812,45.297655302829405,39.00691066767793,1.2291293305859862e-17,6.0,-45.35,1.5732132722552272,-45.52,0.2265,0.3122,0.4098,0.9709,0.2826,0.2718,7
109941,npp,1254,514,0.1404459001496434,32.9411773681641,-106.372184753418,3670176,1255,313,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-27 08:02:17.682757,93.69523271007714,60.99459688263691,50.756421502395575,1.1294685784348266e-13,3.0,-61.03,2.4157378735459294,-61.1,0.2148,0.3667,0.5227,0.8268,0.2095,0.1161,7
110127,npp,2566,3016,0.265379175543785,32.9441947937012,-106.372650146484,3686560,2567,2428,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.01527511343102,46.673700639321986,40.10801182284253,1.6500789566573663e-17,16.0,46.7,1.646109783506203,46.57,0.2129,0.3517,0.442,0.8619,0.2507,0.2287,7
110299,npp,1875,2444,0.2032091468572617,32.9441604614258,-106.368240356445,3670176,1876,1979,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.82916821169357,23.018287876410316,20.25990563431578,3.6756613337892147e-13,13.0,23.03,1.0837787002826917,22.88,0.2428,0.3129,0.3968,0.9687,0.2019,0.1968,7
110472,npp,1158,1869,0.400765955448151,32.9411773681641,-106.369956970215,3670176,1158,1443,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-30 08:46:20.211158,100.24472504492014,9.534267793452905,8.434524232734384,7.040435248521818e-08,10.0,-9.57,1.0,-9.74,0.237,0.3087,0.3939,0.982,0.3952,0.3936,7
111991,npp,1572,3757,4.55905342102051,32.9387130737305,-106.367813110352,3686560,1574,3030,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.27941373373444,64.83481615023324,53.278494805968826,7.437875246546882e-06,20.0,64.85,2.898275349237888,64.76,0.2289,0.4101,0.6249,0.7393,1.7347,3.3703,7
114210,npp,2354,2437,0.678341507911682,32.9421234130859,-106.368576049805,3686560,2354,1973,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.50801918917604,22.66626088800227,19.952470109085642,0.00027518452599847816,13.0,22.66,1.0837787002826917,22.88,0.2428,0.3129,0.3968,0.9687,0.6403,0.6571,7
114324,npp,1635,1862,0.1912884190678596,32.9390335083008,-106.371124267578,3670176,1635,1436,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-15 08:46:01.840438,99.25570148444318,9.949608252227483,8.800529530346177,3.6914120867748683e-07,10.0,-9.98,1.0,-9.74,0.237,0.3087,0.3939,0.982,0.1857,0.1878,7
114553,npp,100,697,0.24840866029262498,32.9392471313477,-106.372940063477,3670176,101,478,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-17 08:08:12.319051,94.70162565791414,56.77093940227019,47.78886942165067,6.423767111988841e-17,4.0,-56.82,2.1127631471468895,-56.69,0.2095,0.2951,0.4294,1.0273,0.2811,0.2552,7
114560,npp,2046,3748,4.076114892959589,32.9391098022461,-106.373527526855,3686560,2043,3025,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-17 09:48:29.805880,-70.99887886091352,64.67396504765611,53.171971553248206,1.4440026289433584e-09,20.0,64.69,2.898275349237888,64.76,0.2289,0.4101,0.6249,0.7393,1.5681,3.0133,7
114666,npp,2372,121,0.961596429347992,32.9403877258301,-106.371276855469,3670176,2374,56,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-18 07:49:13.108591,92.18833319368703,68.30044186945061,55.356278287494405,7.758941674695754e-21,1.0,-68.33,3.3166247903554,-68.26,0.201,0.4308,0.6132,0.7037,0.4632,0.6766,7
114674,npp,1373,3195,3.61075687408447,32.9399108886719,-106.373435974121,3686560,1371,2545,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.64606962400165,52.05018206073365,44.288977373444865,2.3632881358382946e-15,17.0,52.07,1.847645286154319,52.225,0.2273,0.3489,0.4888,0.8688,2.0685,3.137,7
114788,npp,688,2624,1.52823626995087,32.9413719177246,-106.371360778809,3686560,690,2118,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.36138000406034,31.663341909320522,27.69887175593535,1.8605771298373768e-21,14.0,31.67,1.2365102219381485,31.98,0.2421,0.3046,0.3651,0.9952,1.2927,1.5209,7
114901,npp,3049,2052,0.399780482053757,32.9388961791992,-106.371315002441,3686560,3049,1618,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-20 08:52:11.323256,-69.0246686450257,1.1271832907254653,0.9980893404575797,3.596515754847148e-23,11.0,1.08,1.0,1.53,0.241,0.3032,0.3961,1.0,0.3998,0.3998,7
115015,npp,2311,1474,0.0710089802742004,32.9414863586426,-106.371742248535,3670176,2311,1105,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-21 08:33:19.226582,97.96689661718493,30.297734728171793,26.532936135373202,8.016793711246897e-24,8.0,-30.35,1.184412938166907,-29.97,0.2331,0.3071,0.3688,0.9872,0.1038,0.0701,7
115145,npp,744,311,0.22599936276674298,32.9422340393066,-106.368209838867,3670176,744,166,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-23 07:55:25.553009,92.78941253807164,65.02937165491602,53.38703106292869,9.788484331519641e-22,2.0,-65.04,2.898275349237888,-64.93,0.2091,0.3591,0.5352,0.8441,0.2572,0.1908,7
115152,npp,2771,3379,4.95833921432495,32.9412879943848,-106.36939239502,3686560,2773,2728,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-23 09:35:55.493096,-73.34698726484457,56.85537254911178,47.85455653448017,6.590166743680634e-25,18.0,56.88,2.1127631471468895,57.085,0.219,0.3495,0.4695,0.8673,2.4846,4.3006,7
115265,npp,2095,2812,2.17973899841309,32.9390525817871,-106.373146057129,3686560,2093,2264,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.00328914603733,39.47595923785631,34.261036761608494,2.6317514502536674e-24,15.0,39.49,1.4276677814245327,39.83,0.2407,0.3162,0.4007,0.9588,1.6085,2.09,7
115378,npp,1391,2241,0.51139634847641,32.9446067810059,-106.369087219238,3686560,1391,1798,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.42055338542085,11.987876798731003,10.598094881627892,3.874233222639415e-22,12.0,11.97,1.015504800579495,12.53,0.2459,0.3102,0.4049,0.9773,0.5013,0.4998,7
115500,npp,662,1665,0.1943138763308525,32.942699432373,-106.367057800293,3670176,662,1257,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-26 08:39:29.869877,98.09292835458686,20.86791797780477,18.3858452228739,1.7439110832571007e-18,9.0,-20.89,1.0837787002826917,-20.37,0.2404,0.3225,0.3822,0.94,0.1849,0.1827,7
115755,npp,2203,501,0.105955645442009,32.9402542114258,-106.374794006348,3670176,2202,303,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-28 08:01:40.333859,93.77053412935157,61.272973948051145,50.937562735625264,7.158718699098186e-08,3.0,-61.3,2.5331140255951103,-61.1,0.2148,0.3667,0.5227,0.8268,0.2002,0.0876,7
115764,npp,1127,3560,3.98814845085144,32.9441413879395,-106.373054504395,3686560,1128,2890,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.34599230288336,60.97718696142473,50.74381178763605,3.322396083190264e-17,19.0,60.99,2.5331140255951103,61.2,0.1874,0.3608,0.5998,0.8403,1.7351,3.3513,7
116020,npp,2852,2431,0.23032696545124098,32.9399375915527,-106.373039245605,3686560,2852,1968,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.517332227732,22.36019271498222,19.685550465468136,9.670029915897504e-05,13.0,22.35,1.0837787002826917,22.88,0.2428,0.3129,0.3968,0.9687,0.2269,0.2231,7
121127,npp,582,1086,0.1722731329500675,32.9397087097168,-106.367118835449,3670176,582,797,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-07-13 08:20:39.689723,96.12110575888147,45.63375247190377,39.27136776429886,0.0004707022433518878,6.0,-45.66,1.5732132722552272,-45.52,0.2265,0.3122,0.4098,0.9709,0.2142,0.1673,7
121478,npp,1139,3007,0.430637151002884,32.9389038085938,-106.369209289551,3670176,1140,2421,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-07-15 09:23:25.414310,-75.15279829446047,46.3772684517304,39.867517414751994,4.1939404131955906e-05,16.0,46.41,1.646109783506203,46.57,0.2129,0.3517,0.442,0.8619,0.3511,0.3712,7
122165,npp,1329,698,0.295093938708305,32.9429588317871,-106.37100982666,3670176,1332,479,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-07-19 08:08:04.109636,94.91941930367787,56.753962821714055,47.77663456326601,5.980211657529947e-26,4.0,-56.79,2.1127631471468895,-56.69,0.2095,0.2951,0.4294,1.0273,0.3032,0.3032,7
122336,npp,525,122,0.46724608540535,32.9422950744629,-106.37077331543,3670176,523,56,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-07-20 07:49:04.892709,91.71264594145708,68.30307894222247,55.35842799339358,3.675566317201676e-26,1.0,-68.31,3.3166247903554,-68.26,0.201,0.4308,0.6132,0.7037,0.3141,0.3288,7
122346,npp,2615,3197,0.30148494243621804,32.943904876709,-106.368873596191,3670176,2616,2546,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.15378190653767,52.097081641207886,44.324466761061714,8.297444407161992e-25,17.0,52.12,1.847645286154319,52.225,0.2273,0.3489,0.4888,0.8688,0.2775,0.2619,7
122525,npp,1927,2627,0.37223201990127597,32.9430198669434,-106.369407653809,3670176,1927,2120,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.80317956262833,31.77151214842817,27.790782810103792,1.0818196502126106e-26,14.0,31.8,1.2365102219381485,31.98,0.2421,0.3046,0.3651,0.9952,0.3578,0.3704,7
122710,npp,1228,2055,0.259147107601166,32.9440383911133,-106.36873626709,3670176,1229,1621,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-07-22 08:52:06.648310,-56.01215887334465,1.3825704758161914,1.2242290901062434,3.9092988695735305e-27,11.0,1.25,1.0,1.53,0.241,0.3032,0.3961,1.0,0.2591,0.2591,7
122884,npp,504,1478,0.258785739541054,32.9385948181152,-106.368919372559,3670176,504,1108,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-07-23 08:33:16.323832,97.79368637461167,30.13120879424958,26.39106887010948,6.023342536470374e-26,8.0,-30.16,1.184412938166907,-29.97,0.2331,0.3071,0.3688,0.9872,0.2624,0.2555,7
123060,npp,2824,892,0.1355575444176793,32.9394226074219,-106.368957519531,3670176,2824,667,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-07-24 08:14:22.439558,95.29001244196779,51.60796315026905,43.94897028106757,4.3354849486642806e-23,5.0,-51.64,1.847645286154319,-51.55,0.2065,0.3062,0.4434,0.9902,0.2108,0.1342,7
123073,npp,1634,3932,0.2110705301165581,32.9446830749512,-106.37109375,3670176,1637,3133,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-07-24 09:54:36.367892,-70.57856534139117,67.85533897798331,55.10863308278753,5.620536621666381e-28,21.0,67.87,3.3166247903554,67.9,0.1589,0.3393,0.6144,0.8934,0.2645,0.1886,7
123251,npp,999,3384,0.415882855653763,32.9434432983398,-106.368133544922,3670176,1000,2733,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-07-25 09:35:54.937445,-72.96118768958772,56.96403443007069,47.93398031737262,1.161506276339855e-25,18.0,57.0,2.1127631471468895,57.085,0.219,0.3495,0.4695,0.8673,0.3346,0.3607,7
123600,npp,2718,2248,0.1629560403525829,32.9377861022949,-106.368438720703,3670176,2717,1804,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-07-27 08:58:23.182772,-76.76234628950651,12.354339291972261,10.921192285036078,5.159203128933858e-16,12.0,12.36,1.015504800579495,12.53,0.2459,0.3102,0.4049,0.9773,0.1582,0.1593,7
124142,npp,2450,3568,0.1553886123001575,32.9429168701172,-106.373756408691,3670176,2453,2896,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-07-30 09:42:09.694649,-72.3407807859394,61.12914503504399,50.84985540672327,0.0004077361660000797,19.0,61.16,2.5331140255951103,61.2,0.1874,0.3608,0.5998,0.8403,0.2221,0.1306,7
132123,npp,1879,1089,0.30150680243968997,32.9399528503418,-106.370620727539,3670176,1879,800,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-08-14 08:20:40.038300,96.39815923258384,45.507278647683606,39.17490963015538,7.667726554398802e-12,6.0,-45.56,1.5732132722552272,-45.52,0.2265,0.3122,0.4098,0.9709,0.2963,0.2927,7
133028,npp,283,1285,0.330155119299889,32.9450263977051,-106.370887756348,3670176,283,963,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-08-19 08:26:56.595418,96.5876964092454,38.41501574596959,33.38401304461041,2.9311890691525763e-29,7.0,-38.45,1.357151599901897,-38.4,0.2132,0.292,0.403,1.0383,0.3313,0.3428,7
133209,npp,2593,700,0.235696867108345,32.9420318603516,-106.372032165527,3670176,2596,481,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-08-20 08:08:02.712676,94.69227635555123,56.70855166508681,47.750905254036965,5.648200621022633e-29,4.0,-56.74,2.1127631471468895,-56.69,0.2095,0.2951,0.4294,1.0273,0.275,0.2421,7
133223,npp,1450,3754,0.24839199334383,32.9434242248535,-106.366279602051,3670176,1449,3028,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.27311863321368,64.77573885912749,53.24415990852774,1.5521972921077075e-29,20.0,64.8,2.898275349237888,64.76,0.2289,0.4101,0.6249,0.7393,0.2474,0.1836,7
133762,npp,2500,2058,0.293047666549683,32.9386444091797,-106.371963500977,3670176,2500,1624,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-08-23 08:52:05.237749,-84.9066806737374,1.39124031458207,1.232028224641781,3.346480436966253e-25,11.0,1.42,1.0,1.53,0.241,0.3032,0.3961,1.0,0.293,0.293,7
134138,npp,2899,3937,0.057368502020835904,32.9423866271973,-106.369094848633,3670176,2902,3135,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-08-25 09:54:33.180308,-70.57950074435131,67.9164748089406,55.152009314555656,9.789987921831665e-22,21.0,67.95,3.3166247903554,67.9,0.1589,0.3393,0.6144,0.8934,0.2181,0.0513,7
134309,npp,220,315,0.1702028512954712,32.9390983581543,-106.373046875,3670176,218,169,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-08-26 07:55:21.816377,92.59243611346211,64.9428862529999,53.34239683367505,2.5852946962204893e-06,2.0,-64.97,2.898275349237888,-64.93,0.2091,0.3591,0.5352,0.8441,0.238,0.1437,7
134322,npp,2245,3387,0.324345603585243,32.9429321289062,-106.371398925781,3670176,2246,2736,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.09241474839841,57.033134924052014,47.99033873530991,3.0943184138082253e-15,18.0,57.07,2.2013981571160284,57.085,0.219,0.3495,0.4695,0.8673,0.2917,0.2813,7
134505,npp,1579,2821,0.2102994099259377,32.9408416748047,-106.372619628906,3670176,1578,2272,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.25170014724382,39.790783123349755,34.5262372194791,6.018071938024881e-08,15.0,39.83,1.4276677814245327,39.83,0.2407,0.3162,0.4007,0.9588,0.229,0.2016,7
137324,npp,812,314,0.72001713514328,32.9400405883789,-106.36930847168,3670176,810,168,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-09-11 07:55:15.904684,92.55721767545187,64.96171074362624,53.35372701201496,3.8021126889771515e-07,2.0,-64.99,2.898275349237888,-64.93,0.2091,0.3591,0.5352,0.8441,0.4277,0.6078,7
137715,npp,1474,2248,0.281429141759872,32.9437217712402,-106.371398925781,3670176,1474,1805,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-09-13 08:58:14.094080,-80.17632868903246,12.355043862395856,10.922884992756424,6.983076370540884e-13,12.0,12.36,1.015504800579495,12.53,0.2459,0.3102,0.4049,0.9773,0.2748,0.275,7
