lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.523,0.537,0.891
2,0.114,0.38,0.693
3,0.005,0.25,0.482
4,0.091,0.144,0.285
5,0.114,0.059,0.1
6,0.052,-0.006,-0.058
7,-0.019,-0.055,-0.178
8,-0.054,-0.09,-0.256
9,-0.05,-0.112,-0.304
10,-0.049,-0.123,-0.334
11,-0.048,-0.126,-0.35
12,-0.054,-0.121,-0.358
13,-0.063,-0.11,-0.363
14,-0.063,-0.095,-0.364
15,-0.059,-0.076,-0.364
16,-0.055,-0.055,-0.364
17,-0.064,-0.033,-0.362
18,-0.068,-0.011,-0.358
19,-0.065,0.012,-0.347
20,-0.051,0.033,-0.325
21,-0.034,0.053,-0.285
22,-0.024,0.07,-0.219
23,-0.02,0.086,-0.121
24,-0.001,0.099,0.01
25,0.087,0.109,0.184
26,0.251,0.101,0.395
27,0.346,0.099,0.61
28,0.202,0.106,0.77
29,-0.004,0.113,0.853
30,0.021,0.112,0.855
31,0.22,0.104,0.771
32,0.36,0.096,0.603
33,0.17,0.092,0.382
34,0.017,0.085,0.171
35,-0.036,0.065,0.003
36,-0.014,0.039,-0.125
37,-0.012,0.016,-0.219
38,-0.037,0.0,-0.284
39,-0.049,-0.013,-0.322
40,-0.059,-0.028,-0.343
41,-0.061,-0.04,-0.354
42,-0.059,-0.05,-0.359
43,-0.057,-0.056,-0.361
44,-0.06,-0.058,-0.362
45,-0.064,-0.056,-0.362
46,-0.061,-0.05,-0.361
47,-0.057,-0.041,-0.357
48,-0.053,-0.028,-0.349
49,-0.056,-0.012,-0.333
50,-0.054,0.008,-0.303
51,-0.04,0.028,-0.253
52,0.005,0.042,-0.173
53,0.075,0.049,-0.053
54,0.112,0.058,0.102
55,0.081,0.075,0.279
56,0.036,0.09,0.469
57,0.129,0.096,0.66
58,0.335,0.091,0.818
59,0.404,0.089,0.878
60,0.169,0.089,0.803
61,-0.063,0.086,0.637
62,-0.058,0.071,0.447
63,0.045,0.051,0.263
64,0.08,0.037,0.087
65,0.006,0.027,-0.066
66,-0.04,0.016,-0.178
67,-0.056,-0.001,-0.253
68,-0.055,-0.02,-0.3
69,-0.058,-0.037,-0.33
70,-0.06,-0.05,-0.346
71,-0.06,-0.059,-0.354
72,-0.066,-0.066,-0.358
73,-0.068,-0.07,-0.359
74,-0.069,-0.07,-0.36
75,-0.069,-0.066,-0.359
76,-0.067,-0.058,-0.357
77,-0.066,-0.046,-0.352
78,-0.063,-0.032,-0.34
79,-0.054,-0.018,-0.318
80,-0.031,-0.003,-0.277
81,-0.024,0.014,-0.214
82,-0.026,0.034,-0.121
83,0.003,0.051,0.007
84,0.111,0.059,0.178
85,0.245,0.057,0.376
86,0.243,0.059,0.569
87,0.048,0.067,0.71
88,-0.095,0.072,0.788
89,0.029,0.069,0.798
90,0.203,0.061,0.719
91,0.231,0.057,0.555
92,0.096,0.055,0.35
93,-0.024,0.048,0.157
94,-0.04,0.031,0.002
95,-0.015,0.009,-0.118
96,-0.016,-0.006,-0.21
97,-0.041,-0.016,-0.274
98,-0.056,-0.026,-0.312
99,-0.064,-0.037,-0.334
100,-0.062,-0.047,-0.345
101,-0.06,-0.055,-0.351
102,-0.063,-0.06,-0.354
103,-0.063,-0.061,-0.355
104,-0.064,-0.06,-0.355
105,-0.062,-0.056,-0.354
106,-0.066,-0.05,-0.351
107,-0.06,-0.041,-0.343
108,-0.058,-0.028,-0.327
109,-0.058,-0.013,-0.297
110,-0.045,-0.0,-0.248
111,-0.0,0.006,-0.168
112,0.069,0.01,-0.053
113,0.055,0.018,0.087
114,-0.017,0.033,0.247
115,-0.038,0.045,0.425
116,0.11,0.047,0.613
117,0.284,0.045,0.758
118,0.268,0.044,0.805
119,0.028,0.046,0.736
120,-0.136,0.042,0.594
121,-0.048,0.029,0.428
122,0.051,0.015,0.254
123,0.055,0.009,0.086
124,0.001,0.006,-0.057
125,-0.039,-0.002,-0.164
126,-0.05,-0.016,-0.239
127,-0.045,-0.03,-0.288
128,-0.043,-0.041,-0.318
129,-0.052,-0.048,-0.336
130,-0.059,-0.054,-0.345
131,-0.067,-0.058,-0.35
132,-0.066,-0.061,-0.352
133,-0.065,-0.06,-0.352
134,-0.067,-0.057,-0.352
135,-0.064,-0.051,-0.35
136,-0.062,-0.042,-0.345
137,-0.059,-0.032,-0.334
138,-0.05,-0.024,-0.311
139,-0.029,-0.015,-0.271
140,-0.025,-0.001,-0.209
141,-0.03,0.015,-0.121
142,0.005,0.026,0.0
143,0.091,0.028,0.158
144,0.203,0.025,0.34
145,0.127,0.028,0.508
146,-0.067,0.035,0.636
147,-0.128,0.039,0.717
148,0.068,0.035,0.742
149,0.231,0.029,0.678
150,0.142,0.027,0.525
151,0.004,0.026,0.338
152,-0.07,0.016,0.166
153,-0.044,-0.0,0.022
154,-0.01,-0.017,-0.099
155,-0.016,-0.025,-0.193
156,-0.043,-0.03,-0.259
157,-0.062,-0.037,-0.301
158,-0.07,-0.046,-0.324
159,-0.073,-0.054,-0.337
160,-0.068,-0.06,-0.343
161,-0.068,-0.064,-0.346
162,-0.072,-0.066,-0.347
163,-0.074,-0.066,-0.347
164,-0.072,-0.064,-0.346
165,-0.072,-0.06,-0.343
166,-0.073,-0.054,-0.336
167,-0.068,-0.045,-0.321
168,-0.061,-0.035,-0.293
169,-0.041,-0.027,-0.246
170,-0.009,-0.025,-0.173
171,0.025,-0.022,-0.069
172,0.008,-0.013,0.06
173,-0.06,0.001,0.207
174,-0.032,0.008,0.375
175,0.101,0.007,0.554
176,0.25,0.004,0.693
177,0.077,0.005,0.736
178,-0.123,0.008,0.689
179,-0.186,0.004,0.58
180,-0.023,-0.007,0.442
181,0.081,-0.015,0.278
182,0.037,-0.016,0.109
183,-0.019,-0.014,-0.034
184,-0.046,-0.021,-0.142
185,-0.046,-0.032,-0.219
186,-0.049,-0.042,-0.273
187,-0.051,-0.049,-0.306
188,-0.057,-0.054,-0.324
189,-0.067,-0.058,-0.333
190,-0.074,-0.062,-0.339
191,-0.073,-0.064,-0.34
192,-0.066,-0.065,-0.34
193,-0.068,-0.063,-0.34
194,-0.068,-0.059,-0.338
195,-0.065,-0.053,-0.334
196,-0.06,-0.047,-0.325
197,-0.052,-0.042,-0.305
198,-0.04,-0.035,-0.269
199,-0.039,-0.024,-0.214
200,-0.04,-0.013,-0.135
201,-0.006,-0.007,-0.024
202,0.062,-0.01,0.123
203,0.099,-0.01,0.29
204,0.005,-0.004,0.451
205,-0.16,0.005,0.582
206,-0.133,0.008,0.676
207,0.07,0.004,0.717
208,0.237,0.003,0.672
209,0.078,0.005,0.533
210,-0.045,0.005,0.359
211,-0.076,-0.003,0.193
212,-0.016,-0.017,0.049
213,0.009,-0.025,-0.075
214,-0.015,-0.028,-0.174
215,-0.039,-0.029,-0.243
216,-0.053,-0.035,-0.286
217,-0.058,-0.043,-0.311
218,-0.063,-0.05,-0.325
219,-0.063,-0.054,-0.332
220,-0.062,-0.057,-0.335
221,-0.066,-0.058,-0.336
222,-0.068,-0.057,-0.336
223,-0.067,-0.055,-0.335
224,-0.061,-0.051,-0.332
225,-0.061,-0.045,-0.325
226,-0.055,-0.037,-0.312
227,-0.045,-0.029,-0.287
228,-0.023,-0.024,-0.245
229,-0.002,-0.021,-0.179
230,-0.006,-0.016,-0.087
231,-0.037,-0.003,0.032
232,-0.064,0.011,0.175
233,0.015,0.018,0.345
234,0.144,0.016,0.525
235,0.193,0.016,0.667
236,0.026,0.02,0.718
237,-0.15,0.023,0.686
238,-0.088,0.019,0.6
239,0.085,0.011,0.47
240,0.157,0.009,0.306
241,0.052,0.011,0.133
242,-0.009,0.01,-0.013
243,-0.032,0.001,-0.123
244,-0.027,-0.013,-0.204
245,-0.035,-0.026,-0.26
246,-0.052,-0.035,-0.296
247,-0.059,-0.043,-0.315
248,-0.066,-0.051,-0.324
249,-0.065,-0.058,-0.328
250,-0.067,-0.063,-0.33
251,-0.064,-0.066,-0.33
252,-0.065,-0.065,-0.33
253,-0.068,-0.063,-0.328
254,-0.063,-0.06,-0.324
255,-0.058,-0.056,-0.316
256,-0.05,-0.05,-0.299
257,-0.054,-0.041,-0.269
258,-0.058,-0.029,-0.22
259,-0.059,-0.018,-0.147
260,-0.022,-0.013,-0.041
261,0.027,-0.012,0.098
262,0.025,-0.008,0.258
263,-0.068,0.005,0.419
264,-0.156,0.015,0.571
265,-0.023,0.018,0.692
266,0.198,0.015,0.744
267,0.254,0.017,0.694
268,0.113,0.02,0.555
269,-0.032,0.02,0.379
270,-0.039,0.011,0.214
271,0.015,-0.0,0.067
272,0.028,-0.006,-0.062
273,-0.022,-0.008,-0.165
274,-0.048,-0.013,-0.234
275,-0.057,-0.022,-0.277
276,-0.062,-0.034,-0.303
277,-0.064,-0.045,-0.317
278,-0.069,-0.053,-0.323
279,-0.067,-0.059,-0.326
280,-0.069,-0.064,-0.327
281,-0.066,-0.066,-0.327
282,-0.068,-0.067,-0.326
283,-0.067,-0.065,-0.324
284,-0.065,-0.061,-0.319
285,-0.064,-0.054,-0.309
286,-0.058,-0.046,-0.287
287,-0.045,-0.04,-0.249
288,-0.021,-0.033,-0.187
289,-0.033,-0.022,-0.099
290,-0.074,-0.005,0.014
291,-0.083,0.011,0.158
292,0.022,0.017,0.336
293,0.153,0.017,0.523
294,0.136,0.02,0.669
295,-0.024,0.026,0.734
296,-0.11,0.028,0.722
297,0.015,0.024,0.643
298,0.16,0.017,0.509
299,0.176,0.018,0.332
300,0.079,0.02,0.152
301,-0.008,0.016,-0.0
302,-0.037,0.003,-0.114
303,-0.042,-0.012,-0.198
304,-0.049,-0.023,-0.254
305,-0.055,-0.033,-0.288
306,-0.062,-0.042,-0.307
307,-0.075,-0.052,-0.318
308,-0.08,-0.06,-0.323
309,-0.069,-0.066,-0.324
310,-0.068,-0.068,-0.325
311,-0.068,-0.068,-0.325
312,-0.067,-0.065,-0.324
313,-0.063,-0.06,-0.32
314,-0.066,-0.053,-0.314
315,-0.061,-0.045,-0.299
316,-0.056,-0.032,-0.27
317,-0.06,-0.016,-0.224
318,-0.043,-0.002,-0.153
319,0.006,0.006,-0.047
320,0.074,0.013,0.093
321,0.027,0.025,0.253
322,-0.083,0.041,0.417
323,-0.088,0.054,0.585
324,0.123,0.057,0.726
325,0.305,0.057,0.786
326,0.247,0.06,0.727
327,0.083,0.065,0.582
328,0.004,0.06,0.408
329,0.049,0.046,0.237
330,0.081,0.032,0.079
331,0.055,0.026,-0.057
332,0.002,0.02,-0.16
333,-0.039,0.01,-0.23
334,-0.053,-0.005,-0.273
335,-0.055,-0.021,-0.298
336,-0.05,-0.034,-0.311
337,-0.056,-0.044,-0.318
338,-0.06,-0.052,-0.321
339,-0.064,-0.057,-0.322
340,-0.062,-0.059,-0.322
341,-0.057,-0.058,-0.322
342,-0.06,-0.053,-0.32
343,-0.061,-0.045,-0.315
344,-0.063,-0.034,-0.305
345,-0.058,-0.023,-0.285
346,-0.043,-0.014,-0.248
347,-0.023,-0.001,-0.188
348,-0.027,0.017,-0.102
349,-0.055,0.04,0.012
350,-0.009,0.056,0.163
351,0.139,0.062,0.351
352,0.309,0.066,0.549
353,0.177,0.074,0.694
354,-0.024,0.082,0.758
355,-0.052,0.084,0.745
356,0.152,0.078,0.667
357,0.281,0.073,0.521
358,0.205,0.073,0.332
359,0.078,0.074,0.145
360,0.009,0.062,-0.006
361,-0.005,0.041,-0.119
362,-0.012,0.019,-0.2
363,-0.026,0.002,-0.255
364,-0.046,-0.012,-0.288
365,-0.061,-0.026,-0.306
366,-0.062,-0.039,-0.314
367,-0.056,-0.049,-0.317
368,-0.047,-0.056,-0.318
369,-0.051,-0.058,-0.319
370,-0.06,-0.057,-0.319
371,-0.062,-0.053,-0.318
372,-0.057,-0.045,-0.315
373,-0.052,-0.034,-0.308
374,-0.052,-0.02,-0.293
375,-0.053,-0.002,-0.265
376,-0.05,0.019,-0.22
377,-0.023,0.039,-0.149
378,0.033,0.059,-0.042
379,0.082,0.078,0.099
380,0.046,0.094,0.26
381,-0.04,0.108,0.427
382,0.045,0.119,0.601
383,0.272,0.126,0.749
384,0.488,0.129,0.81
385,0.293,0.128,0.733
386,0.08,0.122,0.575
387,0.001,0.112,0.397
388,0.064,0.098,0.228
389,0.088,0.08,0.07
390,0.04,0.059,-0.065
391,-0.013,0.035,-0.165
392,-0.045,0.01,-0.231
393,-0.05,-0.015,-0.27
394,-0.053,-0.04,-0.294
395,-0.053,-0.061,-0.307
396,-0.06,-0.078,-0.312
397,-0.064,-0.087,-0.315
398,-0.064,-0.086,-0.316
399,-0.062,-0.073,-0.316
400,-0.059,-0.043,-0.316
