gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2757,1492,1.67397999763489,32.984920501709,-106.379173278809,3670144,2757,1119,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-02 08:34:25.555314,98.00778879371069,29.44977621487524,25.808860202690507,0.009620743350770915,8.0,-29.5,1.184412938166907,-30.07,0.2622,0.4667,2.8479,1.016,1.4935,1.7008,0.9587472321096792,7
101797,npp,404,1102,11.0764064788818,32.9855041503906,-106.376556396484,3670144,405,810,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-08 08:21:48.080550,96.6155728869727,45.055107401612496,38.811901733311764,0.08196692396031191,6.0,-45.12,1.5732132722552272,-45.56,0.2863,0.6128,5.846,0.7738,7.1253,8.5713,2.2491499765996696,7
101917,npp,2702,522,5.9304256439209,32.9878997802734,-106.371276855469,3670144,2708,320,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-09 08:02:50.619967,93.42023671749229,60.82689640214997,50.642624441286245,0.047219551059859734,3.0,-60.86,2.4157378735459294,-61.16,0.2621,0.5721,4.0543,0.8289,2.6923,4.9154,1.273332304711202,7
102180,npp,264,2451,2.59771013259888,32.9857788085938,-106.373886108398,3670144,264,1985,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-11 09:05:45.191911,-77.46563685060632,23.38834000851276,20.58154313961185,0.017866042539295846,13.0,23.39,1.1367971201176101,22.72,0.3007,0.5197,4.7478,0.9125,2.3022,2.3704,0.992383163445643,7
102421,npp,1887,1298,0.496253311634064,32.9879112243652,-106.372840881348,3670144,1890,975,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-13 08:28:02.698829,96.29603382037648,37.88612070305819,32.94359273143422,0.0007655699441448024,7.0,-37.92,1.357151599901897,-38.45,0.308,0.495,5.639,0.958,0.4751,0.4754,0.4754,7
102543,npp,1107,713,0.236937955021858,32.9877433776855,-106.377174377441,3670176,1109,494,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-14 08:09:08.788701,94.63474639909931,56.38204078495165,47.51345930753733,1.0472773543448706e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2807,0.4889,4.5725,0.9699,0.3524,0.2298,0.2298,7
102550,npp,3050,3764,0.84383350610733,32.9861373901367,-106.376113891602,3670144,3049,3035,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.20638221488569,64.96486617525328,53.361963172444014,0.002048714263931897,20.0,64.98,2.898275349237888,64.71,0.33,0.773,4.3362,0.6134,0.4986,0.5176,0.35958163959490436,7
102663,npp,315,137,0.646850526332855,32.9877624511719,-106.37442779541,3670176,314,64,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-15 07:50:09.538669,91.9327520751374,68.0419551228851,55.215726990017,3.1158592167895346e-13,1.0,-68.07,3.3166247903554,-68.29,0.3692,1.0146,6.1589,0.4673,0.3633,0.3023,0.3023,7
102671,npp,2385,3212,0.554378032684326,32.9910202026367,-106.376091003418,3670176,2388,2555,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-15 09:30:44.816193,-74.09656047897771,52.519838424921325,44.65101362887993,0.00015093635573144122,17.0,52.55,1.9513309067639726,52.15,0.3217,0.6711,5.7343,0.7066,0.4144,0.3917,0.3917,7
102792,npp,1709,2642,0.380030125379562,32.9873390197754,-106.372749328613,3670176,1708,2130,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-16 09:11:58.023030,-76.30379766625506,32.46122812826456,28.380415784805102,5.8442390673686e-09,14.0,32.47,1.2365102219381485,31.84,0.3026,0.5217,3.3442,0.9088,0.3596,0.3454,0.3454,7
102912,npp,1006,2070,0.361997306346893,32.9881973266602,-106.372985839844,3670176,1006,1635,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-17 08:53:09.452712,-64.09237389972428,2.2308454748254727,1.975480913957695,5.742875708674383e-14,11.0,2.1,1.0,1.36,0.2925,0.4742,3.9002,1.0,0.362,0.362,0.362,7
103160,npp,1400,3947,0.542318373918533,32.9843521118164,-106.375869750977,3670176,1400,3141,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.32074575470638,68.08343935778016,55.24872900717662,1.1170344180205242e-14,21.0,68.11,3.3166247903554,67.85,0.4124,0.7988,4.5233,0.5936,0.3969,0.3219,0.3219,7
103270,npp,1810,329,0.1696142107248306,32.9886207580566,-106.372451782227,3670176,1813,178,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-20 07:56:27.732274,92.99760894464166,64.67078340577554,53.1700702679686,4.78596289859683e-25,2.0,-64.71,2.8345692104261015,-64.97,0.3989,1.1615,7.0068,0.4082,0.1243,0.0692,0.0692,7
103869,npp,210,521,0.266954526305199,32.9872741699219,-106.37149810791,3670176,213,318,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-25 08:02:44.182920,94.03826437217128,60.834399609629486,50.65068919817514,1.7748552761840722e-18,3.0,-60.88,2.4157378735459294,-61.16,0.2621,0.5721,4.0543,0.8289,0.3479,0.2213,0.2213,7
103877,npp,2185,3581,0.314270690083504,32.9841232299805,-106.375640869141,3670176,2185,2906,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.23063811856755,61.40351871037463,51.0424749864848,2.8741166323919537e-21,19.0,61.43,2.5331140255951103,61.09,0.3287,0.6137,3.3606,0.7726,0.356,0.2428,0.2428,7
104112,npp,838,2450,0.2163489758968353,32.9887351989746,-106.37370300293,3670176,838,1984,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.03215849757045,23.34019732726653,20.540247525359753,6.536699897122401e-17,13.0,23.35,1.1367971201176101,22.72,0.3007,0.5197,4.7478,0.9125,0.2074,0.1974,0.1974,7
104229,npp,109,1875,0.333397164940834,32.9866981506348,-106.376487731934,3670176,109,1449,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-28 08:46:46.663942,96.08748283817657,9.226699071026154,8.163351947004474,5.830702046652114e-13,10.0,-9.22,1.0,-9.92,0.276,0.4019,3.1367,1.1797,0.4056,0.3933,0.3933,7
104346,npp,2441,1296,0.1944355964660645,32.9864196777344,-106.37833404541,3670176,2441,973,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-29 08:27:54.548234,96.81493445077501,37.95318829001326,33.00045478951039,3.948704131400803e-08,7.0,-38.0,1.357151599901897,-38.45,0.308,0.495,5.639,0.958,0.2527,0.1863,0.1863,7
104464,npp,1674,711,0.540010750293732,32.9858169555664,-106.372695922852,3670144,1673,492,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-30 08:08:58.873185,94.29758234077222,56.42588064013481,47.54740752023825,0.0006369874431673705,4.0,-56.47,2.1127631471468895,-56.77,0.2807,0.4889,4.5725,0.9699,0.4984,0.5238,0.5238,7
105473,npp,879,134,1.29199159145355,32.9906539916992,-106.373825073242,3670144,885,63,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-01 07:49:59.640444,91.7625760125983,68.08011419801964,55.240040388833364,0.007245700970558476,1.0,-68.12,3.3166247903554,-68.29,0.3692,1.0146,6.1589,0.4673,0.5578,0.6038,0.04493544406340855,7
105485,npp,2950,3211,0.240009151399136,32.9897308349609,-106.372016906738,3670176,2951,2554,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.80008835463344,52.48682898774925,44.627652871558126,4.2957254270879215e-07,17.0,52.52,1.9513309067639726,52.15,0.3217,0.6711,5.7343,0.7066,0.2533,0.1696,0.1696,7
105662,npp,2272,2640,0.85684859752655,32.9843940734863,-106.375022888184,3670144,2271,2129,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-02 09:11:48.146282,-75.9286001381338,32.36942525452389,28.30339215298746,0.002012295168021255,14.0,32.38,1.2365102219381485,31.84,0.3026,0.5217,3.3442,0.9088,0.7452,0.7787,0.6234906627586279,7
106021,npp,835,1490,6.26897573471069,32.9855880737305,-106.374923706055,3670144,835,1117,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-04 08:34:09.271798,98.42399650554185,29.533354062382383,25.882781020952095,0.04464643253583076,8.0,-29.59,1.184412938166907,-30.07,0.2622,0.4667,2.8479,1.016,5.373,6.3694,2.925798229146506,7
106199,npp,60,903,11.4634532928467,32.9859046936035,-106.375915527344,3670144,59,674,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-05 08:15:13.608450,95.07397492913547,51.2784275685987,43.70301700995331,0.09239779944201613,5.0,-51.33,1.847645286154319,-51.61,0.2871,0.4586,3.3613,1.034,6.4303,11.8535,4.7268113104582765,7
106209,npp,1955,3945,6.8399510383606,32.9896354675293,-106.375205993652,3670144,1958,3140,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-05 09:55:27.537220,-70.4445747278862,68.04848178463365,55.23075955132426,0.04426559459920866,21.0,68.08,3.3166247903554,67.85,0.4124,0.7988,4.5233,0.5936,2.2957,4.0605,0.6462724505225941,7
106375,npp,2346,325,15.8798751831055,32.989616394043,-106.376281738281,3670144,2346,176,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-06 07:56:16.166058,92.86229438425123,64.73507046633549,53.211682412458025,0.1506106682947506,2.0,-64.78,2.8345692104261015,-64.97,0.3989,1.1615,7.0068,0.4082,5.6666,6.483,-5.133676508990878,7
106388,npp,1298,3396,12.8610429763794,32.9846343994141,-106.374282836914,3670144,1300,2744,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-06 09:36:46.107754,-73.38718162517837,57.26308958321172,48.15597865980343,0.10192768578500305,18.0,57.29,2.2013981571160284,56.97,0.3176,0.6233,4.0384,0.7608,6.0333,9.7847,1.9229663892228555,7
106742,npp,3002,2258,6.72354221343994,32.989315032959,-106.377975463867,3670144,3002,1814,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-08 08:59:12.574069,-76.88474322708724,12.931952132628657,11.431280852085758,0.055657934217867494,12.0,12.92,1.015504800579495,12.42,0.2858,0.4147,3.2055,1.1435,6.6867,7.6884,3.3954755724799055,7
107131,npp,735,517,1.53089773654938,32.9856376647949,-106.373962402344,3670144,740,316,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-11 08:02:30.917385,93.26865754009454,60.93873038533707,50.72272830031795,0.007051191025536343,3.0,-60.97,2.4157378735459294,-61.16,0.2621,0.5721,4.0543,0.8289,0.8711,1.2689,0.725038093840393,7
107311,npp,2049,3019,1.20026659965515,32.9916648864746,-106.377593994141,3670144,2051,2430,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-12 09:24:12.308006,-75.24926797976181,46.7671763573277,40.18471574930967,0.00925355360333312,16.0,46.79,1.646109783506203,46.485,0.3287,0.5787,4.8426,0.8194,0.8518,0.9835,0.2697687617974376,7
107486,npp,1360,2446,0.5086274147033689,32.9894256591797,-106.375526428223,3670144,1361,1982,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.70031677773356,23.13244183489904,20.360250682512117,0.0030896368911337005,13.0,23.14,1.0837787002826917,22.72,0.3007,0.5197,4.7478,0.9125,0.464,0.4641,0.22579475442268238,7
107659,npp,645,1872,0.359846860170364,32.9880752563477,-106.376731872559,3670176,645,1446,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-14 08:46:35.211220,100.5928703951852,9.358158209641545,8.279540049869958,0.00033970310291388684,10.0,-9.4,1.0,-9.92,0.276,0.4019,3.1367,1.1797,0.4321,0.4245,0.4245,7
108005,npp,2206,707,0.1841635219752789,32.9848327636719,-106.375991821289,3670176,2204,488,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-16 08:08:45.661561,94.16606186724285,56.52860478175612,47.62107820052742,1.5573238373049702e-12,4.0,-56.57,2.1127631471468895,-56.77,0.2807,0.4889,4.5725,0.9699,0.3299,0.1786,0.1786,7
108015,npp,1062,3760,0.275769725441933,32.987060546875,-106.373184204102,3670176,1063,3032,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.16805082569087,64.88287973489388,53.31257527110694,0.00011810357809257938,20.0,64.91,2.898275349237888,64.71,0.33,0.773,4.3362,0.6134,0.3026,0.1692,0.1692,7
108180,npp,1411,131,0.245460517704487,32.9847373962402,-106.376014709473,3670176,1414,61,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-17 07:49:48.221322,92.25711220594144,68.13020595834378,55.268465952373994,7.328670432797795e-17,1.0,-68.16,3.3166247903554,-68.29,0.3692,1.0146,6.1589,0.4673,0.2423,0.1147,0.1147,7
108369,npp,2800,2636,0.34077972173690796,32.9890747070312,-106.372467041016,3670176,2802,2127,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.26790021375957,32.18621553174701,28.14723055253381,4.1483900909747536e-13,14.0,32.2,1.2365102219381485,31.84,0.3026,0.5217,3.3442,0.9088,0.3278,0.3097,0.3097,7
108542,npp,2077,2064,0.256429180502892,32.987476348877,-106.371139526367,3670176,2077,1629,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-19 08:52:46.413218,-64.62504111047005,1.8669293768362962,1.6532703660881227,1.1187574815754222e-17,11.0,1.76,1.0,1.36,0.2925,0.4742,3.9002,1.0,0.2564,0.2564,0.2564,7
108715,npp,1343,1485,0.0974548440426588,32.9891662597656,-106.376098632812,3670176,1343,1114,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-20 08:33:54.307206,97.11096143836234,29.7798052356285,26.093440191975183,8.136368561940515e-22,8.0,-29.83,1.184412938166907,-30.07,0.2622,0.4667,2.8479,1.016,0.1624,0.099,0.099,7
108888,npp,583,899,0.1221935385838151,32.9856338500977,-106.376312255859,3670176,583,671,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-21 08:15:00.419945,95.40374706601246,51.39139174899202,43.7890950026494,2.7033881158958158e-24,5.0,-51.44,1.847645286154319,-51.61,0.2871,0.4586,3.3613,1.034,0.2921,0.1264,0.1264,7
108899,npp,2462,3940,2.37030553817749,32.9894371032715,-106.370910644531,3686560,2459,3137,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.11123222968946,67.98062000339517,55.19116656771928,4.6960783815602066e-20,21.0,67.99,3.3166247903554,67.85,0.4124,0.7988,4.5233,0.5936,0.948,1.4071,1.4071,7
109244,npp,1147,2825,0.200682133436203,32.9880867004395,-106.376625061035,3670176,1147,2276,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.62716090565448,39.9662397425644,34.67047043760505,3.374247053801521e-22,15.0,39.98,1.4276677814245327,39.72,0.2681,0.5154,3.6753,0.9199,0.2537,0.1846,0.1846,7
109422,npp,448,2253,0.29246842861175504,32.9867782592773,-106.378379821777,3670176,448,1810,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.3891759536225,12.669239731199328,11.199612676245037,6.367384815755906e-22,12.0,12.64,1.015504800579495,12.42,0.2858,0.4147,3.2055,1.1435,0.3538,0.3344,0.3344,7
109595,npp,2794,1677,0.446724772453308,32.9904403686523,-106.373970031738,3670176,2794,1268,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-25 08:40:07.244807,98.35966646828267,20.218905938138363,17.821786870538894,2.0267893515244804e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2679,0.4521,3.5195,1.0488,0.4692,0.4685,0.4685,7
109767,npp,2026,1093,0.266569420695305,32.9878234863281,-106.374816894531,3670176,2026,803,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-26 08:21:13.344794,96.05569805600413,45.37198929635476,39.0666185775539,1.2683814266546448e-17,6.0,-45.42,1.5732132722552272,-45.56,0.2863,0.6128,5.846,0.7738,0.2541,0.2063,0.2063,7
109941,npp,1246,513,0.0904180034995079,32.9888381958008,-106.371452331543,3670176,1252,312,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-27 08:02:15.903475,93.28864800252576,61.025611798618776,50.77767102768712,1.154597195025248e-13,3.0,-61.05,2.4157378735459294,-61.16,0.2621,0.5721,4.0543,0.8289,0.2748,0.0749,0.0749,7
110127,npp,2560,3013,0.225469388067722,32.9857482910156,-106.376792907715,3686560,2563,2426,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.31357863511305,46.577889533099516,40.03200445525982,1.6875185032082407e-17,16.0,46.6,1.646109783506203,46.485,0.3287,0.5787,4.8426,0.8194,0.2596,0.1847,0.1847,7
110299,npp,1869,2441,0.298052802681923,32.9852561950684,-106.375915527344,3670176,1869,1977,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.14846624630148,22.86592962496047,20.12757757272526,3.7384869788558027e-13,13.0,22.88,1.0837787002826917,22.72,0.3007,0.5197,4.7478,0.9125,0.2697,0.272,0.272,7
110472,npp,1151,1866,0.36976143717765797,32.9893112182617,-106.377883911133,3670176,1151,1441,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-30 08:46:18.431885,96.51967847159618,9.741471813337833,8.617469259661512,7.092377438396657e-08,10.0,-9.74,1.0,-9.92,0.276,0.4019,3.1367,1.1797,0.442,0.4362,0.4362,7
110648,npp,407,1288,0.415372639894485,32.9875869750977,-106.372215270996,3670144,407,965,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-31 08:27:26.330402,97.10844018611346,38.27196919355133,33.26372802848881,0.0012941569278638724,7.0,-38.32,1.357151599901897,-38.45,0.308,0.495,5.639,0.958,0.4155,0.3979,0.298081025998488,7
111979,npp,2708,703,2.63181495666504,32.9888496398926,-106.371452331543,3670144,2710,484,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-01 08:08:30.670821,94.61309721704485,56.630033095167626,47.69123253416502,0.013066904587821539,4.0,-56.67,2.1127631471468895,-56.77,0.2807,0.4889,4.5725,0.9699,1.4885,2.5527,1.544843084621966,7
111991,npp,1565,3753,3.76648116111755,32.988597869873,-106.375457763672,3686560,1563,3028,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.20555283459092,64.76705973234645,53.23589816949936,7.389417585536671e-06,20.0,64.78,2.898275349237888,64.71,0.33,0.773,4.3362,0.6134,1.507,2.3105,2.3105,7
112150,npp,1894,126,5.94803714752197,32.9893035888672,-106.378173828125,3670144,1895,59,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-02 07:49:31.454669,92.05430448522405,68.22065581625436,55.315454296519796,0.03749311792176241,1.0,-68.25,3.3166247903554,-68.29,0.3692,1.0146,6.1589,0.4673,1.9617,2.7798,-0.11206302100581622,7
112163,npp,910,3200,4.25113296508789,32.9894561767578,-106.375549316406,3686528,909,2548,196611,3883139,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.42044060429708,52.189104875045366,44.398179381417464,0.006970459563802903,17.0,52.21,1.847645286154319,52.15,0.3217,0.6711,5.7343,0.7066,2.4118,3.0037,2.466064952041566,7
112332,npp,212,2630,5.35584926605225,32.9862022399902,-106.377403259277,3686528,212,2122,196611,3883139,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.42693469858615,31.90874416106051,27.909294031278733,0.04039799255240305,14.0,31.93,1.2365102219381485,31.84,0.3026,0.5217,3.3442,0.9088,4.3837,4.8676,1.7516825393891065,7
112499,npp,2574,2057,13.2812576293945,32.9896812438965,-106.377456665039,3670144,2574,1623,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-04 08:52:29.655864,-53.3992812136075,1.5720917608976386,1.3921023893580824,0.12506164331975883,11.0,1.36,1.0,1.36,0.2925,0.4742,3.9002,1.0,13.2813,13.2813,3.635232622586507,7
112667,npp,1838,1479,10.06948566436768,32.9911270141602,-106.377716064453,3670144,1838,1109,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-05 08:33:37.561773,96.9553376715764,30.074394078896166,26.34370032410082,0.0933514944994094,8.0,-30.11,1.184412938166907,-30.07,0.2622,0.4667,2.8479,1.016,8.5818,10.2307,3.0304523315665595,7
112835,npp,1078,879,4.72048330307007,32.9852600097656,-106.375984191895,3670144,1079,659,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-06 08:14:43.688423,95.3971376095755,51.55543443172387,43.9107463491648,0.06589595700905877,5.0,-52.01,1.847645286154319,-51.61,0.2871,0.4586,3.3613,1.034,2.7808,4.8811,-0.20148826875736336,7
112846,npp,2957,3933,11.1861352920532,32.9864196777344,-106.373817443848,3686528,2955,3133,196611,3883139,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.09875248381813,67.86743117526254,55.11971293427579,0.063514181075035,21.0,67.88,3.3166247903554,67.85,0.4124,0.7988,4.5233,0.5936,3.6061,6.6406,1.7417193055846214,7
113002,npp,286,316,5.75322341918945,32.9870491027832,-106.375442504883,3670144,283,170,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-07 07:55:44.477405,92.58117382360939,64.92529959996499,53.32541443902625,0.04261409504384371,2.0,-64.95,2.898275349237888,-64.97,0.3989,1.1615,7.0068,0.4082,2.0585,2.3488,-0.9380465590958265,7
113013,npp,2312,3384,9.95859718322754,32.9845504760742,-106.375038146973,3686528,2312,2733,196611,3883139,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.05398955444429,56.98157219274452,47.94873799233112,0.05258152217338348,18.0,57.0,2.1127631471468895,56.97,0.3176,0.6233,4.0384,0.7608,4.8927,7.5765,3.520860778991268,7
113356,npp,936,2247,2.96324491500854,32.9871635437012,-106.377578735352,3686528,936,1804,196611,3883139,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-09 08:58:40.910534,-76.54479661498146,12.297380148227644,10.871378559791607,0.024430647355891216,12.0,12.3,1.015504800579495,12.42,0.2858,0.4147,3.2055,1.1435,2.9838,3.3885,1.5041518960316351,7
113525,npp,192,1670,1.729820728302,32.9883575439453,-106.377166748047,3670144,192,1262,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-10 08:39:48.818869,96.61370888532043,20.63363684829982,18.1826042228985,0.0129046125822467,9.0,-20.63,1.0837787002826917,-20.53,0.2679,0.4521,3.5195,1.0488,1.6531,1.8142,0.8188607485438115,7
113693,npp,2509,1087,0.891870975494385,32.9898376464844,-106.371490478516,3670144,2508,798,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-11 08:20:54.942767,95.56413821582127,45.59401816037928,39.2419337669315,0.004932551618741702,6.0,-45.63,1.5732132722552272,-45.56,0.2863,0.6128,5.846,0.7738,0.6516,0.6902,0.3097498156433132,7
113861,npp,1728,506,0.328254476189613,32.9864387512207,-106.377799987793,3670144,1732,308,196611,3866755,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-12 08:01:57.505896,93.32938463869678,61.170677004490855,50.871950607379006,0.0007988621993024184,3.0,-61.2,2.5331140255951103,-61.16,0.2621,0.5721,4.0543,0.8289,0.3779,0.2721,0.2721,7
114044,npp,3041,3007,4.54300594329834,32.9846153259277,-106.372604370117,3686528,3043,2421,196611,3883139,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-13 09:23:38.909507,-74.98475160193273,46.377189989792285,39.86917041127136,0.0021479152821829188,16.0,46.41,1.646109783506203,46.485,0.3287,0.5787,4.8426,0.8194,2.8825,3.7225,3.55683021522084,7
114210,npp,2347,2434,0.881153643131256,32.9899368286133,-106.374382019043,3686560,2347,1971,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-14 09:04:50.373500,-76.9493030240272,22.506311772955954,19.813467452723792,0.00027548362872045914,13.0,22.51,1.0837787002826917,22.72,0.3007,0.5197,4.7478,0.9125,0.8077,0.804,0.804,7
114324,npp,1628,1860,0.21929451078176498,32.9858894348145,-106.371109008789,3670176,1628,1434,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-15 08:46:00.061157,98.58788420046027,10.048017865666594,8.887391233077786,3.7708107084723735e-07,10.0,-10.09,1.0,-9.92,0.276,0.4019,3.1367,1.1797,0.2915,0.2587,0.2587,7
114553,npp,92,696,0.067762665450573,32.9879455566406,-106.370819091797,3670176,91,477,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-17 08:08:10.539770,94.24743944554446,56.80450950724237,47.813289959466665,6.669691701861186e-17,4.0,-56.84,2.1127631471468895,-56.77,0.2807,0.4889,4.5725,0.9699,0.2749,0.0657,0.0657,7
114560,npp,2039,3746,4.23897647857666,32.9880142211914,-106.371040344238,3686560,2040,3023,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.22633793616694,64.63586118109114,53.14788102085682,1.4859985972624003e-09,20.0,64.65,2.898275349237888,64.71,0.33,0.773,4.3362,0.6134,1.6701,2.6003,2.6003,7
