lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.528,0.555,0.883
2,0.146,0.399,0.686
3,0.061,0.269,0.479
4,0.128,0.162,0.286
5,0.124,0.076,0.105
6,0.047,0.008,-0.053
7,-0.013,-0.043,-0.17
8,-0.043,-0.08,-0.248
9,-0.044,-0.105,-0.296
10,-0.052,-0.119,-0.326
11,-0.054,-0.123,-0.342
12,-0.06,-0.121,-0.351
13,-0.067,-0.111,-0.355
14,-0.066,-0.097,-0.357
15,-0.06,-0.08,-0.356
16,-0.054,-0.059,-0.356
17,-0.065,-0.037,-0.355
18,-0.069,-0.014,-0.35
19,-0.066,0.008,-0.339
20,-0.053,0.031,-0.316
21,-0.037,0.052,-0.277
22,-0.023,0.071,-0.213
23,0.0,0.088,-0.117
24,0.028,0.102,0.012
25,0.103,0.114,0.179
26,0.222,0.108,0.381
27,0.313,0.107,0.59
28,0.211,0.115,0.747
29,0.039,0.121,0.826
30,0.044,0.119,0.827
31,0.231,0.112,0.749
32,0.359,0.105,0.594
33,0.165,0.1,0.377
34,0.021,0.091,0.17
35,-0.01,0.072,0.006
36,0.005,0.046,-0.119
37,-0.01,0.024,-0.212
38,-0.037,0.007,-0.276
39,-0.048,-0.007,-0.313
40,-0.058,-0.023,-0.334
41,-0.063,-0.039,-0.346
42,-0.065,-0.051,-0.352
43,-0.067,-0.059,-0.354
44,-0.068,-0.063,-0.355
45,-0.068,-0.062,-0.355
46,-0.064,-0.058,-0.352
47,-0.058,-0.05,-0.348
48,-0.052,-0.038,-0.34
49,-0.056,-0.022,-0.324
50,-0.051,-0.003,-0.294
51,-0.039,0.016,-0.245
52,-0.008,0.03,-0.167
53,0.053,0.04,-0.051
54,0.072,0.051,0.098
55,0.067,0.067,0.272
56,0.043,0.083,0.46
57,0.135,0.09,0.647
58,0.291,0.087,0.795
59,0.346,0.086,0.856
60,0.159,0.088,0.787
61,-0.046,0.084,0.625
62,-0.027,0.071,0.444
63,0.073,0.054,0.263
64,0.105,0.041,0.092
65,0.022,0.031,-0.06
66,-0.032,0.019,-0.172
67,-0.048,0.002,-0.247
68,-0.046,-0.016,-0.293
69,-0.053,-0.031,-0.322
70,-0.06,-0.043,-0.339
71,-0.062,-0.053,-0.347
72,-0.071,-0.06,-0.351
73,-0.07,-0.065,-0.352
74,-0.069,-0.066,-0.352
75,-0.066,-0.063,-0.351
76,-0.065,-0.056,-0.348
77,-0.07,-0.046,-0.344
78,-0.067,-0.033,-0.332
79,-0.057,-0.02,-0.31
80,-0.032,-0.005,-0.27
81,-0.024,0.011,-0.209
82,-0.024,0.03,-0.121
83,0.006,0.047,0.003
84,0.109,0.055,0.169
85,0.223,0.055,0.36
86,0.198,0.058,0.544
87,0.064,0.067,0.687
88,-0.037,0.073,0.769
89,0.067,0.071,0.785
90,0.178,0.063,0.706
91,0.188,0.059,0.548
92,0.079,0.056,0.35
93,-0.019,0.047,0.16
94,-0.018,0.03,0.008
95,0.004,0.01,-0.111
96,-0.007,-0.005,-0.203
97,-0.043,-0.017,-0.267
98,-0.057,-0.028,-0.306
99,-0.068,-0.039,-0.328
100,-0.064,-0.05,-0.339
101,-0.065,-0.058,-0.345
102,-0.069,-0.063,-0.348
103,-0.067,-0.065,-0.349
104,-0.07,-0.063,-0.349
105,-0.065,-0.058,-0.347
106,-0.068,-0.05,-0.344
107,-0.063,-0.04,-0.336
108,-0.059,-0.026,-0.32
109,-0.057,-0.01,-0.291
110,-0.043,0.004,-0.243
111,-0.005,0.013,-0.166
112,0.064,0.02,-0.053
113,0.063,0.03,0.087
114,0.004,0.045,0.245
115,0.003,0.056,0.423
116,0.142,0.06,0.605
117,0.266,0.059,0.744
118,0.221,0.06,0.789
119,0.067,0.063,0.733
120,-0.061,0.059,0.601
121,0.009,0.045,0.438
122,0.056,0.031,0.26
123,0.06,0.024,0.092
124,0.016,0.019,-0.05
125,-0.025,0.007,-0.157
126,-0.044,-0.008,-0.233
127,-0.048,-0.022,-0.283
128,-0.048,-0.034,-0.313
129,-0.054,-0.044,-0.33
130,-0.062,-0.052,-0.339
131,-0.068,-0.058,-0.343
132,-0.066,-0.062,-0.345
133,-0.068,-0.064,-0.345
134,-0.071,-0.062,-0.345
135,-0.069,-0.056,-0.342
136,-0.068,-0.048,-0.337
137,-0.064,-0.038,-0.326
138,-0.059,-0.029,-0.305
139,-0.037,-0.019,-0.266
140,-0.022,-0.005,-0.205
141,-0.029,0.011,-0.12
142,-0.004,0.022,-0.002
143,0.08,0.026,0.154
144,0.2,0.027,0.335
145,0.124,0.031,0.501
146,-0.055,0.039,0.629
147,-0.089,0.042,0.713
148,0.095,0.039,0.741
149,0.209,0.035,0.679
150,0.089,0.033,0.526
151,0.009,0.032,0.345
152,-0.031,0.022,0.172
153,-0.007,0.005,0.026
154,-0.006,-0.011,-0.097
155,-0.024,-0.02,-0.191
156,-0.046,-0.028,-0.254
157,-0.06,-0.038,-0.294
158,-0.068,-0.048,-0.318
159,-0.078,-0.057,-0.331
160,-0.07,-0.064,-0.337
161,-0.067,-0.068,-0.339
162,-0.068,-0.069,-0.34
163,-0.07,-0.068,-0.34
164,-0.071,-0.064,-0.339
165,-0.073,-0.058,-0.336
166,-0.077,-0.05,-0.329
167,-0.07,-0.039,-0.314
168,-0.065,-0.027,-0.286
169,-0.05,-0.016,-0.24
170,-0.02,-0.011,-0.168
171,0.019,-0.006,-0.064
172,0.016,0.005,0.066
173,-0.032,0.019,0.213
174,-0.005,0.027,0.379
175,0.133,0.027,0.56
176,0.272,0.028,0.701
177,0.123,0.031,0.741
178,-0.069,0.033,0.691
179,-0.108,0.029,0.584
180,0.036,0.018,0.447
181,0.104,0.008,0.283
182,0.033,0.005,0.11
183,-0.016,0.003,-0.032
184,-0.044,-0.007,-0.139
185,-0.044,-0.021,-0.215
186,-0.054,-0.034,-0.268
187,-0.055,-0.044,-0.3
188,-0.062,-0.052,-0.318
189,-0.068,-0.06,-0.327
190,-0.075,-0.065,-0.332
191,-0.073,-0.068,-0.334
192,-0.066,-0.068,-0.334
193,-0.065,-0.065,-0.333
194,-0.064,-0.059,-0.331
195,-0.061,-0.05,-0.326
196,-0.059,-0.041,-0.317
197,-0.057,-0.031,-0.298
198,-0.047,-0.019,-0.262
199,-0.034,-0.005,-0.206
200,-0.028,0.011,-0.128
201,0.008,0.021,-0.019
202,0.075,0.022,0.126
203,0.132,0.025,0.297
204,0.066,0.033,0.46
205,-0.085,0.043,0.588
206,-0.056,0.046,0.679
207,0.139,0.043,0.72
208,0.274,0.041,0.677
209,0.128,0.04,0.535
210,0.005,0.036,0.359
211,-0.024,0.026,0.192
212,0.015,0.011,0.048
213,0.011,-0.001,-0.077
214,-0.025,-0.009,-0.174
215,-0.045,-0.015,-0.24
216,-0.058,-0.026,-0.281
217,-0.063,-0.037,-0.306
218,-0.071,-0.046,-0.32
219,-0.067,-0.053,-0.326
220,-0.064,-0.058,-0.328
221,-0.065,-0.061,-0.329
222,-0.066,-0.061,-0.33
223,-0.066,-0.058,-0.328
224,-0.061,-0.052,-0.325
225,-0.065,-0.045,-0.32
226,-0.058,-0.034,-0.306
227,-0.049,-0.023,-0.281
228,-0.033,-0.013,-0.238
229,-0.008,-0.006,-0.173
230,0.005,0.002,-0.08
231,0.008,0.017,0.042
232,-0.006,0.033,0.187
233,0.057,0.042,0.356
234,0.162,0.041,0.53
235,0.194,0.042,0.663
236,0.071,0.045,0.71
237,-0.065,0.046,0.677
238,-0.041,0.041,0.589
239,0.095,0.032,0.462
240,0.149,0.027,0.301
241,0.049,0.025,0.13
242,-0.004,0.02,-0.015
243,-0.022,0.009,-0.122
244,-0.029,-0.007,-0.202
245,-0.043,-0.021,-0.257
246,-0.056,-0.033,-0.291
247,-0.062,-0.043,-0.308
248,-0.068,-0.054,-0.318
249,-0.068,-0.062,-0.322
250,-0.07,-0.068,-0.324
251,-0.069,-0.07,-0.325
252,-0.069,-0.07,-0.325
253,-0.073,-0.066,-0.323
254,-0.069,-0.06,-0.319
255,-0.064,-0.053,-0.31
256,-0.051,-0.044,-0.293
257,-0.049,-0.033,-0.262
258,-0.046,-0.02,-0.212
259,-0.041,-0.007,-0.137
260,-0.007,0.0,-0.031
261,0.041,0.004,0.108
262,0.03,0.01,0.267
263,-0.019,0.022,0.427
264,-0.098,0.032,0.571
265,0.02,0.034,0.682
266,0.188,0.031,0.724
267,0.234,0.031,0.672
268,0.115,0.032,0.538
269,-0.006,0.029,0.37
270,-0.013,0.019,0.207
271,0.024,0.006,0.061
272,0.026,-0.003,-0.064
273,-0.028,-0.01,-0.164
274,-0.056,-0.017,-0.23
275,-0.069,-0.028,-0.273
276,-0.07,-0.04,-0.298
277,-0.071,-0.051,-0.311
278,-0.074,-0.059,-0.317
279,-0.072,-0.064,-0.32
280,-0.075,-0.067,-0.321
281,-0.073,-0.067,-0.321
282,-0.077,-0.065,-0.321
283,-0.073,-0.061,-0.318
284,-0.067,-0.054,-0.313
285,-0.069,-0.044,-0.302
286,-0.063,-0.034,-0.28
287,-0.04,-0.025,-0.24
288,-0.003,-0.016,-0.177
289,-0.002,-0.004,-0.089
290,-0.029,0.013,0.025
291,-0.038,0.028,0.169
292,0.064,0.035,0.343
293,0.172,0.036,0.523
294,0.147,0.038,0.66
295,0.036,0.043,0.722
296,-0.045,0.044,0.706
297,0.034,0.037,0.623
298,0.127,0.03,0.487
299,0.146,0.026,0.316
300,0.062,0.024,0.142
301,-0.017,0.015,-0.006
302,-0.045,0.001,-0.116
303,-0.051,-0.014,-0.196
304,-0.055,-0.027,-0.25
305,-0.065,-0.039,-0.283
306,-0.07,-0.049,-0.301
307,-0.08,-0.059,-0.311
308,-0.085,-0.067,-0.316
309,-0.074,-0.071,-0.317
310,-0.07,-0.072,-0.318
311,-0.067,-0.07,-0.317
312,-0.068,-0.065,-0.316
313,-0.067,-0.058,-0.313
314,-0.068,-0.05,-0.307
315,-0.06,-0.039,-0.291
316,-0.046,-0.026,-0.262
317,-0.049,-0.009,-0.216
318,-0.038,0.005,-0.145
319,0.013,0.014,-0.039
320,0.089,0.022,0.103
321,0.043,0.032,0.258
322,-0.038,0.045,0.416
323,-0.03,0.055,0.576
324,0.139,0.057,0.707
325,0.253,0.055,0.75
326,0.18,0.056,0.688
327,0.083,0.058,0.554
328,0.014,0.051,0.389
329,0.038,0.037,0.223
330,0.038,0.024,0.067
331,0.026,0.015,-0.062
332,-0.014,0.007,-0.16
333,-0.047,-0.006,-0.226
334,-0.059,-0.02,-0.268
335,-0.061,-0.034,-0.292
336,-0.054,-0.045,-0.305
337,-0.059,-0.054,-0.311
338,-0.065,-0.06,-0.314
339,-0.071,-0.062,-0.316
340,-0.07,-0.062,-0.316
341,-0.065,-0.058,-0.315
342,-0.062,-0.051,-0.313
343,-0.061,-0.041,-0.307
344,-0.062,-0.029,-0.297
345,-0.054,-0.016,-0.277
346,-0.038,-0.005,-0.24
347,-0.007,0.008,-0.18
348,0.002,0.026,-0.094
349,-0.027,0.046,0.016
350,-0.001,0.059,0.162
351,0.138,0.065,0.343
352,0.297,0.07,0.531
353,0.174,0.075,0.668
354,0.002,0.081,0.729
355,0.005,0.081,0.718
356,0.163,0.075,0.643
357,0.221,0.067,0.498
358,0.139,0.063,0.314
359,0.049,0.061,0.138
360,-0.004,0.048,-0.006
361,-0.016,0.028,-0.115
362,-0.027,0.007,-0.195
363,-0.034,-0.009,-0.248
364,-0.05,-0.023,-0.28
365,-0.065,-0.037,-0.298
366,-0.07,-0.049,-0.307
367,-0.064,-0.058,-0.31
368,-0.052,-0.063,-0.311
369,-0.056,-0.064,-0.311
370,-0.068,-0.061,-0.312
371,-0.072,-0.055,-0.311
372,-0.065,-0.046,-0.307
373,-0.058,-0.035,-0.299
374,-0.051,-0.021,-0.283
375,-0.044,-0.002,-0.256
376,-0.041,0.018,-0.212
377,-0.017,0.039,-0.142
378,0.039,0.058,-0.038
379,0.094,0.076,0.102
380,0.088,0.092,0.26
381,0.003,0.105,0.418
382,0.038,0.115,0.579
383,0.223,0.121,0.719
384,0.412,0.123,0.776
385,0.257,0.121,0.7
386,0.055,0.114,0.548
387,0.016,0.103,0.38
388,0.075,0.089,0.222
389,0.075,0.07,0.07
390,0.016,0.049,-0.063
391,-0.022,0.025,-0.159
392,-0.048,-0.0,-0.223
393,-0.052,-0.026,-0.263
394,-0.052,-0.049,-0.286
395,-0.052,-0.069,-0.298
396,-0.062,-0.084,-0.305
397,-0.071,-0.092,-0.308
398,-0.069,-0.088,-0.309
399,-0.064,-0.072,-0.308
400,-0.06,-0.038,-0.307
