gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,720,0.312901079654694,32.9216918945312,-106.324798583984,3670176,1115,502,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-14 08:09:08.788701,94.26609199747196,56.204949545652596,47.384768025427164,1.1151290916511049e-07,4.0,-56.24,2.0682789409984763,-56.57,0.2474,0.3448,0.476,0.9299,0.3052,0.291,7
102663,npp,326,145,0.617303818464279,32.9176940917969,-106.317375183105,3670176,327,68,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-15 07:50:11.317949,92.20255996766262,67.9048329963034,55.135765808440894,3.283586616321808e-13,1.0,-67.94,3.3166247903554,-68.16,0.2253,0.4268,0.6559,0.7512,0.378,0.4637,7
102671,npp,2393,3222,0.408017694950104,32.9215545654297,-106.318946838379,3670176,2393,2560,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.68447592211928,52.78811625452076,44.85396641174347,0.00015378891872843247,17.0,52.82,1.9513309067639726,52.41,0.2424,0.3373,0.5134,0.9505,0.3568,0.3878,7
103160,npp,1406,3957,0.305999457836151,32.9220581054688,-106.316413879395,3670176,1403,3146,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.1077097980084,68.24507161093199,55.34224626181203,1.1457487542603144e-14,21.0,68.27,3.3166247903554,68.01,0.1958,0.416,0.6104,0.7706,0.2874,0.2358,7
103270,npp,1819,336,0.1951997578144073,32.922966003418,-106.319976806641,3670176,1818,183,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-20 07:56:27.732274,92.71708824678508,64.5434151699714,53.08945851055469,4.6607016621793295e-25,2.0,-64.58,2.8345692104261015,-64.79,0.2868,0.3651,0.6225,0.8781,0.2607,0.1714,7
103869,npp,219,528,0.5396274328231809,32.9210777282715,-106.319000244141,3670176,218,324,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-25 08:02:44.182920,93.7184642372752,60.68397491669974,50.54817207635246,1.6429995808712652e-18,3.0,-60.73,2.4157378735459294,-61.03,0.2505,0.3742,0.5249,0.8568,0.3891,0.4624,7
103877,npp,2192,3590,0.16994459182024,32.9198303222656,-106.32356262207,3670176,2196,2914,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-25 09:43:07.006992,-71.9447084464185,61.59133699175112,51.16889573472083,2.70264346303146e-21,19.0,61.61,2.5331140255951103,61.34,0.2804,0.4741,0.7148,0.6763,0.2005,0.1149,7
104112,npp,846,2459,0.254703626036644,32.9238395690918,-106.319046020508,3670176,846,1991,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.93210267684297,23.786342324616246,20.927488322586765,6.042703877713127e-17,13.0,23.79,1.1367971201176101,23.19,0.2353,0.3061,0.3936,1.0474,0.2754,0.2668,7
104229,npp,118,1884,0.377780467271805,32.9186630249023,-106.323921203613,3670176,118,1458,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30753357925681,8.673322513193925,7.674575216359478,5.386257917503205e-13,10.0,-8.7,1.0,-9.37,0.2236,0.2947,0.3714,1.0881,0.4037,0.411,7
104346,npp,2450,1305,0.24749054759740802,32.9215660095215,-106.321876525879,3670176,2451,981,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-29 08:27:56.327514,97.55816839446496,37.58184411266786,32.69092882580086,3.668793997563206e-08,7.0,-37.64,1.357151599901897,-38.12,0.2545,0.3282,0.4121,0.9768,0.2611,0.2417,7
105485,npp,2958,3220,0.364873811602592,32.9219932556152,-106.322448730469,3670176,2956,2559,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.39286147708353,52.72964375834658,44.81143554576922,4.0607882166743407e-07,17.0,52.76,1.9513309067639726,52.41,0.2424,0.3373,0.5134,0.9505,0.3347,0.3468,7
107659,npp,654,1880,0.251211136579514,32.9192047119141,-106.324989318848,3670176,654,1454,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-14 08:46:35.211220,97.33151859489215,8.912153140951501,7.88565670356822,0.00034416946859958125,10.0,-8.93,1.0,-9.37,0.2236,0.2947,0.3714,1.0881,0.2772,0.2733,7
108005,npp,2215,715,0.0761245042085648,32.924373626709,-106.32258605957,3670176,2216,497,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-16 08:08:47.440842,94.60423810517412,56.32200617019305,47.471004352962574,1.5973699708720608e-12,4.0,-56.37,2.0682789409984763,-56.57,0.2474,0.3448,0.476,0.9299,0.1907,0.0708,7
108015,npp,1069,3769,0.403397351503372,32.9223175048828,-106.321060180664,3670176,1067,3039,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.91303455200377,65.05083082146854,53.4180549327111,0.00011926573370695955,20.0,65.08,2.898275349237888,64.91,0.2914,0.421,0.6607,0.7616,0.3145,0.3072,7
108180,npp,1420,138,0.492191821336746,32.9203147888184,-106.322463989258,3670176,1418,65,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-17 07:49:48.221322,92.01375249467728,68.01870455967253,55.20380361793456,7.362780456634512e-17,1.0,-68.05,3.3166247903554,-68.16,0.2253,0.4268,0.6559,0.7512,0.3403,0.3697,7
108369,npp,2809,2645,0.294087290763855,32.9188613891602,-106.32438659668,3670176,2809,2133,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.11050530962677,32.58564589732035,28.48646410783588,4.1592886605215824e-13,14.0,32.61,1.2365102219381485,32.29,0.2438,0.3287,0.4191,0.9753,0.2926,0.2868,7
108542,npp,2086,2073,0.307026743888855,32.9187507629395,-106.320770263672,3670176,2086,1638,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-19 08:52:48.192492,-81.04228750608655,2.2891528451797014,2.0271280897468738,1.1030675200145201e-17,11.0,2.27,1.0,1.93,0.2398,0.3206,0.4025,1.0,0.307,0.307,7
108715,npp,1352,1494,0.09325084090232849,32.9235000610352,-106.319854736328,3670176,1352,1120,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-20 08:33:56.086480,98.09124604918445,29.340107974168358,25.716824274832668,7.914482132721453e-22,8.0,-29.4,1.184412938166907,-29.69,0.2426,0.3172,0.4009,1.0106,0.1315,0.0942,7
108888,npp,592,907,0.1091461032629013,32.9197082519531,-106.320152282715,3670176,595,677,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-21 08:15:00.419945,94.9776096139771,51.16757452812135,43.6175953822407,2.5836659264597164e-24,5.0,-51.21,1.847645286154319,-51.38,0.2645,0.3416,0.4309,0.9384,0.1948,0.1024,7
108899,npp,2470,3951,2.7793550491333,32.920467376709,-106.317153930664,3686560,2471,3143,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.40197865719921,68.15076317354527,55.28966523439881,4.5824446065329e-20,21.0,68.17,3.3166247903554,68.01,0.1958,0.416,0.6104,0.7706,1.0332,2.1419,7
109244,npp,1155,2835,0.268904238939285,32.9223136901855,-106.321800231934,3670176,1156,2284,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.68223391579728,40.32854381626967,34.969164449745456,3.198561033045342e-22,15.0,40.36,1.4276677814245327,40.1,0.2546,0.3212,0.431,0.9982,0.284,0.2684,7
109422,npp,456,2263,0.27450305223465,32.9234428405762,-106.318977355957,3670176,456,1818,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-24 08:58:59.355699,-78.0091454192274,13.210315326835566,11.676038822295393,5.9729976348410055e-22,12.0,13.21,1.015504800579495,12.92,0.2745,0.3289,0.4038,0.9747,0.267,0.2675,7
109595,npp,2803,1686,0.45351853966713,32.9229011535645,-106.321762084961,3670176,2804,1276,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-25 08:40:09.024043,99.83124332068535,19.742448088422915,17.405694557244644,1.8830873944063226e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2476,0.311,0.3839,1.0307,0.4521,0.4675,7
109767,npp,2036,1102,0.378519386053085,32.9171524047852,-106.31819152832,3670176,2037,810,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-26 08:21:15.124067,96.58780969264001,45.06000895821945,38.816268559691466,1.1697602942544467e-17,6.0,-45.12,1.5732132722552272,-45.35,0.2179,0.3024,0.4538,1.06,0.369,0.4012,7
109941,npp,1256,520,0.324677065014839,32.9242973327637,-106.323295593262,3670176,1257,318,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-27 08:02:17.682757,93.64376964231887,60.864153617607336,50.66778577977293,1.0781635403365644e-13,3.0,-60.9,2.4157378735459294,-61.03,0.2505,0.3742,0.5249,0.8568,0.3001,0.2782,7
110127,npp,2568,3023,0.1569409035146236,32.9190406799316,-106.323036193848,3686560,2568,2433,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.87317968137913,46.899841543139445,40.287539310803915,1.5738325513837752e-17,16.0,46.92,1.646109783506203,46.81,0.2034,0.3427,0.4313,0.9354,0.2077,0.1468,7
110299,npp,1877,2450,0.25834558904171,32.921443939209,-106.324089050293,3670176,1877,1984,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.51429626728442,23.32975245106431,20.530432554358338,3.518826629583913e-13,13.0,23.35,1.1367971201176101,23.19,0.2353,0.3061,0.3936,1.0474,0.2786,0.2706,7
110472,npp,1160,1875,0.22979710996150998,32.9209098815918,-106.324584960938,3670176,1160,1449,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-30 08:46:20.211158,99.56867747348937,9.188195650521932,8.1289573475595,6.7552830973654e-08,10.0,-9.22,1.0,-9.37,0.2236,0.2947,0.3714,1.0881,0.2557,0.25,7
111991,npp,1573,3763,4.01031875610352,32.9192161560059,-106.323852539062,3686560,1575,3035,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.22384947643808,64.94576763621032,53.34828737831234,7.180045739469805e-06,20.0,64.97,2.898275349237888,64.91,0.2914,0.421,0.6607,0.7616,1.559,3.0542,7
114210,npp,2356,2443,0.716332972049713,32.9199371337891,-106.323631286621,3686560,2356,1978,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.19148516067362,22.98172159715962,20.22661982111137,0.00027723008450159035,13.0,22.98,1.0837787002826917,23.19,0.2353,0.3061,0.3936,1.0474,0.6991,0.7503,7
114324,npp,1637,1869,0.1968366801738739,32.9175567626953,-106.317604064941,3670176,1637,1443,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-15 08:46:01.840438,98.57013994227441,9.547581793755437,8.445672389310145,3.842848136236542e-07,10.0,-9.57,1.0,-9.37,0.2236,0.2947,0.3714,1.0881,0.2228,0.2142,7
114553,npp,102,704,0.3162572234869,32.9213485717773,-106.316879272461,3670176,103,485,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-17 08:08:12.319051,94.64426184619222,56.59733630672646,47.66335504642268,6.550692111673417e-17,4.0,-56.64,2.1127631471468895,-56.57,0.2474,0.3448,0.476,0.9299,0.3071,0.2941,7
114560,npp,2046,3755,4.03538179397583,32.9237861633301,-106.319725036621,3686560,2044,3029,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.97107294660991,64.80298173265334,53.25338904321048,1.4937683814410331e-09,20.0,64.82,2.898275349237888,64.91,0.2914,0.421,0.6607,0.7616,1.5677,3.0733,7
114666,npp,2375,127,0.13035693718120456,32.9178352355957,-106.322891235352,3670176,2376,59,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-18 07:49:13.108591,92.12398101079309,68.20306141652756,55.30011645859109,7.753397496413612e-21,1.0,-68.23,3.3166247903554,-68.16,0.2253,0.4268,0.6559,0.7512,0.2312,0.0979,7
114674,npp,1374,3202,3.72817277908325,32.9199867248535,-106.320518493652,3686560,1372,2549,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.57005362660604,52.25057854574316,44.441285763835076,2.413909556402747e-15,17.0,52.27,1.847645286154319,52.41,0.2424,0.3373,0.5134,0.9505,2.1558,3.5436,7
114788,npp,690,2632,1.27496707439423,32.9184417724609,-106.319206237793,3686560,691,2123,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.87574167661897,32.013394397326124,27.996609449433315,2.0894655959949574e-21,14.0,32.02,1.2365102219381485,32.29,0.2438,0.3287,0.4191,0.9753,1.0858,1.2434,7
114901,npp,3051,2059,0.355263561010361,32.9171257019043,-106.319648742676,3686560,3051,1625,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-20 08:52:11.323256,-67.40918528941114,1.5476486917203995,1.3703828152261712,3.577191086841352e-23,11.0,1.47,1.0,1.93,0.2398,0.3206,0.4025,1.0,0.3553,0.3553,7
115015,npp,2313,1481,0.1708936654031277,32.9211273193359,-106.317047119141,3670176,2313,1110,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-21 08:33:19.226582,97.78720227735208,29.96756930718203,26.25067367921517,7.884851280486378e-24,8.0,-30.02,1.184412938166907,-29.69,0.2426,0.3172,0.4009,1.0106,0.197,0.1727,7
115145,npp,747,317,0.5326330661773679,32.9198303222656,-106.319702148438,3670176,746,170,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-23 07:55:25.553009,92.7174900323165,64.91792014113037,53.317090727306216,9.424133591220809e-22,2.0,-64.93,2.898275349237888,-64.79,0.2868,0.3651,0.6225,0.8781,0.3784,0.4677,7
115152,npp,2772,3386,4.53643560409546,32.9197273254395,-106.317306518555,3686560,2774,2734,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-23 09:35:55.493096,-73.26854684271352,57.02710042356418,47.97832844164374,6.447324223687329e-25,18.0,57.05,2.2013981571160284,57.24,0.2279,0.3765,0.4965,0.8516,2.2103,3.8631,7
115265,npp,2096,2819,2.32775592803955,32.921199798584,-106.322219848633,3686560,2094,2270,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-24 09:17:08.725274,-74.90974048471176,39.739570613951855,34.47891676331944,2.5558036951600993e-24,15.0,39.76,1.4276677814245327,40.1,0.2546,0.3212,0.431,0.9982,1.7261,2.3236,7
115378,npp,1394,2249,0.410937547683716,32.9174423217773,-106.317649841309,3686560,1394,1805,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-25 08:58:21.964717,-78.12607114046845,12.401227252932875,10.962261589186092,3.711851142307023e-22,12.0,12.42,1.015504800579495,12.92,0.2745,0.3289,0.4038,0.9747,0.4013,0.4005,7
115500,npp,664,1671,0.1918929517269135,32.9230918884277,-106.321800231934,3670176,664,1263,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-26 08:39:29.869877,97.79230997450534,20.555394632284845,18.11329319323628,1.6753311765882964e-18,9.0,-20.58,1.0837787002826917,-20.05,0.2476,0.311,0.3839,1.0307,0.2107,0.1978,7
115755,npp,2205,508,0.13267702655866742,32.9236602783203,-106.319702148438,3670176,2203,308,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-28 08:01:40.333859,93.72690601440395,61.127856442156386,50.83943657374025,6.833626222088219e-08,3.0,-61.16,2.5331140255951103,-61.03,0.2505,0.3742,0.5249,0.8568,0.2253,0.1137,7
115764,npp,1128,3567,3.92108559608459,32.9236106872559,-106.322700500488,3686560,1128,2895,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-28 09:42:04.938448,-72.28214726234317,61.12137775688498,50.84158695865866,3.1850343768155174e-17,19.0,61.14,2.5331140255951103,61.34,0.2804,0.4741,0.7148,0.6763,1.6814,2.6518,7
116020,npp,2853,2438,0.279236599802971,32.922981262207,-106.318481445312,3686560,2854,1974,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-30 09:04:36.752429,-76.36781767057681,22.729939729953987,20.00702331013381,9.257154736932678e-05,13.0,22.72,1.0837787002826917,23.19,0.2353,0.3061,0.3936,1.0474,0.2958,0.2925,7
121127,npp,584,1092,0.243533946573734,32.9214973449707,-106.32039642334,3670176,584,802,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-07-13 08:20:39.689723,96.02238150968323,45.430234758927966,39.108495240244,0.00047396794604884576,6.0,-45.46,1.5732132722552272,-45.35,0.2179,0.3024,0.4538,1.06,0.2832,0.2582,7
121478,npp,1140,3014,0.382391482591629,32.920524597168,-106.31795501709,3670176,1141,2426,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-07-15 09:23:25.414310,-75.06736172694222,46.60271134175325,40.04682259561185,4.231915031956904e-05,16.0,46.63,1.646109783506203,46.81,0.2034,0.3427,0.4313,0.9354,0.3447,0.3577,7
122165,npp,1332,704,0.5996458828449249,32.918643951416,-106.323928833008,3670176,1333,485,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-07-19 08:08:04.109636,94.81400464393509,56.60535928733751,47.66918855456745,5.918320947906643e-26,4.0,-56.64,2.1127631471468895,-56.57,0.2474,0.3448,0.476,0.9299,0.4412,0.5576,7
122336,npp,529,129,0.1517343241721392,32.9217834472656,-106.317977905273,3670176,533,60,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-07-20 07:49:06.671990,92.19086542368788,68.17926357776345,55.28678086370855,3.6083185426377505e-26,1.0,-68.2,3.3166247903554,-68.16,0.2253,0.4268,0.6559,0.7512,0.2377,0.114,7
122346,npp,2617,3204,0.298232302069664,32.9174194335938,-106.318031311035,3670176,2617,2550,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-07-20 09:29:40.172650,-74.02688556165629,52.2975867482009,44.476788777779184,8.2688859981944565e-25,17.0,52.32,1.847645286154319,52.41,0.2424,0.3373,0.5134,0.9505,0.2995,0.2835,7
122525,npp,1929,2634,0.236844226717949,32.9190788269043,-106.31861114502,3670176,1929,2125,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-07-21 09:10:55.189491,-76.58531766179048,32.08495788648044,28.057388604140982,1.0677432918381398e-26,14.0,32.11,1.2365102219381485,32.29,0.2438,0.3287,0.4191,0.9753,0.2463,0.231,7
122884,npp,506,1484,0.1808335408568382,32.9192543029785,-106.322532653809,3670176,506,1113,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-07-23 08:33:16.323832,97.60707985470519,29.848964612888462,26.149676464516677,5.854477810154576e-26,8.0,-29.88,1.184412938166907,-29.69,0.2426,0.3172,0.4009,1.0106,0.2054,0.1827,7
123060,npp,2826,898,0.414618134498596,32.921947479248,-106.322479248047,3670176,2826,671,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-07-24 08:14:22.439558,95.21333775860508,51.43736114265135,43.81856032800917,4.188418497533421e-23,5.0,-51.47,1.847645286154319,-51.38,0.2645,0.3416,0.4309,0.9384,0.3601,0.3891,7
123073,npp,1635,3939,0.1957544684410095,32.9226341247559,-106.321380615234,3670176,1638,3137,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-07-24 09:54:36.367892,-70.52166907759438,67.967124073346,55.17376304776127,5.487709729112628e-28,21.0,67.98,3.3166247903554,68.01,0.1958,0.416,0.6104,0.7706,0.2542,0.1509,7
123251,npp,1000,3391,0.283614814281464,32.9231033325195,-106.317153930664,3670176,1000,2739,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-07-25 09:35:54.937445,-72.89105802734002,57.13090774477721,48.05409276561108,1.1248499599934946e-25,18.0,57.17,2.2013981571160284,57.24,0.2279,0.3765,0.4965,0.8516,0.2784,0.2415,7
124142,npp,2451,3575,0.47766175866127,32.9223289489746,-106.32299041748,3670176,2453,2901,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-07-30 09:42:09.694649,-72.27718142424344,61.27365686531836,50.94760368817857,0.0003996937604055336,19.0,61.3,2.5331140255951103,61.34,0.2804,0.4741,0.7148,0.6763,0.322,0.323,7
132123,npp,1881,1095,0.32424384355545,32.9218063354492,-106.324142456055,3670176,1881,805,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-08-14 08:20:40.038300,96.30086888829729,45.3036826876238,39.01181569243163,7.852755369155949e-12,6.0,-45.35,1.5732132722552272,-45.35,0.2179,0.3024,0.4538,1.06,0.3345,0.3437,7
133028,npp,286,1292,0.347297385334969,32.9187660217285,-106.31761932373,3670176,285,969,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-08-19 08:26:56.595418,96.37931898355504,38.136045664722545,33.15205770469933,2.8898839796956944e-29,7.0,-38.16,1.357151599901897,-38.12,0.2545,0.3282,0.4121,0.9768,0.3347,0.3392,7
133209,npp,2595,706,0.324522003531456,32.9246711730957,-106.324440002441,3670176,2597,488,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-08-20 08:08:02.712676,94.6297600935542,56.56025974467038,47.643596552837494,5.541278224643639e-29,4.0,-56.59,2.1127631471468895,-56.57,0.2474,0.3448,0.476,0.9299,0.311,0.3018,7
133223,npp,1451,3760,0.37092968821525596,32.9238929748535,-106.322525024414,3670176,1450,3033,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-08-20 09:48:20.199304,-71.21718466161154,64.88654565290643,53.31396148413521,1.5467396724428995e-29,20.0,64.91,2.898275349237888,64.91,0.2914,0.421,0.6607,0.7616,0.3033,0.2825,7
133762,npp,2501,2065,0.297842219471931,32.9233322143555,-106.318870544434,3670176,2501,1630,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-08-23 08:52:05.237749,-81.71353506585959,1.7982651278792345,1.592450886988317,3.2384581876425673e-25,11.0,1.82,1.0,1.93,0.2398,0.3206,0.4025,1.0,0.2978,0.2978,7
134138,npp,2900,3944,0.227369330823421,32.9202651977539,-106.319267272949,3670176,2902,3139,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-08-25 09:54:33.180308,-70.52242758208625,68.02831116330589,55.217074505779976,9.458263147152044e-22,21.0,68.06,3.3166247903554,68.01,0.1958,0.416,0.6104,0.7706,0.2637,0.1752,7
134322,npp,2246,3394,0.12811389076523483,32.9230079650879,-106.320335388184,3670176,2247,2743,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-08-26 09:35:51.757903,-73.02422461962131,57.19947338271037,48.10998680879649,2.9759065286563483e-15,18.0,57.24,2.2013981571160284,57.24,0.2279,0.3765,0.4965,0.8516,0.2078,0.1091,7
134505,npp,1580,2828,0.256723910570145,32.9229393005371,-106.321273803711,3670176,1580,2278,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-08-27 09:17:06.781105,-75.15686555007328,40.05467843226441,34.74407598425019,5.791589931036427e-08,15.0,40.1,1.4276677814245327,40.1,0.2546,0.3212,0.431,0.9982,0.2755,0.2563,7
137324,npp,815,320,0.35014773905277297,32.9177551269531,-106.321128845215,3670176,812,172,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-09-11 07:55:15.904684,92.4845080444412,64.85088297242326,53.28404898282777,3.919360650954482e-07,2.0,-64.88,2.898275349237888,-64.79,0.2868,0.3651,0.6225,0.8781,0.3154,0.3075,7
137905,npp,755,1678,0.1536697447299957,32.9190254211426,-106.319198608398,3670176,755,1268,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-09-14 08:39:23.787040,98.72163398193165,20.18887997068877,17.79570511980035,3.8369772592889066e-20,9.0,-20.21,1.0837787002826917,-20.05,0.2476,0.311,0.3839,1.0307,0.1754,0.1584,7
138093,npp,7,1093,0.284203216433525,32.9197883605957,-106.322372436523,3670176,7,803,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-09-15 08:20:29.920413,95.93830309706549,45.38663597577121,39.07903655245242,1.359732083747097e-26,6.0,-45.42,1.5732132722552272,-45.35,0.2179,0.3024,0.4538,1.06,0.309,0.3013,7
138282,npp,2288,512,0.35562841594219197,32.9194107055664,-106.32137298584,3670176,2292,312,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-09-16 08:01:32.492060,93.36223234434509,61.042153595150054,50.789839088238864,3.3250702061530953e-31,3.0,-61.07,2.5331140255951103,-61.03,0.2505,0.3742,0.5249,0.8568,0.3133,0.3047,7
138296,npp,1208,3575,0.752746939659119,32.9227828979492,-106.319839477539,3670176,1208,2901,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-09-16 09:41:57.096843,-72.27746492732408,61.275171116092594,50.95402049917699,4.353537045835146e-27,19.0,61.3,2.5331140255951103,61.34,0.2804,0.4741,0.7148,0.6763,0.4306,0.5091,7
