gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1502,1.70558416843414,32.921558380127,-106.308410644531,3670144,2765,1126,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-02 08:34:25.555314,97.18482343852634,28.984823295907184,25.410373883068875,0.009560635060512317,8.0,-29.03,1.184412938166907,-29.64,0.2949,0.4774,3.3406,0.9089,1.4708,1.5501,0.8646027503339249,7
101295,npp,1230,338,8.09105634689331,32.9220314025879,-106.312606811523,3670144,1228,184,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-04 07:56:34.182579,92.79538162348696,64.50891646859866,53.06355274514747,0.056864456193111465,2.0,-64.54,2.8345692104261015,-64.82,0.4155,1.2716,7.5792,0.3412,2.8397,2.7607,-1.3164798188525477,7
101917,npp,2712,530,6.55436325073242,32.9225463867188,-106.315589904785,3670144,2712,326,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-09 08:02:52.399246,93.77988156607023,60.644550519427916,50.518137599449304,0.047354778672509215,3.0,-60.68,2.4157378735459294,-60.97,0.3207,0.7003,4.1298,0.6196,2.8572,4.061,0.6656637767165967,7
102180,npp,272,2461,1.38950705528259,32.9193649291992,-106.311569213867,3670144,271,1993,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-11 09:05:45.191911,-76.37653419464662,23.88756671433799,21.014784657899675,0.017943922176391364,13.0,23.89,1.1367971201176101,23.25,0.3338,0.6183,6.1504,0.7017,1.1123,0.9751,-0.31147868669649215,7
102421,npp,1896,1308,0.5503430068492889,32.9219741821289,-106.309089660645,3670144,1896,984,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-13 08:28:04.478110,97.03438775916192,37.4737706002179,32.59979167922297,0.0007804741926499741,7.0,-37.52,1.357151599901897,-38.08,0.2911,0.4695,5.6636,0.9241,0.4934,0.5086,0.5086,7
102543,npp,1116,721,0.28941227495670296,32.9211196899414,-106.316429138184,3670176,1115,503,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-14 08:09:08.788701,94.27035201892502,56.17917561579623,47.36601483508239,1.1235795013604562e-07,4.0,-56.21,2.0682789409984763,-56.54,0.3526,0.5409,5.5487,0.8021,0.3123,0.2321,0.2321,7
102550,npp,3057,3775,0.945779383182526,32.9219131469727,-106.316139221191,3670144,3061,3043,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-14 09:49:28.052869,-71.54804109408816,65.16381315307099,53.4864256661037,0.002067646985439428,20.0,65.19,2.898275349237888,64.91,0.3637,0.8204,4.4228,0.5289,0.4771,0.5002,0.3519497726010757,7
102671,npp,2393,3223,0.5619357228279109,32.919750213623,-106.311431884766,3670176,2393,2561,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.68074116762848,52.81484684862805,44.87415890413012,0.00015408555696283624,17.0,52.84,1.9513309067639726,52.44,0.3673,0.6772,5.9265,0.6407,0.3748,0.36,0.36,7
103160,npp,1406,3958,0.305999457836151,32.9197540283203,-106.308769226074,3670176,1403,3146,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.103674959994,68.26117489756676,55.35153927650924,1.1520227169760888e-14,21.0,68.29,3.3166247903554,68.03,0.3329,0.931,4.2242,0.466,0.2454,0.1426,0.1426,7
103270,npp,1819,337,0.1148310247808695,32.9226150512695,-106.311904907227,3670176,1818,183,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-20 07:56:27.732274,92.72134066889265,64.52493541394504,53.07774384346282,4.673477708934343e-25,2.0,-64.56,2.8345692104261015,-64.82,0.4155,1.2716,7.5792,0.3412,0.0258,0.0392,0.0392,7
103869,npp,219,529,0.395561277866364,32.9206161499023,-106.310768127441,3670176,218,325,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-25 08:02:44.182920,93.72288270728032,60.662236900936534,50.53333597351134,1.6365142050396441e-18,3.0,-60.71,2.4157378735459294,-60.97,0.3207,0.7003,4.1298,0.6196,0.3077,0.2451,0.2451,7
103877,npp,2191,3591,0.1571457833051682,32.9242477416992,-106.313362121582,3670176,2196,2914,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-25 09:43:07.006992,-71.97613568809334,61.61185038568202,51.18267799357176,2.7107895608225346e-21,19.0,61.63,2.5331140255951103,61.32,0.3634,0.6697,3.1258,0.6478,0.2315,0.1018,0.1018,7
104112,npp,846,2460,0.343935757875443,32.9224166870117,-106.311431884766,3670176,846,1992,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.9292751132746,23.835518160393203,20.970151560432736,6.011112575535793e-17,13.0,23.84,1.1367971201176101,23.25,0.3338,0.6183,6.1504,0.7017,0.1925,0.2414,0.2414,7
104229,npp,117,1885,0.275350019335747,32.9240913391113,-106.314567565918,3670176,117,1459,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-28 08:46:48.443178,99.69057622672113,8.61375894315517,7.621957718935317,5.366909608135452e-13,10.0,-8.64,1.0,-9.34,0.2817,0.4384,4.0939,0.9897,0.2708,0.2725,0.2725,7
104346,npp,2450,1306,0.1762233451008797,32.9206924438477,-106.313972473145,3670176,2451,982,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-29 08:27:56.327514,97.5625929728777,37.54174836443169,32.65749042579691,3.643057183660111e-08,7.0,-37.6,1.357151599901897,-38.08,0.2911,0.4695,5.6636,0.9241,0.2178,0.1629,0.1629,7
105473,npp,890,143,2.23437190055847,32.9206428527832,-106.313056945801,3670144,889,67,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-01 07:50:01.419680,92.03418722008333,67.93543095634631,55.15574851929314,0.0070531121712191685,1.0,-67.97,3.3166247903554,-68.16,0.5021,1.521,6.8971,0.2852,0.6489,0.6373,0.13159206696464187,7
105485,npp,2958,3221,0.256030529737473,32.9201812744141,-106.314956665039,3670176,2956,2560,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.38928718051953,52.756358764928805,44.831629066652134,4.032293622575321e-07,17.0,52.79,1.9513309067639726,52.44,0.3673,0.6772,5.9265,0.6407,0.218,0.164,0.164,7
105662,npp,2280,2651,0.843730211257935,32.9176750183105,-106.309020996094,3670144,2280,2136,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-02 09:11:49.925563,-76.01627041129905,32.845837954510635,28.70779895210484,0.0019869115183368544,14.0,32.88,1.2365102219381485,32.29,0.3152,0.5779,4.654,0.7507,0.6488,0.6334,0.49093850319261384,7
106021,npp,843,1499,6.70588541030884,32.9231262207031,-106.312065124512,3670144,843,1124,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-04 08:34:09.271798,97.606970151104,29.11260795118497,25.522243535906235,0.04462875443166128,8.0,-29.17,1.184412938166907,-29.64,0.2949,0.4774,3.3406,0.9089,5.6926,6.0947,2.8948196337592322,7
106199,npp,69,913,11.8664846420288,32.9225463867188,-106.30965423584,3670144,70,680,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-05 08:15:15.387731,95.58179305154047,50.98459507657373,43.47741633080779,0.09246020810844774,5.0,-51.04,1.847645286154319,-51.36,0.2927,0.5218,3.9288,0.8315,6.574,9.8676,3.238205826837457,7
106375,npp,2357,334,17.1431541442871,32.9179000854492,-106.313949584961,3670144,2358,181,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-06 07:56:17.945338,92.85829271079496,64.57443709392818,53.11001404738688,0.15088137283486472,2.0,-64.62,2.8345692104261015,-64.82,0.4155,1.2716,7.5792,0.3412,6.0332,5.8494,-4.968789947582738,7
106388,npp,1305,3406,13.4123630523682,32.9196319580078,-106.313552856445,3670144,1305,2754,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-06 09:36:46.107754,-73.06190843056922,57.50158133730433,48.32692982936686,0.10202016413782504,18.0,57.52,2.2013981571160284,57.225,0.3684,0.6665,5.3358,0.651,6.2238,8.7309,1.4160572636835802,7
106742,npp,3011,2269,5.95010757446289,32.9179725646973,-106.312103271484,3670144,3011,1824,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-08 08:59:14.353305,-79.13492222727733,13.54453434077509,11.970542133161521,0.055799450923212465,12.0,13.55,1.015504800579495,12.92,0.3154,0.5001,4.0643,0.8676,5.8007,5.1625,1.161681027343847,7
107131,npp,745,526,1.34757423400879,32.9200820922852,-106.309936523438,3670144,745,323,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-11 08:02:32.696666,93.63243523518443,60.73474435600312,50.58368901070746,0.007107687946931413,3.0,-60.77,2.4157378735459294,-60.97,0.3207,0.7003,4.1298,0.6196,0.7018,0.8349,0.3252789854682405,7
107311,npp,2057,3030,1.0435653328895569,32.9202575683594,-106.309356689453,3670144,2057,2437,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-12 09:24:12.308006,-74.75040825807609,47.12341924974162,40.46724306454605,0.009299827407085702,16.0,47.15,1.646109783506203,46.83,0.3487,0.603,5.421,0.7195,0.7015,0.7508,0.08400265133257534,7
107486,npp,1368,2457,0.6104863882064819,32.9237670898438,-106.31095123291,3670144,1369,1990,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-13 09:05:25.538369,-77.06480509065773,23.672896056924618,20.82943979574149,0.0031137674861456592,13.0,23.69,1.1367971201176101,23.25,0.3338,0.6183,6.1504,0.7017,0.427,0.4284,0.2051429637944867,7
107659,npp,653,1881,0.2635178565979,32.9246482849121,-106.315628051758,3670176,653,1455,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-14 08:46:35.211220,97.69208605239604,8.85074736784977,7.8314186201847376,0.0003448156640909279,10.0,-8.87,1.0,-9.34,0.2817,0.4384,4.0939,0.9897,0.259,0.2608,0.2608,7
108005,npp,2215,716,0.270144686102867,32.9237861633301,-106.314170837402,3670176,2216,498,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-16 08:08:47.440842,94.60871314883421,56.29618423594089,47.45224253847656,1.6085743042392143e-12,4.0,-56.34,2.0682789409984763,-56.54,0.3526,0.5409,5.5487,0.8021,0.3029,0.2167,0.2167,7
108015,npp,1069,3770,0.383361786603928,32.9200820922852,-106.313232421875,3670176,1067,3039,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.90900556533302,65.06939067872713,53.429686583226,0.00011945928823427329,20.0,65.1,2.898275349237888,64.91,0.3637,0.8204,4.4228,0.5289,0.2831,0.2027,0.2027,7
108180,npp,1420,139,0.393330872058868,32.9200706481934,-106.314392089844,3670176,1418,65,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-17 07:49:48.221322,92.01811984759442,68.00256029225173,55.194423995203266,7.404920322318449e-17,1.0,-68.04,3.3166247903554,-68.16,0.5021,1.521,6.8971,0.2852,0.0939,0.1122,0.1122,7
108369,npp,2808,2646,0.34695293009281203,32.9239273071289,-106.314666748047,3670176,2808,2133,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.20028055061046,32.629604119894026,28.52378148601065,4.2022781737300805e-13,14.0,32.65,1.2365102219381485,32.29,0.3152,0.5779,4.654,0.7507,0.2471,0.2605,0.2605,7
108542,npp,2086,2074,0.289797395467758,32.9175109863281,-106.312965393066,3670176,2086,1639,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-19 08:52:48.192492,-80.99534267504283,2.346967065130193,2.0783185761705303,1.107663715206624e-17,11.0,2.33,1.0,1.93,0.3105,0.4339,4.1902,1.0,0.2898,0.2898,0.2898,7
108715,npp,1352,1495,0.0839527696371078,32.9225311279297,-106.31184387207,3670176,1352,1121,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-20 08:33:56.086480,98.09547369929744,29.292891175200968,25.676364206470808,7.936152776039755e-22,8.0,-29.36,1.184412938166907,-29.64,0.2949,0.4774,3.3406,0.9089,0.1017,0.0763,0.0763,7
108888,npp,592,908,0.160022608935833,32.9190864562988,-106.31224822998,3670176,595,677,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-21 08:15:00.419945,94.98160056492692,51.13908599482901,43.5957413947674,2.5865796364249454e-24,5.0,-51.19,1.847645286154319,-51.36,0.2927,0.5218,3.9288,0.8315,0.2381,0.1331,0.1331,7
108899,npp,2470,3952,2.62031865119934,32.9181900024414,-106.309516906738,3686560,2471,3143,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.3978958850999,68.16689302490823,55.298999804732645,4.593225627045043e-20,21.0,68.19,3.3166247903554,68.03,0.3329,0.931,4.2242,0.466,0.9432,1.2211,1.2211,7
109244,npp,1155,2836,0.292027771472931,32.9206924438477,-106.314086914062,3670176,1156,2285,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.67844452767446,40.36625348027701,35.000229844909704,3.1960115845845165e-22,15.0,40.4,1.4276677814245327,40.1,0.3059,0.6109,3.6316,0.7103,0.2105,0.2074,0.2074,7
109422,npp,456,2264,0.316612437367439,32.9220809936523,-106.311058044434,3670176,456,1819,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-24 08:58:59.355699,-78.00689739654763,13.266698151615222,11.725674749826355,5.958330989667029e-22,12.0,13.26,1.015504800579495,12.92,0.3154,0.5001,4.0643,0.8676,0.2532,0.2747,0.2747,7
109595,npp,2803,1687,0.408838212490082,32.9218406677246,-106.313911437988,3670176,2803,1277,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-25 08:40:09.024043,99.83759606367329,19.689963949814217,17.35984764735061,1.8756604459775164e-20,9.0,-19.74,1.0837787002826917,-20.0,0.289,0.5095,3.9638,0.8515,0.341,0.3481,0.3481,7
109767,npp,2035,1103,0.19766861200332642,32.9231452941895,-106.309303283691,3670176,2037,811,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-26 08:21:15.124067,96.65433036731362,45.02587623074839,38.78886373495107,1.167958069241598e-17,6.0,-45.08,1.5732132722552272,-45.29,0.3496,0.6688,6.2227,0.6487,0.1344,0.1282,0.1282,7
109941,npp,1256,521,0.30931629240512803,32.923828125,-106.314964294434,3670176,1256,319,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-27 08:02:17.682757,93.64818006287497,60.842300079382234,50.65291730041078,1.0708780073802249e-13,3.0,-60.88,2.4157378735459294,-60.97,0.3207,0.7003,4.1298,0.6196,0.272,0.1916,0.1916,7
110127,npp,2567,3024,0.1943152397871017,32.9238548278809,-106.313232421875,3686560,2568,2434,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.92595699925576,46.93192546739886,40.31298727256868,1.5663558897698444e-17,16.0,46.96,1.646109783506203,46.83,0.3487,0.603,5.421,0.7195,0.1856,0.1398,0.1398,7
110299,npp,1877,2451,0.1842150017619133,32.920051574707,-106.316513061523,3670176,1877,1985,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.51062843259984,23.378912945071285,20.57311740732046,3.494804664378587e-13,13.0,23.39,1.1367971201176101,23.25,0.3338,0.6183,6.1504,0.7017,0.052,0.1293,0.1293,7
110472,npp,1160,1876,0.320602402091026,32.9197387695312,-106.31657409668,3670176,1160,1450,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-30 08:46:20.211158,99.57134306787222,9.130167298333657,8.077714289426895,6.70619132376485e-08,10.0,-9.16,1.0,-9.34,0.2817,0.4384,4.0939,0.9897,0.3161,0.3173,0.3173,7
111979,npp,2717,711,2.48032665252686,32.9221153259277,-106.312728881836,3670144,2716,492,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-01 08:08:30.670821,94.24915938940235,56.43505000382815,47.54996994812558,0.01304977141280898,4.0,-56.47,2.1127631471468895,-56.54,0.3526,0.5409,5.5487,0.8021,1.3518,1.9894,1.053731777582548,7
111991,npp,1572,3764,4.42282772064209,32.9234199523926,-106.3134765625,3686560,1574,3035,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.25101766854718,64.96420405718133,53.359867658962266,7.1035927303330785e-06,20.0,64.98,2.898275349237888,64.91,0.3637,0.8204,4.4228,0.5289,1.6768,2.339,2.339,7
112150,npp,1904,134,5.29025602340698,32.9175910949707,-106.31657409668,3670144,1909,63,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-02 07:49:31.454669,91.78484450989964,68.0936495262448,55.241990507857835,0.03751858318030957,1.0,-68.12,3.3166247903554,-68.16,0.5021,1.521,6.8971,0.2852,1.5703,1.509,-1.1810812988558839,7
112163,npp,918,3211,4.36316585540771,32.9204597473145,-106.313026428223,3686528,919,2554,196611,3883139,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-02 09:30:06.734743,-73.88927390074926,52.498773793235216,44.632969786097696,0.006949923026113736,17.0,52.52,1.9513309067639726,52.44,0.3673,0.6772,5.9265,0.6407,2.3228,2.7953,2.29699072560159,7
112332,npp,220,2640,5.82133960723877,32.9179306030273,-106.314033508301,3686528,219,2129,196611,3883139,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-03 09:11:19.975447,-75.64257587413705,32.36252889850364,28.295053539956015,0.04041710605947588,14.0,32.38,1.2365102219381485,32.29,0.3152,0.5779,4.654,0.7507,4.6743,4.3702,1.4722946968612636,7
112499,npp,2583,2068,14.6200733184814,32.9190902709961,-106.310935974121,3670144,2583,1633,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-04 08:52:31.435145,-76.03546894735318,2.0123857074673284,1.7819508862646816,0.12524138046349725,11.0,1.99,1.0,1.93,0.3105,0.4339,4.1902,1.0,14.6201,14.6201,5.640296743341716,7
112667,npp,1847,1489,11.1188850402832,32.9242210388184,-106.313400268555,3670144,1848,1117,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-05 08:33:39.341054,97.92132668840362,29.588612863037035,25.92795049543957,0.0935308739695066,8.0,-29.64,1.184412938166907,-29.64,0.2949,0.4774,3.3406,0.9089,9.4185,10.1055,3.3993391164231506,7
112835,npp,1087,888,7.73608160018921,32.9181213378906,-106.310104370117,3670144,1085,664,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-06 08:14:43.688423,94.9751154227786,51.297811370271674,43.71363144065457,0.06605988329063665,5.0,-51.75,1.847645286154319,-51.36,0.2927,0.5218,3.9288,0.8315,4.3385,6.4329,1.696408331572405,7
112846,npp,2964,3944,10.9895429611206,32.9237823486328,-106.313407897949,3686528,2966,3139,196611,3883139,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-06 09:54:57.618040,-70.42107010428512,68.04548396201913,55.22309841513882,0.06361085927615479,21.0,68.06,3.3166247903554,68.03,0.3329,0.931,4.2242,0.466,3.4666,5.1214,0.5605032806179278,7
113002,npp,296,325,6.12815618515015,32.9214477539062,-106.310279846191,3670144,296,175,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-07 07:55:46.256680,92.90471422458289,64.74983140367867,53.214723994413404,0.04274780438900465,2.0,-64.78,2.8345692104261015,-64.82,0.4155,1.2716,7.5792,0.3412,2.1472,2.091,-0.9740163040901386,7
113013,npp,2319,3394,10.1866035461426,32.9196815490723,-106.314987182617,3686528,2316,2743,196611,3883139,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-07 09:36:14.419928,-72.72883945236073,57.22110054633963,48.12103830172379,0.052682636431729435,18.0,57.24,2.2013981571160284,57.225,0.3684,0.6665,5.3358,0.651,4.7584,6.631,2.8536565337414834,7
113356,npp,944,2257,3.37384843826294,32.9201469421387,-106.311637878418,3686528,944,1813,196611,3883139,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-09 08:58:40.910534,-74.52314537795925,12.889463391660108,11.392883043683725,0.024503026370641393,12.0,12.87,1.015504800579495,12.92,0.3154,0.5001,4.0643,0.8676,3.2638,2.9273,1.1704337375333396,7
113525,npp,201,1680,1.85100328922272,32.920280456543,-106.315406799316,3670144,201,1271,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-10 08:39:50.598151,98.02838465391612,20.08306507224743,17.702102216945477,0.012952861619821983,9.0,-20.11,1.0837787002826917,-20.0,0.289,0.5095,3.9638,0.8515,1.6717,1.5762,0.6474802068592467,7
113693,npp,2519,1096,0.814985454082489,32.9198951721191,-106.314933776855,3670144,2519,806,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-11 08:20:56.722004,96.09413231022123,45.28258392037525,38.992393361060174,0.004958470990234095,6.0,-45.32,1.5732132722552272,-45.29,0.3496,0.6688,6.2227,0.6487,0.5268,0.5287,0.17317777738183504,7
113861,npp,1738,516,0.11099531408399341,32.9188041687012,-106.309455871582,3670144,1737,314,196611,3866755,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-12 08:01:59.285132,93.6831570805597,60.95737804076144,50.72716288840037,0.0008087513696182023,3.0,-60.99,2.4157378735459294,-60.97,0.3207,0.7003,4.1298,0.6196,0.1899,0.0688,0.0688,7
114044,npp,3048,3017,4.44360589981079,32.9219856262207,-106.310806274414,3686528,3048,2428,196611,3883139,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-13 09:23:38.909507,-74.54729552034061,46.70136688884263,40.126932911042736,0.0021575282426020814,16.0,46.73,1.646109783506203,46.83,0.3487,0.603,5.421,0.7195,2.767,3.1971,3.042405289134072,7
114210,npp,2356,2444,0.75843209028244,32.9184494018555,-106.315536499023,3686560,2356,1979,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.1858776495892,23.034444598221373,20.27242328190387,0.0002776311497360053,13.0,23.03,1.0837787002826917,23.25,0.3338,0.6183,6.1504,0.7017,0.5632,0.5322,0.5322,7
114324,npp,1636,1870,0.2148763909935951,32.9230079650879,-106.308212280273,3670176,1636,1444,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-15 08:46:01.840438,98.91459885215602,9.48744185450203,8.392580553915652,3.887742943514407e-07,10.0,-9.51,1.0,-9.34,0.2817,0.4384,4.0939,0.9897,0.2104,0.2127,0.2127,7
114553,npp,102,705,0.1851092725992203,32.9207801818848,-106.308715820312,3670176,103,486,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-17 08:08:12.319051,94.64864344275162,56.57252884538846,47.6453968406612,6.579394796025766e-17,4.0,-56.62,2.1127631471468895,-56.54,0.3526,0.5409,5.5487,0.8021,0.2655,0.1485,0.1485,7
114560,npp,2046,3756,4.03538179397583,32.9215812683105,-106.311981201172,3686560,2043,3030,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.96708459429509,64.8215004050724,53.26505625282375,1.5010752266129872e-09,20.0,64.84,2.898275349237888,64.91,0.3637,0.8204,4.4228,0.5289,1.5431,2.1341,2.1341,7
114666,npp,2375,128,0.413251549005508,32.9175720214844,-106.31468963623,3670176,2376,60,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-18 07:49:13.108591,92.1284105481569,68.18678396952095,55.29071327321747,7.775685297146396e-21,1.0,-68.21,3.3166247903554,-68.16,0.5021,1.521,6.8971,0.2852,0.0999,0.1179,0.1179,7
114674,npp,1374,3203,3.65413570404053,32.9180717468262,-106.312599182129,3686560,1372,2549,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.56613074800066,52.279206481201086,44.46302031481339,2.4234043475599663e-15,17.0,52.3,1.847645286154319,52.44,0.3673,0.6772,5.9265,0.6407,2.0451,2.3411,2.3411,7
114788,npp,689,2633,1.38932883739471,32.9235153198242,-106.309555053711,3686560,690,2124,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.96614518602374,32.05797129543117,28.034512818773113,2.107748456397854e-21,14.0,32.07,1.2365102219381485,32.29,0.3152,0.5779,4.654,0.7507,1.0901,1.043,1.043,7
114901,npp,3050,2060,0.406571418046951,32.9225616455078,-106.310317993164,3686560,3050,1626,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-20 08:52:11.323256,-70.02763430483138,1.586562072993576,1.404837224091782,3.602303191067207e-23,11.0,1.53,1.0,1.93,0.3105,0.4339,4.1902,1.0,0.4066,0.4066,0.4066,7
115015,npp,2313,1482,0.1370910592377186,32.9201583862305,-106.308937072754,3670176,2313,1111,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-21 08:33:19.226582,97.79110767754966,29.92029052120243,26.210233746631815,7.879108241456934e-24,8.0,-29.97,1.184412938166907,-29.64,0.2949,0.4774,3.3406,0.9089,0.1466,0.1246,0.1246,7
