lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.521,0.535,0.88
2,0.12,0.38,0.672
3,0.026,0.253,0.461
4,0.081,0.149,0.266
5,0.101,0.066,0.088
6,0.051,0.002,-0.065
7,-0.01,-0.046,-0.179
8,-0.036,-0.079,-0.252
9,-0.037,-0.1,-0.297
10,-0.039,-0.111,-0.325
11,-0.04,-0.114,-0.34
12,-0.043,-0.109,-0.347
13,-0.05,-0.099,-0.351
14,-0.052,-0.084,-0.352
15,-0.045,-0.067,-0.352
16,-0.039,-0.047,-0.351
17,-0.047,-0.027,-0.35
18,-0.051,-0.006,-0.345
19,-0.048,0.015,-0.335
20,-0.039,0.035,-0.315
21,-0.031,0.053,-0.279
22,-0.026,0.069,-0.218
23,-0.022,0.082,-0.126
24,-0.004,0.094,-0.0
25,0.066,0.102,0.169
26,0.206,0.094,0.379
27,0.294,0.092,0.595
28,0.186,0.098,0.758
29,0.004,0.103,0.844
30,-0.008,0.103,0.841
31,0.21,0.097,0.757
32,0.375,0.091,0.591
33,0.192,0.09,0.367
34,0.022,0.086,0.155
35,-0.029,0.07,-0.008
36,-0.002,0.047,-0.127
37,-0.004,0.026,-0.215
38,-0.026,0.011,-0.276
39,-0.038,-0.001,-0.312
40,-0.045,-0.014,-0.331
41,-0.049,-0.026,-0.342
42,-0.049,-0.037,-0.347
43,-0.048,-0.043,-0.349
44,-0.05,-0.047,-0.35
45,-0.051,-0.048,-0.35
46,-0.05,-0.045,-0.349
47,-0.044,-0.04,-0.345
48,-0.041,-0.031,-0.337
49,-0.046,-0.019,-0.323
50,-0.047,-0.003,-0.296
51,-0.036,0.013,-0.25
52,-0.001,0.025,-0.173
53,0.045,0.031,-0.059
54,0.055,0.039,0.089
55,0.019,0.053,0.26
56,-0.002,0.068,0.451
57,0.088,0.074,0.648
58,0.291,0.07,0.812
59,0.365,0.068,0.875
60,0.18,0.07,0.795
61,-0.055,0.067,0.62
62,-0.084,0.056,0.423
63,0.028,0.041,0.241
64,0.083,0.03,0.073
65,0.015,0.025,-0.074
66,-0.034,0.016,-0.18
67,-0.045,0.003,-0.249
68,-0.039,-0.013,-0.292
69,-0.046,-0.027,-0.319
70,-0.049,-0.037,-0.335
71,-0.049,-0.043,-0.342
72,-0.052,-0.049,-0.346
73,-0.054,-0.052,-0.347
74,-0.053,-0.053,-0.347
75,-0.051,-0.051,-0.346
76,-0.048,-0.045,-0.344
77,-0.05,-0.037,-0.34
78,-0.049,-0.028,-0.329
79,-0.039,-0.018,-0.309
80,-0.025,-0.006,-0.272
81,-0.033,0.008,-0.214
82,-0.043,0.025,-0.127
83,-0.003,0.04,-0.0
84,0.102,0.046,0.17
85,0.2,0.043,0.365
86,0.178,0.042,0.555
87,0.027,0.048,0.697
88,-0.08,0.053,0.776
89,0.022,0.05,0.784
90,0.184,0.044,0.702
91,0.19,0.042,0.536
92,0.075,0.04,0.33
93,-0.043,0.033,0.138
94,-0.059,0.017,-0.013
95,-0.022,0.0,-0.125
96,-0.008,-0.011,-0.208
97,-0.035,-0.018,-0.268
98,-0.049,-0.024,-0.304
99,-0.048,-0.031,-0.324
100,-0.047,-0.038,-0.335
101,-0.051,-0.043,-0.34
102,-0.054,-0.047,-0.343
103,-0.054,-0.048,-0.344
104,-0.054,-0.047,-0.344
105,-0.051,-0.045,-0.343
106,-0.053,-0.041,-0.34
107,-0.048,-0.034,-0.332
108,-0.044,-0.023,-0.317
109,-0.045,-0.012,-0.291
110,-0.038,-0.003,-0.246
111,0.0,0.001,-0.171
112,0.062,0.004,-0.061
113,0.038,0.01,0.076
114,-0.03,0.022,0.233
115,-0.014,0.031,0.416
116,0.131,0.031,0.605
117,0.248,0.028,0.749
118,0.17,0.027,0.79
119,-0.034,0.03,0.713
120,-0.15,0.026,0.571
121,-0.079,0.015,0.404
122,0.036,0.004,0.235
123,0.046,0.0,0.072
124,0.008,0.0,-0.065
125,-0.027,-0.006,-0.167
126,-0.039,-0.016,-0.236
127,-0.034,-0.027,-0.281
128,-0.032,-0.035,-0.309
129,-0.043,-0.04,-0.325
130,-0.048,-0.044,-0.334
131,-0.048,-0.047,-0.338
132,-0.048,-0.049,-0.339
133,-0.051,-0.05,-0.34
134,-0.052,-0.048,-0.339
135,-0.051,-0.044,-0.337
136,-0.049,-0.038,-0.333
137,-0.05,-0.032,-0.323
138,-0.051,-0.027,-0.303
139,-0.04,-0.021,-0.267
140,-0.033,-0.012,-0.209
141,-0.041,-0.002,-0.126
142,-0.014,0.003,-0.009
143,0.077,0.001,0.15
144,0.176,-0.003,0.335
145,0.062,-0.002,0.502
146,-0.13,0.005,0.63
147,-0.146,0.008,0.715
148,0.028,0.005,0.739
149,0.178,0.001,0.667
150,0.097,0.002,0.505
151,-0.022,0.005,0.316
152,-0.076,-0.002,0.144
153,-0.058,-0.015,0.004
154,-0.025,-0.026,-0.109
155,-0.021,-0.03,-0.195
156,-0.034,-0.03,-0.254
157,-0.045,-0.034,-0.292
158,-0.054,-0.039,-0.314
159,-0.054,-0.044,-0.325
160,-0.047,-0.048,-0.331
161,-0.048,-0.05,-0.334
162,-0.052,-0.051,-0.336
163,-0.05,-0.05,-0.335
164,-0.051,-0.048,-0.334
165,-0.055,-0.045,-0.332
166,-0.056,-0.041,-0.325
167,-0.053,-0.034,-0.31
168,-0.046,-0.027,-0.284
169,-0.035,-0.024,-0.241
170,-0.011,-0.025,-0.173
171,0.016,-0.026,-0.073
172,-0.011,-0.018,0.052
173,-0.086,-0.008,0.196
174,-0.073,-0.003,0.368
175,0.089,-0.005,0.56
176,0.259,-0.007,0.708
177,0.054,-0.006,0.743
178,-0.168,-0.003,0.683
179,-0.18,-0.006,0.568
180,-0.016,-0.014,0.428
181,0.078,-0.021,0.265
182,0.032,-0.019,0.097
183,-0.025,-0.014,-0.043
184,-0.045,-0.018,-0.145
185,-0.043,-0.027,-0.217
186,-0.041,-0.035,-0.267
187,-0.038,-0.04,-0.297
188,-0.039,-0.043,-0.314
189,-0.046,-0.046,-0.323
190,-0.052,-0.048,-0.328
191,-0.048,-0.048,-0.329
192,-0.043,-0.048,-0.329
193,-0.045,-0.045,-0.329
194,-0.047,-0.041,-0.328
195,-0.046,-0.037,-0.323
196,-0.044,-0.032,-0.314
197,-0.044,-0.028,-0.297
198,-0.04,-0.023,-0.264
199,-0.038,-0.013,-0.213
200,-0.033,-0.003,-0.138
201,-0.002,0.002,-0.032
202,0.067,-0.003,0.112
203,0.099,-0.005,0.279
204,0.009,0.002,0.443
205,-0.144,0.01,0.578
206,-0.149,0.011,0.676
207,0.072,0.008,0.728
208,0.27,0.007,0.686
209,0.104,0.009,0.533
210,-0.039,0.01,0.349
211,-0.066,0.003,0.181
212,-0.019,-0.009,0.038
213,-0.0,-0.017,-0.081
214,-0.018,-0.018,-0.175
215,-0.034,-0.016,-0.239
216,-0.039,-0.02,-0.279
217,-0.045,-0.027,-0.302
218,-0.048,-0.034,-0.315
219,-0.048,-0.039,-0.322
220,-0.047,-0.043,-0.325
221,-0.048,-0.045,-0.326
222,-0.051,-0.046,-0.326
223,-0.051,-0.046,-0.325
224,-0.044,-0.043,-0.321
225,-0.045,-0.04,-0.315
226,-0.041,-0.034,-0.303
227,-0.034,-0.028,-0.28
228,-0.02,-0.025,-0.241
229,-0.004,-0.024,-0.18
230,-0.01,-0.021,-0.093
231,-0.049,-0.011,0.018
232,-0.068,0.003,0.156
233,-0.003,0.01,0.327
234,0.125,0.006,0.512
235,0.166,0.005,0.658
236,0.019,0.008,0.713
237,-0.172,0.01,0.681
238,-0.159,0.006,0.59
239,0.054,0.001,0.463
240,0.171,-0.0,0.303
241,0.068,0.003,0.128
242,-0.001,0.005,-0.017
243,-0.024,-0.0,-0.125
244,-0.019,-0.01,-0.202
245,-0.03,-0.019,-0.255
246,-0.038,-0.025,-0.288
247,-0.043,-0.029,-0.305
248,-0.047,-0.034,-0.314
249,-0.049,-0.038,-0.318
250,-0.049,-0.041,-0.32
251,-0.046,-0.043,-0.32
252,-0.044,-0.044,-0.319
253,-0.046,-0.044,-0.318
254,-0.048,-0.043,-0.315
255,-0.043,-0.042,-0.307
256,-0.034,-0.04,-0.291
257,-0.036,-0.035,-0.262
258,-0.046,-0.028,-0.216
259,-0.046,-0.021,-0.148
260,-0.009,-0.02,-0.048
261,0.035,-0.023,0.085
262,0.008,-0.023,0.24
263,-0.094,-0.015,0.399
264,-0.159,-0.005,0.554
265,-0.051,-0.002,0.68
266,0.122,-0.006,0.74
267,0.181,-0.005,0.694
268,0.083,-0.001,0.551
269,-0.05,-0.001,0.37
270,-0.085,-0.008,0.2
271,-0.015,-0.017,0.056
272,0.017,-0.02,-0.068
273,-0.021,-0.02,-0.166
274,-0.046,-0.021,-0.231
275,-0.045,-0.025,-0.271
276,-0.04,-0.033,-0.293
277,-0.044,-0.039,-0.306
278,-0.05,-0.044,-0.313
279,-0.049,-0.046,-0.316
280,-0.049,-0.048,-0.317
281,-0.047,-0.048,-0.317
282,-0.049,-0.047,-0.316
283,-0.048,-0.045,-0.314
284,-0.046,-0.041,-0.309
285,-0.044,-0.036,-0.298
286,-0.043,-0.032,-0.279
287,-0.033,-0.029,-0.243
288,-0.009,-0.026,-0.185
289,-0.039,-0.019,-0.106
290,-0.077,-0.006,0.0
291,-0.07,0.005,0.14
292,0.032,0.009,0.318
293,0.139,0.008,0.507
294,0.122,0.008,0.655
295,-0.045,0.013,0.72
296,-0.118,0.015,0.708
297,-0.023,0.01,0.629
298,0.103,0.005,0.493
299,0.142,0.007,0.319
300,0.07,0.009,0.142
301,-0.02,0.005,-0.01
302,-0.046,-0.005,-0.121
303,-0.042,-0.017,-0.199
304,-0.037,-0.026,-0.251
305,-0.041,-0.032,-0.283
306,-0.049,-0.038,-0.3
307,-0.053,-0.044,-0.309
308,-0.056,-0.048,-0.313
309,-0.05,-0.051,-0.314
310,-0.05,-0.051,-0.314
311,-0.05,-0.048,-0.314
312,-0.052,-0.044,-0.313
313,-0.049,-0.039,-0.31
314,-0.05,-0.033,-0.304
315,-0.043,-0.024,-0.289
316,-0.039,-0.012,-0.263
317,-0.047,0.001,-0.221
318,-0.035,0.013,-0.156
319,0.028,0.019,-0.054
320,0.1,0.023,0.083
321,0.033,0.032,0.237
322,-0.078,0.045,0.4
323,-0.045,0.055,0.575
324,0.151,0.057,0.724
325,0.267,0.056,0.783
326,0.209,0.057,0.723
327,0.076,0.061,0.573
328,-0.003,0.056,0.394
329,0.023,0.042,0.221
330,0.056,0.031,0.066
331,0.047,0.026,-0.064
332,0.004,0.02,-0.162
333,-0.029,0.01,-0.227
334,-0.043,-0.005,-0.267
335,-0.043,-0.019,-0.29
336,-0.038,-0.031,-0.301
337,-0.045,-0.04,-0.307
338,-0.05,-0.046,-0.31
339,-0.052,-0.049,-0.311
340,-0.049,-0.049,-0.311
341,-0.046,-0.047,-0.31
342,-0.046,-0.041,-0.309
343,-0.048,-0.031,-0.305
344,-0.048,-0.02,-0.295
345,-0.043,-0.009,-0.277
346,-0.027,0.001,-0.242
347,-0.007,0.013,-0.185
348,-0.008,0.031,-0.103
349,-0.04,0.051,0.005
350,-0.012,0.064,0.153
351,0.136,0.069,0.341
352,0.314,0.073,0.541
353,0.162,0.079,0.684
354,-0.036,0.085,0.745
355,-0.003,0.087,0.741
356,0.191,0.082,0.666
357,0.271,0.076,0.516
358,0.193,0.076,0.323
359,0.072,0.077,0.136
360,0.005,0.065,-0.014
361,-0.013,0.044,-0.123
362,-0.016,0.024,-0.2
363,-0.023,0.009,-0.25
364,-0.036,-0.004,-0.28
365,-0.046,-0.017,-0.296
366,-0.048,-0.029,-0.303
367,-0.043,-0.039,-0.306
368,-0.036,-0.045,-0.307
369,-0.042,-0.048,-0.308
370,-0.049,-0.047,-0.308
371,-0.048,-0.042,-0.307
372,-0.044,-0.035,-0.304
373,-0.042,-0.026,-0.297
374,-0.042,-0.014,-0.284
375,-0.04,0.003,-0.258
376,-0.036,0.022,-0.216
377,-0.016,0.041,-0.15
378,0.04,0.06,-0.046
379,0.089,0.077,0.091
380,0.058,0.092,0.249
381,-0.03,0.105,0.416
382,0.013,0.115,0.591
383,0.257,0.122,0.751
384,0.479,0.125,0.817
385,0.276,0.124,0.735
386,0.038,0.119,0.566
387,-0.008,0.109,0.385
388,0.069,0.096,0.219
389,0.102,0.08,0.064
390,0.051,0.06,-0.069
391,-0.004,0.039,-0.165
392,-0.034,0.016,-0.227
393,-0.041,-0.008,-0.264
394,-0.042,-0.03,-0.285
395,-0.039,-0.049,-0.296
396,-0.041,-0.063,-0.302
397,-0.046,-0.071,-0.305
398,-0.05,-0.068,-0.306
399,-0.046,-0.054,-0.305
400,-0.042,-0.023,-0.304
