gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,721,0.450720876455307,32.9760551452637,-106.310600280762,3670176,1109,502,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-04-14 08:09:08.788701,94.625668536865,56.17578659837547,47.36354853473727,1.1140280117120676e-07,4.0,-56.21,2.0682789409984763,-56.54,0.1632,0.2961,0.4217,1.0715,0.392,0.4829,7
102663,npp,316,145,0.341179206967354,32.9788475036621,-106.309936523438,3670176,314,68,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-04-15 07:50:09.538669,91.93701629003102,67.91243634481084,55.140410670181005,3.3001216981893103e-13,1.0,-67.94,3.3166247903554,-68.16,0.25,0.4316,0.6115,0.7351,0.29,0.2508,7
102671,npp,2385,3220,0.5225948691368101,32.9768905639648,-106.316390991211,3670176,2388,2559,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.06558254525481,52.73295324049531,44.81227902880111,0.0001532740377333808,17.0,52.76,1.9513309067639726,52.38,0.2535,0.345,0.468,0.9196,0.4083,0.4806,7
102792,npp,1708,2649,0.43046236038208,32.9829139709473,-106.31575012207,3670176,1708,2136,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-04-16 09:11:58.023030,-76.37008440576754,32.77379315031326,28.645748289724178,6.156114115122926e-09,14.0,32.79,1.2365102219381485,32.2,0.2432,0.3124,0.3919,1.0157,0.4128,0.4372,7
102912,npp,1006,2078,0.381647497415543,32.9783554077148,-106.310493469238,3670176,1006,1643,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-04-17 08:53:09.452712,-66.76187066764726,2.671783139138841,2.365888418442164,6.053504750610361e-14,11.0,2.56,1.0,1.87,0.2412,0.3173,0.4054,1.0,0.3816,0.3816,7
103032,npp,277,1500,0.355316638946533,32.9798164367676,-106.31233215332,3670176,277,1125,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-04-18 08:34:19.105603,98.40641965732813,29.052541912432257,25.470070329896075,1.632845504545487e-18,8.0,-29.12,1.184412938166907,-29.69,0.2154,0.3004,0.3827,1.0561,0.3636,0.3753,7
103160,npp,1398,3955,0.32578007876873,32.9793395996094,-106.309547424316,3670176,1399,3145,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.34582936898526,68.21156131402776,55.3228938793265,1.1779153443394504e-14,21.0,68.24,3.3166247903554,67.97,0.2375,0.4498,0.7406,0.7054,0.2799,0.2298,7
103270,npp,1811,336,0.417357355356216,32.9789581298828,-106.315849304199,3670176,1813,183,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-04-20 07:56:27.732274,92.99351887424238,64.54072557868376,53.087753822843474,4.854035145702915e-25,2.0,-64.58,2.8345692104261015,-64.8,0.1452,0.3364,0.4515,0.943,0.3458,0.3936,7
103634,npp,1733,1693,0.2020757868885994,32.9767456054688,-106.310653686523,3670176,1733,1281,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-04-23 08:40:33.754611,98.45285802985178,19.380880000289626,17.090352834441248,5.154004066525822e-23,9.0,-19.41,1.0442604737599883,-20.08,0.2253,0.3087,0.3788,1.0277,0.2151,0.2077,7
103869,npp,211,528,0.456024557352066,32.9768486022949,-106.314025878906,3670176,213,325,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-04-25 08:02:44.182920,94.0309224815007,60.68174186019232,50.54664827154117,1.716316534491893e-18,3.0,-60.73,2.4157378735459294,-61.01,0.2039,0.3456,0.4603,0.9179,0.363,0.4186,7
103877,npp,2183,3589,0.646069049835205,32.9805908203125,-106.309150695801,3670176,2184,2912,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.26861693312995,61.56882002676664,51.15376158303691,2.8483496951216936e-21,19.0,61.59,2.5331140255951103,61.27,0.2386,0.3696,0.5587,0.8585,0.4264,0.5546,7
104112,npp,838,2458,0.30282752215862296,32.9775161743164,-106.313003540039,3670176,838,1991,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.99211561215381,23.73314860237962,20.88133481379821,6.269737751456439e-17,13.0,23.74,1.1367971201176101,23.09,0.2477,0.3312,0.4061,0.9579,0.2923,0.2901,7
104229,npp,109,1883,0.400329291820526,32.9773712158203,-106.312469482422,3670176,109,1456,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-04-28 08:46:46.663942,95.9240977291997,8.764389223791934,7.7550395701275185,5.532633392151225e-13,10.0,-8.76,1.0,-9.4,0.2433,0.3198,0.3996,0.9922,0.3978,0.3972,7
104346,npp,2441,1304,0.1445118263363838,32.9795799255371,-106.314590454102,3670176,2441,981,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-04-29 08:27:54.548234,96.8450205498492,37.63175530380391,32.732644763854395,3.7312140370095385e-08,7.0,-37.68,1.357151599901897,-38.16,0.2209,0.3195,0.4203,0.9929,0.1883,0.1435,7
105485,npp,2949,3219,0.353301197290421,32.9819755554199,-106.310256958008,3670176,2951,2559,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.81702150612387,52.69959023585207,44.78871214750332,4.058677671977914e-07,17.0,52.73,1.9513309067639726,52.38,0.2535,0.345,0.468,0.9196,0.3215,0.3249,7
107659,npp,645,1880,0.31995424628257796,32.9786834716797,-106.312660217285,3670176,645,1454,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-14 08:46:35.211220,100.66700598542221,8.893932877244858,7.86956343851244,0.00034453046515682236,10.0,-8.93,1.0,-9.4,0.2433,0.3198,0.3996,0.9922,0.3174,0.3174,7
108005,npp,2206,715,0.1658793315291405,32.9804344177246,-106.310127258301,3670176,2204,496,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-16 08:08:45.661561,94.19978018460661,56.327480172956925,47.47515894390765,1.6449226199307041e-12,4.0,-56.37,2.0682789409984763,-56.54,0.1632,0.2961,0.4217,1.0715,0.2543,0.1777,7
108015,npp,1061,3767,0.326730340719223,32.9781112670898,-106.316230773926,3670176,1062,3037,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.17097920596458,65.01200287139112,53.39370516348392,0.00011952304812721054,20.0,65.04,2.898275349237888,64.84,0.2934,0.4526,0.5933,0.701,0.2738,0.229,7
108369,npp,2800,2644,0.31235559284687,32.9764595031738,-106.309799194336,3670176,2802,2132,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-18 09:11:34.957884,-75.25105940732848,32.543676796855955,28.45091862648949,4.3321572345411924e-13,14.0,32.56,1.2365102219381485,32.2,0.2432,0.3124,0.3919,1.0157,0.3173,0.3173,7
108542,npp,2077,2071,0.301183640956879,32.9789199829102,-106.316459655762,3670176,2077,1637,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-19 08:52:46.413218,-67.33151985757505,2.2523372351938376,1.9945358667093809,1.1518736750012514e-17,11.0,2.16,1.0,1.87,0.2412,0.3173,0.4054,1.0,0.3012,0.3012,7
108715,npp,1343,1493,0.19800550490617752,32.9815711975098,-106.311584472656,3670176,1343,1120,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-20 08:33:54.307206,97.13379151987994,29.40170873344109,25.769681562562994,8.318501593664836e-22,8.0,-29.45,1.184412938166907,-29.69,0.2154,0.3004,0.3827,1.0561,0.2308,0.2091,7
108888,npp,583,907,0.11826476361602545,32.9804039001465,-106.312705993652,3670176,584,676,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-21 08:15:00.419945,95.43731499674496,51.163041451627954,43.61411836180091,2.7273801638406006e-24,5.0,-51.21,1.847645286154319,-51.38,0.2248,0.3415,0.4903,0.929,0.1964,0.1099,7
108899,npp,2461,3947,2.98276233673096,32.9801406860352,-106.315483093262,3686560,2459,3141,196611,3883171,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.11222521525838,68.09224994898678,55.255997170835556,4.8034414789662556e-20,21.0,68.11,3.3166247903554,67.97,0.2375,0.4498,0.7406,0.7054,1.081,2.1041,7
109244,npp,1146,2833,0.280282765626907,32.9816665649414,-106.313491821289,3670176,1146,2283,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.66692592301871,40.26644783282422,34.91805421143565,3.3724539892267893e-22,15.0,40.28,1.4276677814245327,40.02,0.2281,0.3351,0.4423,0.9468,0.2789,0.2654,7
109422,npp,447,2261,0.341493308544159,32.9825248718262,-106.313583374023,3670176,447,1817,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.71530472300428,13.115475198116018,11.592575328885422,6.27730667753462e-22,12.0,13.09,1.015504800579495,12.87,0.256,0.3264,0.4226,0.9719,0.3321,0.3319,7
109595,npp,2794,1685,0.315720096230507,32.9820785522461,-106.310874938965,3670176,2794,1275,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-25 08:40:07.244807,98.38131959082865,19.798923238133515,17.455075561828323,1.963654262620763e-20,9.0,-19.84,1.0837787002826917,-20.08,0.2253,0.3087,0.3788,1.0277,0.3237,0.3245,7
109767,npp,2026,1101,0.34348967671394304,32.9818077087402,-106.310592651367,3670176,2026,809,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-26 08:21:13.344794,96.08835758661834,45.09964504237355,38.84821854337784,1.2145658574279843e-17,6.0,-45.15,1.5732132722552272,-45.35,0.2436,0.3356,0.406,0.9454,0.3223,0.3247,7
109941,npp,1247,520,0.2128391191363335,32.9786720275879,-106.313323974609,3670176,1252,319,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-27 08:02:15.903475,93.27998248255227,60.87266070405391,50.673775315033744,1.0976762400147726e-13,3.0,-60.9,2.4157378735459294,-61.01,0.2039,0.3456,0.4603,0.9179,0.2623,0.1954,7
110127,npp,2559,3021,0.272646307945251,32.9782981872559,-106.313522338867,3686560,2557,2431,196611,3883171,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.34133216416086,46.834923761506616,40.2361707372358,1.607188854029275e-17,16.0,46.86,1.646109783506203,46.73,0.2697,0.3294,0.4254,0.9632,0.2828,0.2626,7
110299,npp,1868,2449,0.292574003338814,32.9805183410645,-106.309600830078,3670176,1868,1983,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.29114973050022,23.283372451198513,20.490220378843002,3.52764393783366e-13,13.0,23.3,1.1367971201176101,23.09,0.2477,0.3312,0.4061,0.9579,0.2833,0.2802,7
110472,npp,1151,1874,0.378921061754227,32.9800109863281,-106.31364440918,3670176,1151,1448,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-05-30 08:46:18.431885,96.3919540596324,9.27857598645731,8.208789847724585,6.689754295417719e-08,10.0,-9.28,1.0,-9.4,0.2433,0.3198,0.3996,0.9922,0.3764,0.3759,7
111991,npp,1564,3761,4.16196393966675,32.9774055480957,-106.311157226562,3686560,1562,3033,196611,3883171,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.20382402545738,64.91436799567066,53.32866408342197,6.985491459760064e-06,20.0,64.93,2.898275349237888,64.84,0.2934,0.4526,0.5933,0.701,1.5971,2.9175,7
114210,npp,2347,2442,0.820243299007416,32.9780044555664,-106.309959411621,3686560,2347,1977,196611,3883171,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.92772979122823,22.927149534690184,20.179265995147375,0.00027866921238668625,13.0,22.93,1.0837787002826917,23.09,0.2477,0.3312,0.4061,0.9579,0.7685,0.7857,7
114324,npp,1628,1867,0.25067335367202803,32.9777297973633,-106.314750671387,3670176,1628,1441,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-15 08:46:00.061157,98.56967245683273,9.641926217444967,8.528968342449964,3.9615765593241957e-07,10.0,-9.69,1.0,-9.4,0.2433,0.3198,0.3996,0.9922,0.2482,0.2487,7
114553,npp,93,703,0.019824817776680007,32.9771614074707,-106.313835144043,3670176,91,484,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-17 08:08:10.539770,94.23327040002765,56.630553165111024,47.68757266597865,6.841204614339342e-17,4.0,-56.67,2.1127631471468895,-56.54,0.1632,0.2961,0.4217,1.0715,0.1865,0.0212,7
114560,npp,2038,3753,4.3866720199585,32.9792709350586,-106.314849853516,3686560,2039,3028,196611,3883171,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.22963213271984,64.76432804799128,53.229020723875244,1.5455964228707594e-09,20.0,64.78,2.898275349237888,64.84,0.2934,0.4526,0.5933,0.701,1.6747,3.0751,7
114666,npp,2365,127,0.1517261490225792,32.9790153503418,-106.313438415527,3670176,2363,59,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-18 07:49:11.329316,91.86256932202058,68.20641797589857,55.30229287885296,8.191167017937024e-21,1.0,-68.23,3.3166247903554,-68.16,0.25,0.4316,0.6115,0.7351,0.2329,0.1115,7
114674,npp,1366,3201,4.53596830368042,32.9750556945801,-106.310562133789,3686560,1366,2548,196611,3883171,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.96376236327995,52.21913141206964,44.417404009799,2.5259160086920952e-15,17.0,52.24,1.847645286154319,52.38,0.2535,0.345,0.468,0.9196,2.5855,4.1713,7
114788,npp,681,2630,1.76759839057922,32.9782066345215,-106.312019348145,3686560,681,2122,196611,3883171,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-19 09:10:59.855345,-76.01296644339779,31.92286783447348,27.919706153858996,1.971572738297475e-21,14.0,31.93,1.2365102219381485,32.2,0.2432,0.3124,0.3919,1.0157,1.4942,1.7954,7
114901,npp,3042,2058,0.33281609416008,32.9783210754395,-106.313972473145,3686560,3042,1624,196611,3883171,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-20 08:52:11.323256,-88.49871695681766,1.416093025219532,1.2539007429113318,3.77373714138824e-23,11.0,1.42,1.0,1.87,0.2412,0.3173,0.4054,1.0,0.3328,0.3328,7
115015,npp,2304,1480,0.1653643697500229,32.9789047241211,-106.308982849121,3670176,2306,1110,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-21 08:33:17.447309,96.84990445683292,30.030692698823582,26.30473878035381,8.27925698773928e-24,8.0,-30.07,1.184412938166907,-29.69,0.2154,0.3004,0.3827,1.0561,0.2032,0.1746,7
115145,npp,738,317,0.410881370306015,32.9805717468262,-106.315383911133,3670176,741,171,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-23 07:55:25.553009,93.01338665109239,64.91543085431424,53.315526584338215,9.79933802041565e-22,2.0,-64.93,2.898275349237888,-64.8,0.1452,0.3364,0.4515,0.943,0.3429,0.3875,7
115152,npp,2763,3383,4.2468147277832,32.9789619445801,-106.31315612793,3686560,2762,2732,196611,3883171,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.8688602096475,56.956710327141536,47.927806319465624,6.732938415881935e-25,18.0,56.97,2.1127631471468895,57.21,0.1924,0.3666,0.529,0.8653,2.1538,3.6749,7
115265,npp,2087,2818,2.70399951934814,32.9818496704102,-106.312294006348,3686560,2088,2269,196611,3883171,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.55887717442677,39.69561634770046,34.44260598201695,2.6476959272513448e-24,15.0,39.72,1.4276677814245327,40.02,0.2281,0.3351,0.4423,0.9468,1.9766,2.5603,7
115378,npp,1385,2247,0.499055325984955,32.9765586853027,-106.31224822998,3686560,1385,1804,196611,3883171,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-25 08:58:20.185481,-78.07444276199918,12.3131790282992,10.884713012997805,3.809725979222241e-22,12.0,12.3,1.015504800579495,12.87,0.256,0.3264,0.4226,0.9719,0.4872,0.485,7
115500,npp,655,1670,0.138573294505477,32.9820556640625,-106.311943054199,3670176,655,1262,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-26 08:39:28.090596,97.7883420704796,20.5882871034493,18.142011458535997,1.6924837737383308e-18,9.0,-20.63,1.0837787002826917,-20.08,0.2253,0.3087,0.3788,1.0277,0.1603,0.1424,7
115755,npp,2197,508,0.225390858948231,32.9777946472168,-106.314918518066,3670176,2198,308,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-28 08:01:40.333859,94.02560913138487,61.12584399250677,50.83807406436684,6.739084594528794e-08,3.0,-61.16,2.5331140255951103,-61.01,0.2039,0.3456,0.4603,0.9179,0.2698,0.2069,7
115764,npp,1119,3565,3.96369957923889,32.9813346862793,-106.311187744141,3686560,1124,2894,196611,3883171,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-28 09:42:03.159167,-72.2593471272191,61.085796084523686,50.817580762202226,3.1654953613911204e-17,19.0,61.09,2.5331140255951103,61.27,0.2386,0.3696,0.5587,0.8585,1.7361,3.4026,7
116020,npp,2844,2436,0.360422015190125,32.9821586608887,-106.313148498535,3686560,2844,1972,196611,3883171,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-06-30 09:04:34.973149,-75.07417050229878,22.6368072359681,19.92612652825189,8.966000538384522e-05,13.0,22.61,1.0837787002826917,23.09,0.2477,0.3312,0.4061,0.9579,0.3442,0.3452,7
121127,npp,575,1091,0.24360644072294202,32.9791450500488,-106.313987731934,3670176,573,802,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-07-13 08:20:37.910442,95.46613854865492,45.47332564565981,39.143121687266635,0.00047620438666754535,6.0,-45.49,1.5732132722552272,-45.35,0.2436,0.3356,0.406,0.9454,0.2588,0.2303,7
121478,npp,1131,3012,0.365107819437981,32.9794616699219,-106.309051513672,3670176,1130,2424,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.52811681389059,46.534705363729465,39.99288877465905,4.268446160760343e-05,16.0,46.57,1.646109783506203,46.73,0.2697,0.3294,0.4254,0.9632,0.339,0.3517,7
122165,npp,1322,704,0.346391618251801,32.9806861877441,-106.311676025391,3670176,1322,485,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-07-19 08:08:02.330363,94.45079446200866,56.6116962900568,47.67393896908351,6.236015007807528e-26,4.0,-56.64,2.1127631471468895,-56.54,0.1632,0.2961,0.4217,1.0715,0.3411,0.3712,7
122336,npp,519,129,0.369212657213211,32.9825019836426,-106.310691833496,3670176,520,60,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-07-20 07:49:04.892709,91.92580109082638,68.18672114068904,55.291306451881205,3.7782518065820425e-26,1.0,-68.2,3.3166247903554,-68.16,0.25,0.4316,0.6115,0.7351,0.2985,0.2714,7
122346,npp,2608,3201,0.31923221051692996,32.9775505065918,-106.316368103027,3670176,2605,2548,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-07-20 09:29:38.393376,-73.57103637184208,52.21076702100222,44.41101319405091,8.644690819069355e-25,17.0,52.24,1.847645286154319,52.38,0.2535,0.345,0.468,0.9196,0.3033,0.2936,7
122525,npp,1920,2632,0.391936182975769,32.9781684875488,-106.310852050781,3670176,1922,2124,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-07-21 09:10:53.410261,-75.71599369007386,32.0006196100475,27.98575713556444,1.1131459212446756e-26,14.0,32.02,1.2365102219381485,32.2,0.2432,0.3124,0.3919,1.0157,0.3816,0.3981,7
122884,npp,497,1484,0.302961409091949,32.9800453186035,-106.312126159668,3670176,498,1113,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-07-23 08:33:16.323832,98.55230736031744,29.8451722549177,26.146431757602414,6.005979604256513e-26,8.0,-29.88,1.184412938166907,-29.69,0.2154,0.3004,0.3827,1.0561,0.3194,0.32,7
123060,npp,2818,898,0.275113314390182,32.9761810302734,-106.315910339355,3670176,2820,671,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-07-24 08:14:22.439558,95.62028925626173,51.43448647026478,43.81636116131443,4.2450450760401275e-23,5.0,-51.47,1.847645286154319,-51.38,0.2248,0.3415,0.4903,0.929,0.2813,0.2556,7
123251,npp,992,3388,0.0827204771339893,32.9763145446777,-106.31453704834,3670176,996,2738,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-07-25 09:35:53.158209,-72.83213018015452,57.07266121317027,48.01227886427079,1.140371759342433e-25,18.0,57.1,2.2013981571160284,57.21,0.1924,0.3666,0.529,0.8653,0.1883,0.0716,7
124142,npp,2442,3573,0.313300132751465,32.9804992675781,-106.310752868652,3670176,2441,2899,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.92522359460379,61.23096871986348,50.918933853329435,0.00039067900642933103,19.0,61.26,2.5331140255951103,61.27,0.2386,0.3696,0.5587,0.8585,0.295,0.269,7
133028,npp,277,1291,0.24251488596200899,32.9804992675781,-106.31623840332,3670176,278,969,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-08-19 08:26:56.595418,97.07671938938043,38.169748820488245,33.180095459983,2.993282200708267e-29,7.0,-38.2,1.357151599901897,-38.16,0.2209,0.3195,0.4203,0.9929,0.2605,0.2408,7
133209,npp,2586,706,0.248663604259491,32.9801063537598,-106.313201904297,3670176,2586,487,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-08-20 08:08:00.933395,94.22312112348735,56.568792197808705,47.64994281629099,5.672739974344375e-29,4.0,-56.59,2.1127631471468895,-56.54,0.1632,0.2961,0.4217,1.0715,0.2948,0.2664,7
133223,npp,1443,3759,0.10251632891595361,32.9772682189941,-106.309913635254,3670176,1446,3032,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.47163161664517,64.86700151892997,53.3016624563436,1.5890804363490357e-29,20.0,64.89,2.898275349237888,64.84,0.2934,0.4526,0.5933,0.701,0.1965,0.0719,7
133762,npp,2493,2063,0.35449710488319397,32.9767456054688,-106.316123962402,3670176,2493,1629,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-08-23 08:52:03.458476,-62.169777862011316,1.8053030450655776,1.5986871031652783,3.256192281237813e-25,11.0,1.7,1.0,1.87,0.2412,0.3173,0.4054,1.0,0.3545,0.3545,7
134138,npp,2891,3941,0.457656860351562,32.9781303405762,-106.314468383789,3670176,2890,3138,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.22660875975751,67.97671641107955,55.187299973850585,9.413637653188247e-22,21.0,68.01,3.3166247903554,67.97,0.2375,0.4498,0.7406,0.7054,0.3196,0.3228,7
134309,npp,214,322,0.254882469773293,32.9778022766113,-106.312202453613,3670176,215,174,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-08-26 07:55:21.816377,92.8241731297757,64.81005899793126,53.258830043657696,2.4138849690067075e-06,2.0,-64.84,2.8345692104261015,-64.8,0.1452,0.3364,0.4515,0.943,0.2885,0.2404,7
134322,npp,2238,3392,0.293633341789246,32.975341796875,-106.311393737793,3670176,2236,2740,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.58961408831975,57.15110172882327,48.075387584054134,2.9250039753565037e-15,18.0,57.19,2.2013981571160284,57.21,0.1924,0.3666,0.529,0.8653,0.2841,0.2541,7
134505,npp,1572,2827,0.1973516643047333,32.977180480957,-106.313247680664,3670176,1573,2277,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.73062734938817,40.01280909780524,34.70953180974537,5.647096024668671e-08,15.0,40.06,1.4276677814245327,40.02,0.2281,0.3351,0.4423,0.9468,0.2208,0.1869,7
137324,npp,806,321,0.808227598667145,32.978759765625,-106.308380126953,3670176,807,173,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-09-11 07:55:15.904684,92.78881277274928,64.82872858817655,53.27009955487853,4.075556267302696e-07,2.0,-64.86,2.8345692104261015,-64.8,0.1452,0.3364,0.4515,0.943,0.4837,0.7622,7
137905,npp,746,1677,0.1597787700593472,32.9782180786133,-106.309257507324,3670176,746,1267,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-09-14 08:39:22.007757,98.72123356148714,20.221901043532203,17.824555498657855,3.9818238022343976e-20,9.0,-20.26,1.0837787002826917,-20.08,0.2253,0.3087,0.3788,1.0277,0.1798,0.1642,7
138282,npp,2279,512,0.37087611854076397,32.9801292419434,-106.315986633301,3670176,2280,312,196611,3866787,117,usa_whitesands_17_6,32.97916667,-106.3125,17,6,usa_whitesands,2012-09-16 08:01:32.492060,93.69846691482509,61.038699470786696,50.78749634352804,3.432303150852539e-31,3.0,-61.07,2.5331140255951103,-61.01,0.2039,0.3456,0.4603,0.9179,0.3272,0.3404,7
