gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1494,1.72595000267029,32.9560699462891,-106.367736816406,3670144,2761,1120,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-02 08:34:25.555314,97.58932808413851,29.35806921270521,25.7303011320358,0.009609642609543109,8.0,-29.4,1.184412938166907,-29.97,0.289,0.4569,2.7687,0.9631,1.5115,1.6623,0.9594610647044477,7
101295,npp,1226,331,7.63384532928467,32.9525032043457,-106.367378234863,3670144,1225,179,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-04 07:56:34.182579,92.90294509020704,64.63743870472841,53.144943682620784,0.056912680533474626,2.0,-64.67,2.8345692104261015,-64.94,0.4376,1.0407,6.0824,0.4229,2.7661,3.2281,-0.9344323038798259,7
101552,npp,1890,2264,14.8029613494873,32.9514808654785,-106.369567871094,3670144,1890,1820,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-06 08:59:32.325104,-79.39315659746325,13.26900124896548,11.72733475233951,0.12230485443305883,12.0,13.26,1.015504800579495,12.53,0.2684,0.456,3.6667,0.9651,14.568,14.2864,5.341154358310565,7
101917,npp,2708,524,6.43317127227783,32.9533386230469,-106.362777709961,3670144,2710,321,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-09 08:02:52.399246,93.90942549437322,60.774360179160034,50.60666873290404,0.047279002190873894,3.0,-60.81,2.4157378735459294,-61.14,0.3004,0.5934,3.5145,0.7416,2.8574,4.7708,1.312864579106153,7
102180,npp,268,2453,1.69552576541901,32.9568786621094,-106.365539550781,3670144,268,1986,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-11 09:05:45.191911,-76.92410429581982,23.489596468299837,20.669448930322968,0.017891328520591103,13.0,23.49,1.1367971201176101,22.82,0.3226,0.6315,5.6768,0.6969,1.3761,1.1816,-0.12695254449812143,7
102421,npp,1892,1300,0.623139590024948,32.9557762145996,-106.368392944336,3670144,1893,977,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-13 08:28:04.478110,97.3170196002648,37.7933623118775,32.8662307929475,0.0007688783916274679,7.0,-37.84,1.357151599901897,-38.4,0.2818,0.4524,5.5432,0.9728,0.5659,0.6062,0.6062,7
102543,npp,1112,715,0.494282186031342,32.9520988464355,-106.363906860352,3670176,1112,496,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-14 08:09:08.788701,94.4219656595326,56.33215926092016,47.47723915026032,1.0690749387627106e-07,4.0,-56.37,2.0682789409984763,-56.72,0.3059,0.498,4.406,0.8837,0.4383,0.4368,0.4368,7
102550,npp,3054,3767,0.732924282550812,32.9538040161133,-106.362930297852,3670144,3051,3037,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-14 09:49:26.273633,-71.06898179946803,65.02122712822506,53.39733626159284,0.002054972311711939,20.0,65.04,2.898275349237888,64.76,0.3603,0.7858,4.6326,0.56,0.4218,0.4105,0.26020153310476446,7
102663,npp,320,138,0.265313148498535,32.9527702331543,-106.368286132812,3670176,325,65,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-15 07:50:09.538669,91.78463487524735,68.02747730345442,55.207321850842916,3.1356455903458906e-13,1.0,-68.05,3.3166247903554,-68.28,0.4028,0.9923,6.331,0.4435,0.2209,0.1177,0.1177,7
102671,npp,2390,3215,0.465427994728088,32.9534759521484,-106.364685058594,3670176,2391,2556,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.85099700293529,52.60067163537867,44.712220148868546,0.00015176159811642261,17.0,52.63,1.9513309067639726,52.21,0.3165,0.6334,5.2901,0.6947,0.354,0.3233,0.3233,7
103160,npp,1404,3950,0.492899507284164,32.9512672424316,-106.36417388916,3670176,1402,3142,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.19349153205951,68.13218505531347,55.27697841484426,1.1136607892326285e-14,21.0,68.16,3.3166247903554,67.9,0.4342,1.0172,4.0041,0.4326,0.282,0.2132,0.2132,7
103869,npp,215,522,0.400162905454636,32.9518241882324,-106.366241455078,3670176,215,319,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-25 08:02:44.182920,93.84781239074427,60.81367262768195,50.6365786980854,1.7199766191943781e-18,3.0,-60.86,2.4157378735459294,-61.14,0.3004,0.5934,3.5145,0.7416,0.3601,0.2968,0.2968,7
104112,npp,843,2452,0.32216903567314104,32.9533424377441,-106.367057800293,3670176,843,1986,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.35349992919735,23.44007840235023,20.626969485621796,6.342575879938549e-17,13.0,23.44,1.1367971201176101,22.82,0.3226,0.6315,5.6768,0.6969,0.168,0.2245,0.2245,7
104229,npp,114,1878,0.330269113183022,32.9521369934082,-106.366386413574,3670176,114,1452,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-28 08:46:48.443178,100.76659979588861,9.017307150910618,7.978409431610768,5.669072912036331e-13,10.0,-9.05,1.0,-9.8,0.2859,0.4343,3.4833,1.0133,0.336,0.3347,0.3347,7
104346,npp,2446,1298,0.162737961858511,32.951000213623,-106.36759185791,3670176,2445,975,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-04-29 08:27:54.548234,96.43054049580624,37.876920066535504,32.93694227686882,3.858385870084346e-08,7.0,-37.92,1.357151599901897,-38.4,0.2818,0.4524,5.5432,0.9728,0.2266,0.1583,0.1583,7
105473,npp,885,136,2.42530608177185,32.9571685791016,-106.367805480957,3670144,887,64,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-01 07:50:01.419680,92.1561540574615,68.04755662766176,55.22092870486326,0.0070867473184492175,1.0,-68.08,3.3166247903554,-68.28,0.4028,0.9923,6.331,0.4435,0.8721,1.0755,0.5571829155476496,7
105485,npp,2955,3213,0.316526368260384,32.9539642333984,-106.368057250977,3670176,2954,2555,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.55849074860426,52.54179353575812,44.66929273833789,4.2540414337675785e-07,17.0,52.57,1.9513309067639726,52.21,0.3165,0.6334,5.2901,0.6947,0.2776,0.2199,0.2199,7
105662,npp,2276,2643,0.774985074996948,32.9566802978516,-106.364685058594,3670144,2277,2131,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-02 09:11:49.925563,-76.41463444025497,32.48516970000623,28.401666442447628,0.002008945437555415,14.0,32.52,1.2365102219381485,31.93,0.2971,0.4486,3.1422,0.981,0.704,0.7603,0.6133678892265861,7
106021,npp,839,1492,6.72346925735474,32.956729888916,-106.363479614258,3670144,840,1119,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-04 08:34:09.271798,98.0081060336975,29.440281882464575,25.803061547439835,0.044665767778918175,8.0,-29.5,1.184412938166907,-29.97,0.289,0.4569,2.7687,0.9631,5.7309,6.4755,3.208693736183513,7
106199,npp,65,905,11.5700035095215,32.9548187255859,-106.369476318359,3670144,67,675,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-05 08:15:15.387731,95.75232130352269,51.21151137167031,43.65157452642034,0.09247077041628124,5.0,-51.27,1.847645286154319,-51.55,0.3128,0.5092,3.6748,0.8641,6.4265,9.9981,3.234887207799332,7
106209,npp,1959,3948,7.03681468963623,32.9566497802734,-106.363563537598,3670144,1960,3141,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-05 09:55:27.537220,-70.3173312037588,68.09697706097785,55.25889467690918,0.04430150020442894,21.0,68.12,3.3166247903554,67.9,0.4342,1.0172,4.0041,0.4326,2.255,3.0443,-0.19586412480889726,7
106375,npp,2351,326,17.4226322174072,32.9541282653809,-106.370643615723,3670144,2348,176,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-06 07:56:16.166058,92.69425838422109,64.71818237682939,53.201021733468764,0.15076757530787546,2.0,-64.77,2.8345692104261015,-64.94,0.4376,1.0407,6.0824,0.4229,6.2194,7.3674,-3.6595784644485683,7
106388,npp,1302,3398,13.130316734314,32.9547996520996,-106.36824798584,3670144,1303,2747,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-06 09:36:46.107754,-73.21642270471813,57.310873290051006,48.190273328713594,0.10202339575264721,18.0,57.33,2.2013981571160284,57.05,0.3315,0.5974,4.1264,0.7367,6.1332,9.6728,2.210918454601236,7
106742,npp,3007,2260,7.39821720123291,32.9531669616699,-106.370269775391,3670144,3007,1816,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-08 08:59:12.574069,-75.61474177411672,13.059249537428048,11.543373805616389,0.055726579977552045,12.0,13.04,1.015504800579495,12.53,0.2684,0.456,3.6667,0.9651,7.2763,7.1401,3.064317816364004,7
107131,npp,741,519,1.68681275844574,32.9513740539551,-106.365631103516,3670144,742,317,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-11 08:02:32.696666,93.7577188723913,60.8862563988819,50.686861860173536,0.007067840366501532,3.0,-60.92,2.4157378735459294,-61.14,0.3004,0.5934,3.5145,0.7416,0.8927,1.2509,0.7339657496983598,7
107311,npp,2054,3022,1.1259024143219,32.9538459777832,-106.364929199219,3670144,2055,2432,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-12 09:24:12.308006,-74.95260517351197,46.86441369183101,40.26190136736769,0.009269234016611849,16.0,46.89,1.646109783506203,46.57,0.3157,0.5879,5.2286,0.7486,0.7669,0.8428,0.16485818343638337,7
107486,npp,1365,2449,0.5158141553401949,32.9545402526855,-106.366508483887,3670144,1365,1983,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-13 09:05:25.538369,-77.49184358601704,23.277643068412143,20.486308184982995,0.0030957380033775285,13.0,23.3,1.1367971201176101,22.82,0.3226,0.6315,5.6768,0.6969,0.3383,0.3595,0.13308104867634715,7
107659,npp,650,1874,0.28909562528133403,32.9526481628418,-106.367538452148,3670176,650,1448,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-14 08:46:35.211220,98.82578958647801,9.2482979344136,8.182528548526458,0.00034070674345061745,10.0,-9.28,1.0,-9.8,0.2859,0.4343,3.4833,1.0133,0.2949,0.2929,0.2929,7
108005,npp,2211,709,0.25270828604698203,32.955451965332,-106.369163513184,3670176,2213,490,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-16 08:08:47.440842,94.75503128608337,56.472169662962294,47.57999181159868,1.5511166297976918e-12,4.0,-56.52,2.1127631471468895,-56.72,0.3059,0.498,4.406,0.8837,0.324,0.2233,0.2233,7
108369,npp,2805,2639,0.2143028005957603,32.9546585083008,-106.364097595215,3670176,2806,2128,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.50525639117608,32.314870603160706,28.25648305481975,4.103870427979382e-13,14.0,32.34,1.2365102219381485,31.93,0.2971,0.4486,3.1422,0.981,0.2506,0.2102,0.2102,7
108542,npp,2082,2066,0.2038484364748001,32.9539451599121,-106.369422912598,3670176,2082,1632,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-19 08:52:48.192492,-88.59512351910149,1.8864257727537264,1.6705294165748326,1.0949472367775234e-17,11.0,1.87,1.0,1.5,0.3083,0.4401,3.8742,1.0,0.2038,0.2038,0.2038,7
108715,npp,1348,1488,0.1420285850763321,32.9562568664551,-106.363471984863,3670176,1349,1116,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-20 08:33:56.086480,98.48857263270084,29.62256342629334,25.958755848506947,7.969927033669581e-22,8.0,-29.69,1.184412938166907,-29.97,0.289,0.4569,2.7687,0.9631,0.1742,0.1368,0.1368,7
108888,npp,588,901,0.1149896560236812,32.950511932373,-106.364471435547,3670176,587,672,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-21 08:15:00.419945,95.15744893510364,51.336452930760245,43.74703019277939,2.628891476830635e-24,5.0,-51.38,1.847645286154319,-51.55,0.3128,0.5092,3.6748,0.8641,0.2267,0.0994,0.0994,7
108899,npp,2467,3943,1.76268410682678,32.9581298828125,-106.369346618652,3686560,2470,3139,196611,3883171,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.52073880672013,68.0224687472421,55.2152645384413,4.5874010075678144e-20,21.0,68.04,3.3166247903554,67.9,0.4342,1.0172,4.0041,0.4326,0.6648,0.7626,0.7626,7
109072,npp,1823,3393,0.17691205814480782,32.9570426940918,-106.36563873291,3686560,1828,2743,196611,3883171,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-22 09:36:31.142921,-72.88535935931266,57.19833311476846,48.10917751470128,2.36977789872786e-21,18.0,57.21,2.2013981571160284,57.05,0.3315,0.5974,4.1264,0.7367,0.2491,0.1303,0.1303,7
109244,npp,1152,2828,0.396574258804321,32.9503211975098,-106.36353302002,3670176,1150,2278,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.25966002190403,40.08161885402632,34.76566575986051,3.2673097476718035e-22,15.0,40.1,1.4276677814245327,39.79,0.2993,0.5263,3.5991,0.8362,0.3492,0.3316,0.3316,7
109422,npp,453,2256,0.2163814902305603,32.9530029296875,-106.369445800781,3670176,453,1812,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-24 08:58:59.355699,-78.80445993813787,12.81337411625591,11.326524191595107,6.1768442830750675e-22,12.0,12.81,1.015504800579495,12.53,0.2684,0.456,3.6667,0.9651,0.2041,0.2088,0.2088,7
109595,npp,2799,1679,0.449196338653564,32.9552803039551,-106.36442565918,3670176,2799,1269,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-25 08:40:07.244807,97.5668570526393,20.12128987006635,17.736573401350327,1.9643958939369893e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2667,0.4868,3.5597,0.904,0.4054,0.4061,0.4061,7
109767,npp,2031,1095,0.236168578267097,32.9523887634277,-106.363410949707,3670176,2029,804,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-26 08:21:13.344794,95.754799607999,45.307027726668764,39.01455815163299,1.2307025627462903e-17,6.0,-45.35,1.5732132722552272,-45.52,0.3403,0.5968,5.7488,0.7374,0.2108,0.1741,0.1741,7
109941,npp,1252,515,0.1096246270462871,32.9547348022461,-106.362632751465,3670176,1254,313,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-27 08:02:17.682757,93.77749495804204,60.972268724184715,50.74126347104322,1.1282288596684616e-13,3.0,-61.01,2.4157378735459294,-61.14,0.3004,0.5934,3.5145,0.7416,0.2398,0.0813,0.0813,7
110127,npp,2564,3016,0.1084668152034283,32.9572410583496,-106.36848449707,3686560,2566,2428,196611,3883171,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.1293074075064,46.67350798218014,40.10785875859351,1.6552486682496388e-17,16.0,46.7,1.646109783506203,46.57,0.3157,0.5879,5.2286,0.7486,0.1488,0.0812,0.0812,7
110299,npp,1874,2444,0.290103822946548,32.9508285522461,-106.366508483887,3670176,1874,1979,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-29 09:05:10.535489,-77.96866016282631,23.018088486610704,20.25973240214061,3.676380796235662e-13,13.0,23.03,1.0837787002826917,22.82,0.3226,0.6315,5.6768,0.6969,0.1251,0.2022,0.2022,7
110472,npp,1156,1869,0.405318975448608,32.9544296264648,-106.367240905762,3670176,1156,1443,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-05-30 08:46:20.211158,100.93725441893382,9.533753142825619,8.434069868371315,7.023336065076011e-08,10.0,-9.57,1.0,-9.8,0.2859,0.4343,3.4833,1.0133,0.4111,0.4107,0.4107,7
111979,npp,2713,704,2.6616039276123,32.9536399841309,-106.366844177246,3670144,2713,485,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-01 08:08:30.670821,94.39653299218432,56.60687500660804,47.67447292021003,0.013084199159258193,4.0,-56.64,2.1127631471468895,-56.72,0.3059,0.498,4.406,0.8837,1.4641,2.352,1.3950357319266402,7
111991,npp,1570,3756,4.51068544387817,32.9536552429199,-106.37043762207,3686560,1573,3030,196611,3883171,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-01 09:48:49.937437,-71.34602982628408,64.81613216721996,53.26672476944583,7.425624422235632e-06,20.0,64.84,2.898275349237888,64.76,0.3603,0.7858,4.6326,0.56,1.7253,2.5261,2.5261,7
112150,npp,1899,128,6.39380741119385,32.9538841247559,-106.363693237305,3670144,1898,59,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-02 07:49:31.454669,91.91090518078946,68.18955326070127,55.29748876667225,0.03752513846859716,1.0,-68.21,3.3166247903554,-68.28,0.4028,0.9923,6.331,0.4435,2.0687,2.8354,0.09085169162737827,7
112163,npp,915,3203,4.01347136497498,32.9557876586914,-106.36833190918,3686528,917,2550,196611,3883139,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-02 09:30:06.734743,-74.07109153550171,52.274195102864525,44.46264631875667,0.006984205185258342,17.0,52.3,1.847645286154319,52.21,0.3165,0.6334,5.2901,0.6947,2.2694,2.7882,2.2773827369919184,7
112332,npp,216,2632,5.51150560379028,32.9567718505859,-106.369178771973,3686528,216,2124,196611,3883139,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-03 09:11:19.975447,-76.0413594385873,32.00095427607586,27.98772425229639,0.04044150217535456,14.0,32.02,1.2365102219381485,31.93,0.2971,0.4486,3.1422,0.981,4.5346,5.407,2.4491519836282047,7
112499,npp,2579,2060,14.3418302536011,32.95556640625,-106.367401123047,3670144,2579,1626,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-04 08:52:31.435145,-83.9790064186469,1.530343051172375,1.3551314787367337,0.12519995125128028,11.0,1.53,1.0,1.5,0.3083,0.4401,3.8742,1.0,14.3418,14.3418,5.184810087688511,7
112667,npp,1844,1482,11.1527261734009,32.951301574707,-106.366493225098,3670144,1844,1111,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-05 08:33:39.341054,98.20778340940711,29.918176848144125,26.210006832637685,0.09347053600477256,8.0,-29.97,1.184412938166907,-29.97,0.289,0.4569,2.7687,0.9631,9.4705,10.7414,3.9050654268641525,7
112835,npp,1082,881,5.83240795135498,32.9566230773926,-106.362907409668,3670144,1082,660,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-06 08:14:43.688423,95.20132057475703,51.498747519171864,43.86741312607381,0.06596015357073408,5.0,-51.96,1.847645286154319,-51.55,0.3128,0.5092,3.6748,0.8641,3.3211,5.04,0.2157452393133248,7
112846,npp,2962,3936,11.019944190979,32.954704284668,-106.368072509766,3686528,2965,3135,196611,3883139,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-06 09:54:57.618040,-70.51070695183071,67.91747450355281,55.148654149683125,0.0635748135945868,21.0,67.93,3.3166247903554,67.9,0.4342,1.0172,4.0041,0.4326,3.456,4.7674,0.11760644221886984,7
113002,npp,292,318,5.73393487930298,32.9507865905762,-106.36612701416,3670144,294,171,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-07 07:55:46.256680,93.00446414050083,64.87960301516256,53.29646328039301,0.042668467808483365,2.0,-64.91,2.898275349237888,-64.94,0.4376,1.0407,6.0824,0.4229,2.0594,2.4247,-0.6960258899956981,7
113013,npp,2316,3386,9.72514820098877,32.9546852111816,-106.368965148926,3686528,2315,2735,196611,3883139,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-07 09:36:14.419928,-72.88217699798936,57.030483507679854,47.98396504940074,0.052625378056340856,18.0,57.05,2.2013981571160284,57.05,0.3315,0.5974,4.1264,0.7367,4.5864,7.1643,3.3153363927672546,7
113356,npp,940,2249,3.06969904899597,32.9577598571777,-106.368270874023,3686528,941,1806,196611,3883139,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-09 08:58:40.910534,-75.48265966358879,12.42296497088366,10.982015597953032,0.024451973209413478,12.0,12.42,1.015504800579495,12.53,0.2684,0.456,3.6667,0.9651,3.0139,2.9626,1.174208952104761,7
113525,npp,197,1673,1.70815813541412,32.9541282653809,-106.365783691406,3670144,197,1264,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-10 08:39:50.598151,98.64449117907071,20.44627807442115,18.019100154494083,0.012919273019017859,9.0,-20.47,1.0837787002826917,-20.42,0.2667,0.4868,3.5597,0.904,1.567,1.5442,0.5992982526174523,7
113693,npp,2515,1089,0.654438674449921,32.9524765014648,-106.367660522461,3670144,2516,800,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-11 08:20:56.722004,96.31217646727171,45.51941332904748,39.18209783021145,0.004936931352901525,6.0,-45.56,1.5732132722552272,-45.52,0.3403,0.5968,5.7488,0.7374,0.4767,0.4826,0.12151814537882022,7
113861,npp,1733,509,0.460922718048096,32.9562110900879,-106.363868713379,3670144,1735,309,196611,3866755,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-12 08:01:59.285132,93.84138788249173,61.105518576150345,50.82763540682174,0.0008007899058313082,3.0,-61.14,2.5331140255951103,-61.14,0.3004,0.5934,3.5145,0.7416,0.3878,0.3418,0.3418,7
114044,npp,3045,3009,4.48433780670166,32.9552192687988,-106.365653991699,3686528,3046,2423,196611,3883139,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-13 09:23:38.909507,-74.74804745205593,46.44262833215805,39.921247862193276,0.002148975349477751,16.0,46.47,1.646109783506203,46.57,0.3157,0.5879,5.2286,0.7486,2.8071,3.3568,3.199626251924977,7
114210,npp,2352,2436,0.796051025390625,32.953670501709,-106.366928100586,3686560,2352,1972,196611,3883171,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.23427289255102,22.61860888192656,19.911104644196104,0.0002754140676907393,13.0,22.61,1.0837787002826917,22.82,0.3226,0.6315,5.6768,0.6969,0.5919,0.5548,0.5548,7
114324,npp,1633,1862,0.2152121663093567,32.9523086547852,-106.368408203125,3670176,1633,1437,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-15 08:46:01.840438,99.92007063285097,9.947215959017148,8.798418203725726,3.722936195656296e-07,10.0,-9.98,1.0,-9.8,0.2859,0.4343,3.4833,1.0133,0.221,0.2181,0.2181,7
114553,npp,98,698,0.13044134387746453,32.9525756835938,-106.363319396973,3670176,100,479,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-17 08:08:12.319051,94.79428605134959,56.7457523359475,47.77067641396366,6.524658460308518e-17,4.0,-56.79,2.1127631471468895,-56.72,0.3059,0.498,4.406,0.8837,0.2661,0.1153,0.1153,7
114560,npp,2044,3748,3.86030673980713,32.951847076416,-106.36841583252,3686560,2042,3025,196611,3883171,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.06159163244223,64.67359636186403,53.17173855513201,1.4599313764877008e-09,20.0,64.69,2.898275349237888,64.76,0.3603,0.7858,4.6326,0.56,1.5009,2.1619,2.1619,7
114666,npp,2370,121,0.329152539372444,32.9543991088867,-106.370559692383,3670176,2373,56,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-18 07:49:13.108591,92.24916178985413,68.3001142831404,55.356089627899074,7.852888716163289e-21,1.0,-68.33,3.3166247903554,-68.28,0.4028,0.9923,6.331,0.4435,0.2401,0.146,0.146,7
114674,npp,1371,3195,3.86317157745361,32.9531555175781,-106.368957519531,3686560,1370,2545,196611,3883171,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.74375322720837,52.049490060288804,44.28845092797316,2.3925326371637107e-15,17.0,52.07,1.847645286154319,52.21,0.3165,0.6334,5.2901,0.6947,2.1881,2.6838,2.6838,7
114788,npp,686,2624,1.68999195098877,32.9545249938965,-106.367698669434,3686560,685,2118,196611,3883171,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.55254569453747,31.66066778532335,27.696595416261278,1.8836692936853787e-21,14.0,31.67,1.2365102219381485,31.93,0.2971,0.4486,3.1422,0.981,1.444,1.658,1.658,7
114901,npp,3047,2052,0.437792837619781,32.9522895812988,-106.368270874023,3686560,3047,1618,196611,3883171,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-20 08:52:11.323256,-75.43846546854286,1.0955234274759362,0.9700561637725764,3.64053068441126e-23,11.0,1.08,1.0,1.5,0.3083,0.4401,3.8742,1.0,0.4378,0.4378,0.4378,7
115015,npp,2309,1474,0.031484045088291196,32.9550552368164,-106.369445800781,3670176,2309,1105,196611,3866787,224,usa_whitesands_4_12,32.95416667,-106.36666667,4,12,usa_whitesands,2012-06-21 08:33:19.226582,98.1741447121306,30.297035561521877,26.532338678479977,8.109235256502933e-24,8.0,-30.35,1.184412938166907,-29.97,0.289,0.4569,2.7687,0.9631,0.0809,0.0303,0.0303,7
