lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.557,0.57,0.891
2,0.195,0.409,0.697
3,0.075,0.276,0.483
4,0.094,0.166,0.28
5,0.105,0.079,0.097
6,0.045,0.01,-0.059
7,-0.008,-0.042,-0.174
8,-0.035,-0.079,-0.251
9,-0.037,-0.103,-0.299
10,-0.044,-0.116,-0.329
11,-0.046,-0.12,-0.345
12,-0.049,-0.116,-0.354
13,-0.054,-0.106,-0.358
14,-0.054,-0.09,-0.36
15,-0.055,-0.071,-0.36
16,-0.049,-0.05,-0.36
17,-0.057,-0.027,-0.358
18,-0.054,-0.003,-0.353
19,-0.054,0.021,-0.341
20,-0.045,0.044,-0.32
21,-0.034,0.065,-0.282
22,-0.02,0.085,-0.217
23,-0.004,0.102,-0.122
24,0.023,0.116,0.008
25,0.114,0.127,0.18
26,0.244,0.123,0.387
27,0.32,0.121,0.599
28,0.225,0.126,0.766
29,0.103,0.13,0.857
30,0.134,0.129,0.858
31,0.259,0.122,0.763
32,0.329,0.115,0.592
33,0.141,0.109,0.372
34,0.022,0.099,0.166
35,-0.023,0.078,-0.0
36,-0.018,0.051,-0.127
37,-0.015,0.027,-0.218
38,-0.03,0.009,-0.28
39,-0.04,-0.006,-0.317
40,-0.051,-0.022,-0.338
41,-0.055,-0.036,-0.35
42,-0.059,-0.048,-0.356
43,-0.062,-0.056,-0.358
44,-0.064,-0.059,-0.359
45,-0.064,-0.059,-0.359
46,-0.057,-0.054,-0.357
47,-0.054,-0.045,-0.353
48,-0.052,-0.033,-0.345
49,-0.055,-0.016,-0.329
50,-0.044,0.004,-0.298
51,-0.034,0.024,-0.249
52,-0.001,0.04,-0.17
53,0.055,0.051,-0.055
54,0.077,0.063,0.096
55,0.076,0.078,0.272
56,0.063,0.091,0.466
57,0.184,0.095,0.659
58,0.33,0.092,0.81
59,0.35,0.091,0.868
60,0.156,0.091,0.798
61,-0.046,0.086,0.635
62,-0.041,0.074,0.446
63,0.038,0.057,0.258
64,0.089,0.043,0.085
65,0.022,0.031,-0.064
66,-0.023,0.017,-0.175
67,-0.047,-0.0,-0.25
68,-0.052,-0.019,-0.297
69,-0.058,-0.034,-0.327
70,-0.061,-0.045,-0.343
71,-0.061,-0.054,-0.351
72,-0.067,-0.06,-0.356
73,-0.067,-0.064,-0.357
74,-0.067,-0.065,-0.357
75,-0.068,-0.063,-0.356
76,-0.065,-0.056,-0.353
77,-0.064,-0.045,-0.347
78,-0.059,-0.032,-0.335
79,-0.054,-0.019,-0.314
80,-0.036,-0.004,-0.274
81,-0.034,0.013,-0.212
82,-0.023,0.032,-0.12
83,0.015,0.046,0.007
84,0.116,0.053,0.176
85,0.212,0.052,0.368
86,0.194,0.054,0.557
87,0.081,0.061,0.704
88,-0.011,0.066,0.788
89,0.077,0.065,0.797
90,0.152,0.058,0.707
91,0.139,0.054,0.54
92,0.051,0.05,0.342
93,-0.037,0.041,0.155
94,-0.035,0.025,0.002
95,-0.013,0.005,-0.118
96,-0.003,-0.009,-0.207
97,-0.03,-0.02,-0.27
98,-0.045,-0.03,-0.308
99,-0.059,-0.039,-0.331
100,-0.064,-0.047,-0.343
101,-0.063,-0.053,-0.349
102,-0.06,-0.057,-0.351
103,-0.059,-0.058,-0.352
104,-0.062,-0.056,-0.352
105,-0.058,-0.052,-0.351
106,-0.062,-0.045,-0.348
107,-0.061,-0.035,-0.34
108,-0.055,-0.022,-0.324
109,-0.049,-0.007,-0.295
110,-0.038,0.005,-0.246
111,-0.003,0.013,-0.169
112,0.057,0.018,-0.057
113,0.053,0.026,0.085
114,0.022,0.037,0.248
115,0.013,0.045,0.428
116,0.133,0.047,0.609
117,0.251,0.045,0.746
118,0.201,0.046,0.791
119,0.044,0.048,0.73
120,-0.104,0.043,0.591
121,-0.033,0.031,0.426
122,0.024,0.016,0.25
123,0.026,0.007,0.083
124,0.003,0.0,-0.055
125,-0.026,-0.008,-0.16
126,-0.039,-0.019,-0.235
127,-0.046,-0.03,-0.285
128,-0.045,-0.038,-0.315
129,-0.052,-0.044,-0.333
130,-0.057,-0.049,-0.342
131,-0.067,-0.053,-0.347
132,-0.067,-0.055,-0.349
133,-0.068,-0.055,-0.35
134,-0.066,-0.053,-0.349
135,-0.061,-0.048,-0.346
136,-0.059,-0.041,-0.34
137,-0.056,-0.032,-0.329
138,-0.052,-0.024,-0.308
139,-0.035,-0.015,-0.268
140,-0.022,-0.004,-0.207
141,-0.018,0.008,-0.12
142,0.023,0.017,-0.0
143,0.105,0.018,0.155
144,0.202,0.016,0.337
145,0.125,0.017,0.508
146,-0.033,0.023,0.641
147,-0.109,0.024,0.721
148,-0.001,0.021,0.738
149,0.096,0.016,0.669
150,0.064,0.014,0.52
151,-0.021,0.012,0.339
152,-0.069,0.002,0.167
153,-0.032,-0.013,0.02
154,-0.009,-0.027,-0.099
155,-0.015,-0.035,-0.192
156,-0.035,-0.039,-0.255
157,-0.052,-0.045,-0.296
158,-0.057,-0.051,-0.32
159,-0.066,-0.057,-0.334
160,-0.065,-0.061,-0.341
161,-0.069,-0.063,-0.344
162,-0.067,-0.064,-0.345
163,-0.068,-0.062,-0.345
164,-0.069,-0.058,-0.344
165,-0.07,-0.052,-0.34
166,-0.068,-0.044,-0.333
167,-0.061,-0.035,-0.317
168,-0.056,-0.025,-0.289
169,-0.036,-0.018,-0.242
170,-0.009,-0.017,-0.171
171,0.022,-0.016,-0.068
172,0.008,-0.011,0.062
173,-0.037,-0.002,0.212
174,-0.003,0.004,0.38
175,0.102,0.005,0.554
176,0.202,0.004,0.689
177,0.06,0.006,0.733
178,-0.101,0.007,0.689
179,-0.161,0.002,0.577
180,-0.036,-0.008,0.436
181,0.057,-0.016,0.274
182,0.025,-0.018,0.107
183,-0.014,-0.017,-0.033
184,-0.039,-0.024,-0.14
185,-0.041,-0.033,-0.217
186,-0.05,-0.042,-0.27
187,-0.056,-0.049,-0.303
188,-0.062,-0.053,-0.321
189,-0.067,-0.058,-0.331
190,-0.067,-0.062,-0.336
191,-0.067,-0.063,-0.339
192,-0.063,-0.063,-0.339
193,-0.067,-0.061,-0.338
194,-0.063,-0.057,-0.336
195,-0.065,-0.052,-0.331
196,-0.063,-0.045,-0.321
197,-0.059,-0.039,-0.302
198,-0.045,-0.031,-0.266
199,-0.035,-0.021,-0.21
200,-0.021,-0.011,-0.13
201,0.018,-0.005,-0.02
202,0.071,-0.007,0.123
203,0.086,-0.006,0.289
204,-0.008,-0.001,0.449
205,-0.127,0.008,0.584
206,-0.115,0.011,0.678
207,0.042,0.009,0.712
208,0.184,0.008,0.665
209,0.078,0.007,0.529
210,-0.013,0.005,0.36
211,-0.048,-0.004,0.194
212,-0.007,-0.016,0.048
213,0.008,-0.023,-0.076
214,-0.014,-0.025,-0.173
215,-0.033,-0.026,-0.24
216,-0.043,-0.031,-0.282
217,-0.051,-0.038,-0.308
218,-0.064,-0.044,-0.323
219,-0.07,-0.049,-0.331
220,-0.069,-0.053,-0.334
221,-0.066,-0.055,-0.335
222,-0.064,-0.055,-0.334
223,-0.067,-0.053,-0.333
224,-0.062,-0.049,-0.33
225,-0.066,-0.043,-0.324
226,-0.054,-0.036,-0.309
227,-0.043,-0.03,-0.284
228,-0.023,-0.026,-0.241
229,-0.006,-0.023,-0.176
230,0.001,-0.018,-0.083
231,-0.003,-0.007,0.036
232,-0.021,0.006,0.18
233,0.034,0.013,0.349
234,0.114,0.013,0.521
235,0.114,0.014,0.655
236,-0.016,0.016,0.709
237,-0.138,0.017,0.686
238,-0.09,0.014,0.6
239,0.058,0.008,0.468
240,0.146,0.006,0.305
241,0.062,0.006,0.134
242,0.013,0.005,-0.011
243,-0.015,-0.003,-0.122
244,-0.022,-0.013,-0.202
245,-0.039,-0.023,-0.258
246,-0.051,-0.032,-0.292
247,-0.057,-0.039,-0.311
248,-0.064,-0.048,-0.322
249,-0.063,-0.055,-0.327
250,-0.066,-0.06,-0.329
251,-0.067,-0.062,-0.329
252,-0.068,-0.063,-0.329
253,-0.066,-0.061,-0.327
254,-0.059,-0.058,-0.322
255,-0.056,-0.053,-0.313
256,-0.047,-0.048,-0.296
257,-0.047,-0.041,-0.265
258,-0.043,-0.033,-0.215
259,-0.04,-0.026,-0.141
260,-0.009,-0.022,-0.037
261,0.007,-0.02,0.098
262,-0.018,-0.015,0.255
263,-0.076,-0.004,0.417
264,-0.141,0.006,0.568
265,-0.023,0.009,0.683
266,0.123,0.007,0.727
267,0.169,0.006,0.679
268,0.088,0.007,0.55
269,-0.005,0.006,0.382
270,-0.0,-0.001,0.217
271,0.024,-0.009,0.066
272,0.024,-0.013,-0.063
273,-0.023,-0.015,-0.164
274,-0.046,-0.018,-0.231
275,-0.06,-0.025,-0.275
276,-0.067,-0.034,-0.301
277,-0.07,-0.043,-0.315
278,-0.07,-0.05,-0.321
279,-0.069,-0.055,-0.324
280,-0.069,-0.059,-0.326
281,-0.066,-0.06,-0.325
282,-0.069,-0.06,-0.325
283,-0.068,-0.059,-0.323
284,-0.065,-0.055,-0.317
285,-0.059,-0.05,-0.305
286,-0.048,-0.045,-0.283
287,-0.03,-0.04,-0.244
288,-0.002,-0.034,-0.181
289,-0.017,-0.025,-0.095
290,-0.039,-0.011,0.019
291,-0.06,0.002,0.162
292,0.002,0.008,0.335
293,0.082,0.01,0.514
294,0.062,0.013,0.659
295,-0.027,0.018,0.728
296,-0.086,0.018,0.717
297,0.019,0.014,0.636
298,0.116,0.008,0.497
299,0.138,0.007,0.322
300,0.074,0.007,0.147
301,-0.002,0.002,-0.002
302,-0.034,-0.008,-0.116
303,-0.049,-0.02,-0.198
304,-0.055,-0.031,-0.253
305,-0.061,-0.041,-0.286
306,-0.064,-0.051,-0.304
307,-0.078,-0.059,-0.315
308,-0.086,-0.066,-0.321
309,-0.075,-0.069,-0.322
310,-0.068,-0.07,-0.323
311,-0.063,-0.067,-0.322
312,-0.064,-0.063,-0.321
313,-0.065,-0.057,-0.318
314,-0.071,-0.05,-0.312
315,-0.066,-0.042,-0.296
316,-0.054,-0.031,-0.267
317,-0.048,-0.017,-0.22
318,-0.036,-0.005,-0.149
319,0.002,0.005,-0.045
320,0.051,0.014,0.094
321,0.002,0.025,0.252
322,-0.054,0.04,0.42
323,-0.046,0.051,0.587
324,0.117,0.055,0.721
325,0.241,0.056,0.77
326,0.213,0.058,0.714
327,0.123,0.06,0.579
328,0.044,0.056,0.406
329,0.06,0.046,0.233
330,0.055,0.035,0.071
331,0.029,0.026,-0.063
332,-0.01,0.017,-0.162
333,-0.039,0.005,-0.229
334,-0.049,-0.01,-0.271
335,-0.056,-0.025,-0.296
336,-0.049,-0.038,-0.308
337,-0.054,-0.049,-0.315
338,-0.057,-0.056,-0.318
339,-0.065,-0.06,-0.32
340,-0.065,-0.061,-0.321
341,-0.063,-0.058,-0.32
342,-0.061,-0.053,-0.318
343,-0.058,-0.044,-0.313
344,-0.06,-0.033,-0.302
345,-0.055,-0.021,-0.282
346,-0.042,-0.01,-0.246
347,-0.025,0.005,-0.187
348,-0.025,0.023,-0.102
349,-0.048,0.045,0.01
350,-0.006,0.061,0.159
351,0.115,0.069,0.342
352,0.25,0.075,0.535
353,0.181,0.081,0.684
354,0.07,0.087,0.76
355,0.066,0.088,0.75
356,0.177,0.084,0.662
357,0.235,0.08,0.509
358,0.176,0.079,0.323
359,0.08,0.077,0.141
360,0.009,0.066,-0.008
361,-0.01,0.047,-0.119
362,-0.022,0.025,-0.199
363,-0.032,0.005,-0.252
364,-0.044,-0.012,-0.284
365,-0.059,-0.029,-0.302
366,-0.063,-0.044,-0.311
367,-0.063,-0.055,-0.315
368,-0.053,-0.063,-0.315
369,-0.057,-0.066,-0.316
370,-0.062,-0.065,-0.316
371,-0.067,-0.061,-0.316
372,-0.064,-0.053,-0.312
373,-0.058,-0.042,-0.304
374,-0.051,-0.028,-0.288
375,-0.048,-0.008,-0.261
376,-0.046,0.014,-0.216
377,-0.03,0.037,-0.148
378,0.009,0.059,-0.045
379,0.055,0.08,0.092
380,0.029,0.098,0.251
381,-0.014,0.114,0.421
382,0.073,0.127,0.596
383,0.25,0.135,0.739
384,0.432,0.14,0.799
385,0.307,0.139,0.726
386,0.16,0.134,0.574
387,0.078,0.125,0.395
388,0.083,0.11,0.222
389,0.077,0.092,0.064
390,0.027,0.07,-0.068
391,-0.013,0.045,-0.164
392,-0.04,0.018,-0.228
393,-0.045,-0.009,-0.267
394,-0.047,-0.035,-0.29
395,-0.05,-0.058,-0.302
396,-0.056,-0.076,-0.309
397,-0.06,-0.086,-0.312
398,-0.061,-0.085,-0.313
399,-0.06,-0.07,-0.313
400,-0.056,-0.038,-0.312
