lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.489,0.513,0.876
2,0.059,0.358,0.669
3,0.003,0.231,0.461
4,0.065,0.128,0.268
5,0.094,0.047,0.091
6,0.052,-0.014,-0.061
7,-0.011,-0.059,-0.175
8,-0.044,-0.09,-0.249
9,-0.038,-0.108,-0.293
10,-0.041,-0.116,-0.321
11,-0.045,-0.116,-0.337
12,-0.05,-0.11,-0.344
13,-0.055,-0.098,-0.348
14,-0.057,-0.082,-0.349
15,-0.052,-0.063,-0.348
16,-0.045,-0.043,-0.347
17,-0.05,-0.023,-0.345
18,-0.055,-0.002,-0.341
19,-0.055,0.018,-0.331
20,-0.045,0.036,-0.311
21,-0.029,0.053,-0.274
22,-0.017,0.068,-0.213
23,-0.019,0.08,-0.123
24,-0.013,0.089,-0.0
25,0.088,0.096,0.167
26,0.243,0.085,0.374
27,0.31,0.08,0.582
28,0.179,0.086,0.74
29,-0.025,0.092,0.824
30,-0.055,0.09,0.822
31,0.197,0.082,0.748
32,0.344,0.076,0.584
33,0.146,0.074,0.362
34,-0.029,0.068,0.153
35,-0.048,0.05,-0.007
36,-0.024,0.027,-0.127
37,-0.019,0.007,-0.214
38,-0.032,-0.006,-0.273
39,-0.044,-0.017,-0.309
40,-0.052,-0.029,-0.329
41,-0.052,-0.041,-0.339
42,-0.05,-0.05,-0.343
43,-0.055,-0.055,-0.345
44,-0.06,-0.056,-0.346
45,-0.063,-0.054,-0.347
46,-0.059,-0.049,-0.345
47,-0.05,-0.042,-0.341
48,-0.042,-0.031,-0.333
49,-0.047,-0.016,-0.319
50,-0.051,0.001,-0.292
51,-0.041,0.018,-0.247
52,-0.005,0.029,-0.171
53,0.057,0.034,-0.058
54,0.077,0.041,0.089
55,0.041,0.054,0.257
56,-0.01,0.07,0.441
57,0.111,0.075,0.638
58,0.317,0.069,0.804
59,0.347,0.066,0.865
60,0.128,0.068,0.783
61,-0.08,0.066,0.616
62,-0.087,0.054,0.427
63,0.048,0.036,0.249
64,0.099,0.025,0.081
65,0.008,0.02,-0.068
66,-0.053,0.012,-0.176
67,-0.055,-0.003,-0.245
68,-0.046,-0.02,-0.289
69,-0.05,-0.034,-0.316
70,-0.054,-0.044,-0.331
71,-0.054,-0.05,-0.339
72,-0.059,-0.055,-0.342
73,-0.056,-0.058,-0.343
74,-0.056,-0.058,-0.343
75,-0.055,-0.055,-0.343
76,-0.054,-0.048,-0.34
77,-0.055,-0.038,-0.336
78,-0.055,-0.027,-0.326
79,-0.045,-0.015,-0.305
80,-0.022,-0.003,-0.267
81,-0.021,0.011,-0.209
82,-0.026,0.03,-0.124
83,-0.004,0.045,-0.002
84,0.095,0.049,0.162
85,0.217,0.047,0.354
86,0.218,0.047,0.543
87,0.04,0.055,0.683
88,-0.134,0.06,0.757
89,0.021,0.057,0.772
90,0.211,0.049,0.695
91,0.219,0.045,0.534
92,0.078,0.045,0.329
93,-0.049,0.04,0.139
94,-0.059,0.023,-0.009
95,-0.017,0.002,-0.119
96,-0.008,-0.011,-0.203
97,-0.039,-0.02,-0.264
98,-0.054,-0.028,-0.301
99,-0.054,-0.038,-0.321
100,-0.053,-0.046,-0.332
101,-0.055,-0.052,-0.337
102,-0.058,-0.055,-0.34
103,-0.057,-0.055,-0.341
104,-0.059,-0.053,-0.34
105,-0.055,-0.049,-0.339
106,-0.055,-0.042,-0.336
107,-0.053,-0.033,-0.328
108,-0.047,-0.02,-0.313
109,-0.046,-0.006,-0.286
110,-0.042,0.006,-0.242
111,-0.001,0.012,-0.168
112,0.066,0.016,-0.059
113,0.043,0.023,0.075
114,-0.026,0.038,0.228
115,-0.025,0.05,0.405
116,0.122,0.051,0.59
117,0.289,0.047,0.74
118,0.29,0.047,0.788
119,0.031,0.05,0.711
120,-0.146,0.046,0.568
121,-0.038,0.034,0.407
122,0.071,0.021,0.24
123,0.056,0.014,0.077
124,-0.004,0.009,-0.06
125,-0.038,0.001,-0.162
126,-0.045,-0.013,-0.232
127,-0.039,-0.027,-0.277
128,-0.041,-0.037,-0.306
129,-0.05,-0.043,-0.323
130,-0.058,-0.048,-0.332
131,-0.06,-0.052,-0.336
132,-0.058,-0.054,-0.337
133,-0.059,-0.054,-0.337
134,-0.057,-0.051,-0.336
135,-0.058,-0.046,-0.334
136,-0.058,-0.038,-0.33
137,-0.053,-0.029,-0.32
138,-0.05,-0.021,-0.3
139,-0.037,-0.012,-0.264
140,-0.02,0.001,-0.205
141,-0.024,0.016,-0.123
142,-0.009,0.026,-0.009
143,0.096,0.028,0.147
144,0.222,0.024,0.33
145,0.124,0.025,0.495
146,-0.056,0.034,0.624
147,-0.08,0.037,0.709
148,0.065,0.033,0.733
149,0.183,0.027,0.664
150,0.129,0.026,0.509
151,-0.013,0.028,0.321
152,-0.088,0.019,0.15
153,-0.041,0.001,0.012
154,-0.005,-0.013,-0.101
155,-0.013,-0.019,-0.189
156,-0.038,-0.023,-0.25
157,-0.05,-0.028,-0.288
158,-0.055,-0.036,-0.31
159,-0.053,-0.043,-0.322
160,-0.049,-0.048,-0.328
161,-0.053,-0.051,-0.331
162,-0.056,-0.053,-0.332
163,-0.051,-0.053,-0.331
164,-0.049,-0.05,-0.33
165,-0.052,-0.046,-0.327
166,-0.053,-0.04,-0.32
167,-0.052,-0.032,-0.306
168,-0.052,-0.022,-0.28
169,-0.035,-0.015,-0.237
170,-0.005,-0.014,-0.168
171,0.025,-0.013,-0.07
172,0.015,-0.005,0.054
173,-0.047,0.005,0.198
174,-0.059,0.01,0.363
175,0.102,0.008,0.55
176,0.294,0.005,0.7
177,0.086,0.006,0.736
178,-0.175,0.009,0.675
179,-0.176,0.005,0.565
180,-0.025,-0.006,0.427
181,0.076,-0.015,0.266
182,0.05,-0.015,0.102
183,-0.013,-0.01,-0.037
184,-0.049,-0.016,-0.14
185,-0.041,-0.027,-0.212
186,-0.038,-0.036,-0.262
187,-0.043,-0.041,-0.293
188,-0.048,-0.045,-0.311
189,-0.055,-0.049,-0.32
190,-0.061,-0.052,-0.325
191,-0.057,-0.054,-0.326
192,-0.051,-0.054,-0.326
193,-0.053,-0.052,-0.325
194,-0.052,-0.047,-0.323
195,-0.052,-0.042,-0.319
196,-0.052,-0.036,-0.311
197,-0.046,-0.031,-0.292
198,-0.032,-0.025,-0.259
199,-0.036,-0.015,-0.208
200,-0.042,-0.003,-0.134
201,0.004,0.003,-0.027
202,0.087,-0.003,0.117
203,0.116,-0.005,0.281
204,0.021,0.002,0.439
205,-0.149,0.011,0.57
206,-0.192,0.014,0.661
207,0.066,0.01,0.713
208,0.283,0.009,0.672
209,0.102,0.011,0.521
210,-0.058,0.012,0.342
211,-0.057,0.004,0.18
212,-0.009,-0.008,0.04
213,0.009,-0.017,-0.078
214,-0.008,-0.019,-0.171
215,-0.032,-0.019,-0.235
216,-0.045,-0.026,-0.275
217,-0.049,-0.034,-0.299
218,-0.052,-0.04,-0.312
219,-0.052,-0.045,-0.318
220,-0.051,-0.048,-0.321
221,-0.054,-0.051,-0.322
222,-0.058,-0.051,-0.322
223,-0.058,-0.049,-0.321
224,-0.053,-0.046,-0.318
225,-0.051,-0.041,-0.312
226,-0.047,-0.034,-0.299
227,-0.044,-0.027,-0.276
228,-0.031,-0.023,-0.236
229,-0.003,-0.022,-0.174
230,0.001,-0.019,-0.087
231,-0.043,-0.008,0.023
232,-0.093,0.008,0.159
233,-0.001,0.015,0.331
234,0.15,0.012,0.514
235,0.19,0.011,0.659
236,0.025,0.015,0.71
237,-0.136,0.018,0.675
238,-0.126,0.014,0.583
239,0.081,0.007,0.457
240,0.172,0.005,0.297
241,0.049,0.009,0.123
242,-0.026,0.009,-0.019
243,-0.026,0.002,-0.123
244,-0.018,-0.011,-0.199
245,-0.031,-0.023,-0.252
246,-0.046,-0.03,-0.285
247,-0.051,-0.036,-0.302
248,-0.056,-0.043,-0.311
249,-0.054,-0.049,-0.314
250,-0.054,-0.053,-0.316
251,-0.053,-0.054,-0.316
252,-0.053,-0.054,-0.316
253,-0.057,-0.052,-0.315
254,-0.056,-0.048,-0.311
255,-0.05,-0.043,-0.303
256,-0.039,-0.038,-0.286
257,-0.04,-0.03,-0.257
258,-0.047,-0.018,-0.212
259,-0.046,-0.007,-0.143
260,-0.006,-0.003,-0.043
261,0.047,-0.003,0.091
262,0.045,0.001,0.243
263,-0.065,0.012,0.397
264,-0.167,0.023,0.542
265,-0.014,0.026,0.665
266,0.212,0.022,0.725
267,0.254,0.023,0.675
268,0.117,0.028,0.535
269,-0.034,0.027,0.359
270,-0.045,0.018,0.197
271,0.03,0.006,0.058
272,0.046,-0.0,-0.065
273,-0.013,-0.002,-0.163
274,-0.049,-0.006,-0.228
275,-0.053,-0.015,-0.268
276,-0.051,-0.027,-0.29
277,-0.052,-0.037,-0.303
278,-0.056,-0.045,-0.309
279,-0.058,-0.05,-0.312
280,-0.058,-0.054,-0.313
281,-0.055,-0.055,-0.313
282,-0.057,-0.055,-0.312
283,-0.055,-0.053,-0.31
284,-0.054,-0.048,-0.305
285,-0.056,-0.042,-0.295
286,-0.056,-0.035,-0.275
287,-0.041,-0.03,-0.239
288,-0.009,-0.024,-0.18
289,-0.026,-0.014,-0.099
290,-0.071,0.003,0.006
291,-0.067,0.017,0.145
292,0.038,0.022,0.321
293,0.167,0.021,0.508
294,0.164,0.023,0.655
295,-0.005,0.029,0.712
296,-0.131,0.031,0.693
297,0.008,0.026,0.615
298,0.162,0.021,0.483
299,0.176,0.021,0.312
300,0.074,0.023,0.135
301,-0.023,0.018,-0.013
302,-0.047,0.005,-0.121
303,-0.044,-0.01,-0.197
304,-0.043,-0.022,-0.248
305,-0.054,-0.031,-0.28
306,-0.058,-0.039,-0.296
307,-0.062,-0.048,-0.305
308,-0.066,-0.055,-0.309
309,-0.059,-0.06,-0.31
310,-0.055,-0.061,-0.31
311,-0.054,-0.06,-0.31
312,-0.06,-0.057,-0.309
313,-0.058,-0.052,-0.306
314,-0.058,-0.046,-0.3
315,-0.051,-0.037,-0.285
316,-0.045,-0.025,-0.258
317,-0.054,-0.009,-0.215
318,-0.055,0.004,-0.15
319,0.001,0.011,-0.049
320,0.078,0.016,0.087
321,0.024,0.025,0.24
322,-0.083,0.041,0.399
323,-0.053,0.052,0.566
324,0.138,0.054,0.706
325,0.299,0.052,0.765
326,0.248,0.053,0.705
327,0.081,0.058,0.555
328,-0.034,0.054,0.379
329,0.02,0.04,0.216
330,0.06,0.028,0.065
331,0.042,0.021,-0.064
332,-0.005,0.016,-0.161
333,-0.038,0.006,-0.226
334,-0.048,-0.008,-0.265
335,-0.049,-0.023,-0.287
336,-0.045,-0.035,-0.298
337,-0.05,-0.044,-0.304
338,-0.055,-0.05,-0.307
339,-0.057,-0.054,-0.308
340,-0.057,-0.055,-0.308
341,-0.054,-0.053,-0.307
342,-0.053,-0.048,-0.305
343,-0.054,-0.04,-0.301
344,-0.059,-0.029,-0.292
345,-0.05,-0.017,-0.272
346,-0.034,-0.007,-0.237
347,-0.017,0.005,-0.18
348,-0.014,0.024,-0.098
349,-0.04,0.045,0.009
350,-0.03,0.059,0.152
351,0.128,0.064,0.338
352,0.312,0.066,0.538
353,0.198,0.071,0.682
354,-0.032,0.079,0.738
355,-0.014,0.081,0.727
356,0.148,0.076,0.647
357,0.248,0.069,0.501
358,0.194,0.069,0.315
359,0.068,0.071,0.131
360,-0.01,0.06,-0.016
361,-0.012,0.04,-0.122
362,-0.012,0.021,-0.197
363,-0.025,0.005,-0.247
364,-0.04,-0.009,-0.277
365,-0.053,-0.022,-0.292
366,-0.055,-0.034,-0.299
367,-0.05,-0.044,-0.302
368,-0.042,-0.05,-0.303
369,-0.047,-0.053,-0.304
370,-0.052,-0.052,-0.304
371,-0.051,-0.048,-0.303
372,-0.048,-0.041,-0.299
373,-0.046,-0.032,-0.293
374,-0.041,-0.02,-0.278
375,-0.044,-0.004,-0.253
376,-0.048,0.014,-0.211
377,-0.021,0.033,-0.144
378,0.034,0.051,-0.042
379,0.08,0.067,0.092
380,0.053,0.082,0.246
381,-0.032,0.094,0.407
382,-0.023,0.104,0.574
383,0.22,0.11,0.727
384,0.461,0.113,0.793
385,0.27,0.112,0.712
386,0.047,0.107,0.547
387,0.015,0.098,0.373
388,0.053,0.085,0.21
389,0.068,0.069,0.059
390,0.032,0.05,-0.069
391,-0.015,0.029,-0.163
392,-0.042,0.006,-0.225
393,-0.042,-0.016,-0.261
394,-0.043,-0.038,-0.282
395,-0.045,-0.056,-0.293
396,-0.049,-0.07,-0.298
397,-0.054,-0.077,-0.301
398,-0.059,-0.075,-0.303
399,-0.055,-0.061,-0.302
400,-0.049,-0.032,-0.301
