gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1494,1.86825275421143,32.976245880127,-106.364265441895,3670144,2758,1120,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-02 08:34:25.555314,97.90922465351393,29.355877941992226,25.72842379083976,0.009608430267231542,8.0,-29.4,1.184412938166907,-30.02,0.3053,0.4911,3.1058,0.851,1.5806,1.5898,0.9044759414747704,7
101797,npp,405,1103,10.6704931259155,32.9779739379883,-106.369506835938,3670144,406,811,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-08 08:21:48.080550,96.55788195616294,45.02128912368131,38.784748995680374,0.0819847105977966,6.0,-45.08,1.5732132722552272,-45.52,0.3071,0.6672,6.5296,0.6263,6.7764,6.683,0.8354168837947791,7
101917,npp,2703,523,6.22706890106201,32.9804534912109,-106.363571166992,3670144,2708,321,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-09 08:02:50.619967,93.38557521089233,60.80549461124511,50.628054163006155,0.04723574600094886,3.0,-60.84,2.4157378735459294,-61.14,0.3332,0.5394,3.8392,0.7747,2.7723,4.8242,1.4550968003610874,7
102180,npp,265,2452,2.65307116508484,32.977855682373,-106.368026733398,3670144,265,1986,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-11 09:05:45.191911,-77.32805768347554,23.437941790453518,20.62460699707609,0.0178746110067061,13.0,23.44,1.1367971201176101,22.77,0.2948,0.5446,5.1614,0.7673,2.2726,2.0358,0.7608882174320961,7
102421,npp,1888,1299,0.629168570041656,32.9803352355957,-106.365905761719,3670144,1890,976,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-13 08:28:02.698829,96.22089273852217,37.847036608647386,32.91104006752651,0.0007672129668864776,7.0,-37.88,1.357151599901897,-38.4,0.2902,0.4518,5.789,0.925,0.5486,0.582,0.582,7
102543,npp,1108,714,0.24598170816898302,32.9802513122559,-106.369430541992,3670176,1110,496,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-14 08:09:08.788701,94.59489908923925,56.3564532852809,47.49488241551558,1.0564406634406971e-07,4.0,-56.39,2.0682789409984763,-56.74,0.3062,0.5535,5.4178,0.755,0.2692,0.1857,0.1857,7
102550,npp,3051,3765,0.642892479896545,32.9775161743164,-106.370895385742,3670144,3050,3036,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-14 09:49:26.273633,-71.1710064571366,64.98350996130279,53.373669332008646,0.0020507089862072184,20.0,65.0,2.898275349237888,64.73,0.3726,0.889,4.2171,0.47,0.333,0.3022,0.15593259042378155,7
102663,npp,316,138,1.035798907279968,32.9805679321289,-106.366676330566,3670176,314,65,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-15 07:50:09.538669,91.90663409604474,68.02601843485279,55.20647470694759,3.1379286522317234e-13,1.0,-68.05,3.3166247903554,-68.28,0.3963,1.0292,6.4963,0.406,0.4199,0.4206,0.4206,7
102671,npp,2386,3214,0.476909071207047,32.9810523986816,-106.363403320312,3670176,2388,2556,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.04202103239773,52.57319827408963,44.69142285034199,0.00015150751079383263,17.0,52.6,1.9513309067639726,52.18,0.2964,0.638,5.478,0.6549,0.3353,0.3123,0.3123,7
103160,npp,1400,3948,1.102722227573395,32.9820899963379,-106.368293762207,3670176,1400,3141,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.3167115676596,68.09947337462054,55.25802552310505,1.1230943352113755e-14,21.0,68.12,3.3166247903554,67.88,0.4101,1.0828,4.685,0.3859,0.4239,0.4255,0.4255,7
103270,npp,1811,330,0.1060926727950573,32.9812278747559,-106.364753723145,3670176,1814,179,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-20 07:56:27.732274,92.96749924615655,64.65236950830074,53.15843005842432,4.77481044618426e-25,2.0,-64.69,2.8345692104261015,-64.95,0.4102,1.2089,7.8375,0.3457,0.0288,0.0367,0.0367,7
103869,npp,211,522,0.477152973413467,32.9797859191895,-106.363777160645,3670176,213,319,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-25 08:02:44.182920,94.00379808530857,60.81271462489701,50.635926391050404,1.7580566595970516e-18,3.0,-60.86,2.4157378735459294,-61.14,0.3332,0.5394,3.8392,0.7747,0.3921,0.3697,0.3697,7
103877,npp,2185,3582,0.0530764684081078,32.982063293457,-106.367973327637,3670176,2185,2907,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.22652321599145,61.42419167628077,51.05641040552374,2.8669256548538395e-21,19.0,61.45,2.5331140255951103,61.14,0.3356,0.7201,2.9762,0.5803,0.1546,0.0308,0.0308,7
104112,npp,839,2451,0.287930205464363,32.9808235168457,-106.367835998535,3670176,839,1985,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.89320469089026,23.38937264723706,20.582946115038514,6.477195671701771e-17,13.0,23.39,1.1367971201176101,22.77,0.2948,0.5446,5.1614,0.7673,0.1921,0.2209,0.2209,7
104346,npp,2442,1298,0.253233626484871,32.977970123291,-106.363403320312,3670176,2442,974,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-04-29 08:27:54.548234,96.74412896584822,37.87353378166004,32.9341218738297,3.8860797521818715e-08,7.0,-37.92,1.357151599901897,-38.4,0.2902,0.4518,5.789,0.925,0.2716,0.2342,0.2342,7
105473,npp,882,136,2.51663970947266,32.9780235290527,-106.366661071777,3670144,885,64,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-01 07:50:01.419680,92.24759731317624,68.04689655654808,55.220545608441796,0.00708495802707563,1.0,-68.08,3.3166247903554,-68.28,0.3963,1.0292,6.4963,0.406,0.8664,1.0219,0.5165633264170654,7
105485,npp,2951,3212,0.20358654111623758,32.9815254211426,-106.366790771484,3670176,2952,2555,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.74954633894401,52.51367503191616,44.64799358449648,4.2695507358853107e-07,17.0,52.55,1.9513309067639726,52.18,0.2964,0.638,5.478,0.6549,0.1952,0.1333,0.1333,7
105662,npp,2273,2642,0.892277538776398,32.9780731201172,-106.366996765137,3670144,2274,2130,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-02 09:11:49.925563,-76.69863524603312,32.439152821589744,28.362582912253796,0.0020091307106460685,14.0,32.47,1.2365102219381485,31.89,0.2993,0.5016,3.6653,0.833,0.7338,0.7433,0.5999981729134859,7
106021,npp,836,1491,6.51185131072998,32.9778785705566,-106.368034362793,3670144,836,1118,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-04 08:34:09.271798,98.32253354005367,29.486301075628727,25.842480982262416,0.04464562306859744,8.0,-29.55,1.184412938166907,-30.02,0.3053,0.4911,3.1058,0.851,5.5012,5.5414,2.357038065136878,7
106199,npp,61,904,11.5379199981689,32.978515625,-106.368789672852,3670144,60,674,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-05 08:15:13.608450,95.02699047574059,51.250447209992146,43.68157385426694,0.09240607969213148,5.0,-51.3,1.847645286154319,-51.58,0.281,0.5651,3.7461,0.7395,6.3567,8.5323,1.9414097290896022,7
106209,npp,1956,3947,7.25895977020264,32.9785919189453,-106.362846374512,3670144,1958,3140,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-05 09:55:27.537220,-70.40773604570293,68.08059807326543,55.24939659722804,0.04425749118835051,21.0,68.11,3.3166247903554,67.88,0.4101,1.0828,4.685,0.3859,2.28,2.8013,-0.3553783166220654,7
106375,npp,2347,326,17.7277050018311,32.982234954834,-106.368583679199,3670144,2346,176,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-06 07:56:16.166058,92.83223082077497,64.7167468015443,53.20011533582026,0.15063739880558352,2.0,-64.77,2.8345692104261015,-64.95,0.4102,1.2089,7.8375,0.3457,6.2455,6.1282,-4.616055892369724,7
106388,npp,1298,3397,13.3350238800049,32.9827041625977,-106.36661529541,3670144,1301,2746,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-06 09:36:46.107754,-73.38299668296656,57.28681643192095,48.17301026817581,0.10191616902877018,18.0,57.31,2.2013981571160284,57.02,0.3854,0.6397,4.1796,0.6533,6.1848,8.7113,1.442099865786549,7
106742,npp,3003,2260,7.53721904754639,32.979907989502,-106.363792419434,3670144,3003,1816,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-08 08:59:12.574069,-76.63487680721423,13.046976368990082,11.532567112326882,0.05567726634497421,12.0,13.04,1.015504800579495,12.47,0.2989,0.4806,3.5055,0.8695,7.3668,6.5537,2.582502928480637,7
107131,npp,737,519,1.672567486763,32.979377746582,-106.363189697266,3670144,740,317,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-11 08:02:32.696666,93.91356950973719,60.88523144346389,50.686164792977394,0.007058963405683517,3.0,-60.92,2.4157378735459294,-61.14,0.3332,0.5394,3.8392,0.7747,0.887,1.2958,0.7923174002810373,7
107311,npp,2050,3021,1.098596096038818,32.9817199707031,-106.364303588867,3670144,2052,2431,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-12 09:24:12.308006,-75.18407386385226,46.831655672816645,40.2359042843474,0.00926141887952131,16.0,46.86,1.646109783506203,46.54,0.3591,0.599,5.1941,0.6976,0.7214,0.7664,0.10582662873230175,7
107486,npp,1362,2448,0.562094748020172,32.9765930175781,-106.36897277832,3670144,1362,1983,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-13 09:05:25.538369,-77.92277264325199,23.225705118752284,20.441200473396485,0.0030927391532528897,13.0,23.25,1.0837787002826917,22.77,0.2948,0.5446,5.1614,0.7673,0.434,0.4313,0.21070948838484432,7
107659,npp,646,1873,0.26647606492042497,32.9802856445312,-106.370086669922,3670176,646,1447,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-14 08:46:35.211220,100.24707924494864,9.300688739627184,8.22879279290653,0.0003402639153538829,10.0,-9.34,1.0,-9.83,0.2954,0.417,3.5478,1.002,0.2673,0.267,0.267,7
108005,npp,2207,708,0.0775357931852341,32.9773788452148,-106.36856842041,3670176,2205,489,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-16 08:08:45.661561,94.12598652299148,56.50432257381065,47.60348048168661,1.563316575714558e-12,4.0,-56.54,2.1127631471468895,-56.74,0.3062,0.5535,5.4178,0.755,0.1926,0.0585,0.0585,7
108015,npp,1063,3761,0.5335327684879301,32.9784812927246,-106.368011474609,3670176,1064,3033,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.13275998539206,64.90146151136342,53.32426503502658,0.00011821323233972736,20.0,64.93,2.898275349237888,64.73,0.3726,0.889,4.2171,0.47,0.2952,0.2508,0.2508,7
108180,npp,1412,132,0.425697803497314,32.9775009155273,-106.368194580078,3670176,1414,62,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-17 07:49:48.221322,92.23111275144846,68.11409015169691,55.259132845609834,7.34201286863414e-17,1.0,-68.15,3.3166247903554,-68.28,0.3963,1.0292,6.4963,0.406,0.2359,0.1729,0.1729,7
108369,npp,2802,2638,0.29819418489933003,32.976016998291,-106.366394042969,3670176,2802,2127,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.79073110373336,32.26906971192703,28.217563416515357,4.1409464015930833e-13,14.0,32.29,1.2365102219381485,31.89,0.2993,0.5016,3.6653,0.833,0.2533,0.2484,0.2484,7
108542,npp,2078,2065,0.259893670678139,32.9796409606934,-106.364837646484,3670176,2078,1630,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-19 08:52:46.413218,-63.33924335395739,1.9410376192299887,1.7188920424626872,1.1173501694639067e-17,11.0,1.82,1.0,1.47,0.2988,0.4179,4.31,1.0,0.2599,0.2599,0.2599,7
108715,npp,1345,1487,0.0423260480165482,32.9774551391602,-106.368064880371,3670176,1346,1115,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-20 08:33:56.086480,98.80044781214264,29.669893641649914,25.99927797201134,8.089219459917709e-22,8.0,-29.73,1.184412938166907,-30.02,0.3053,0.4911,3.1058,0.851,0.039,0.036,0.036,7
108888,npp,584,900,0.316306501626968,32.9782104492188,-106.369148254395,3670176,584,672,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-21 08:15:00.419945,95.35701874874333,51.363190808257265,43.7675050964158,2.690093432293062e-24,5.0,-51.41,1.847645286154319,-51.58,0.281,0.5651,3.7461,0.7395,0.2832,0.2339,0.2339,7
108899,npp,2463,3941,2.7674024105072,32.9806327819824,-106.366172790527,3686560,2469,3138,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.07844995278026,67.99675870318183,55.20055216247965,4.676043477196219e-20,21.0,68.01,3.3166247903554,67.88,0.4101,1.0828,4.685,0.3859,0.9258,1.068,1.068,7
109244,npp,1148,2827,0.32226100564003,32.978271484375,-106.363342285156,3670176,1147,2277,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.5481921601441,40.04175598865806,34.73278209876548,3.348788491162838e-22,15.0,40.06,1.4276677814245327,39.79,0.2771,0.5128,4.0153,0.8148,0.2844,0.2626,0.2626,7
109422,npp,449,2256,0.330100178718567,32.9797325134277,-106.362968444824,3670176,449,1812,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-24 08:58:59.355699,-79.84367395109298,12.813656636169934,11.326773000457697,6.313104936570848e-22,12.0,12.81,1.015504800579495,12.47,0.2989,0.4806,3.5055,0.8695,0.2697,0.287,0.287,7
109595,npp,2796,1678,0.422547727823257,32.9761619567871,-106.36856842041,3670176,2795,1269,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-25 08:40:07.244807,98.04381496348493,20.168906469258598,17.778141664081986,1.999996857255506e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2751,0.4579,3.8397,0.9127,0.3853,0.3856,0.3856,7
109767,npp,2027,1094,0.279350027441978,32.980281829834,-106.367691040039,3670176,2027,804,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-26 08:21:13.344794,95.99802724265174,45.33844890278251,39.03974185865974,1.2566344364307516e-17,6.0,-45.39,1.5732132722552272,-45.52,0.3071,0.6672,6.5296,0.6263,0.1713,0.175,0.175,7
109941,npp,1247,514,0.056773051619529696,32.9813652038574,-106.363639831543,3670176,1252,313,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-27 08:02:15.903475,93.25408585838119,61.004130009425644,50.76309525352,1.1434628909878913e-13,3.0,-61.03,2.4157378735459294,-61.14,0.3332,0.5394,3.8392,0.7747,0.2181,0.044,0.044,7
110127,npp,2561,3015,0.201107382774353,32.9785079956055,-106.369926452637,3686560,2563,2427,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-28 09:23:57.299486,-75.30451258988535,46.64111479511797,40.08211982289729,1.6735540490451484e-17,16.0,46.66,1.646109783506203,46.54,0.3591,0.599,5.1941,0.6976,0.1762,0.1403,0.1403,7
110299,npp,1870,2442,0.2221216261386871,32.9770889282227,-106.369583129883,3670176,1869,1978,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.00749229831453,22.92036179848585,20.17487974359807,3.710586637235319e-13,13.0,22.93,1.0837787002826917,22.77,0.2948,0.5446,5.1614,0.7673,0.1203,0.1704,0.1704,7
110472,npp,1152,1868,0.414809495210648,32.9803619384766,-106.363182067871,3670176,1152,1442,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-05-30 08:46:18.431885,96.14647203302108,9.630330622382912,8.519356595847803,6.998007875436993e-08,10.0,-9.63,1.0,-9.83,0.2954,0.417,3.5478,1.002,0.4156,0.4156,0.4156,7
111979,npp,2709,704,2.85146164894104,32.9813461303711,-106.363975524902,3670144,2711,485,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-01 08:08:30.670821,94.57325437734232,56.6054702941013,47.67345616592042,0.013064113713013166,4.0,-56.64,2.1127631471468895,-56.74,0.3062,0.5535,5.4178,0.755,1.5056,2.153,1.2211983235731028,7
111991,npp,1566,3754,4.06271457672119,32.9800262451172,-106.370323181152,3686560,1563,3029,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.17013212125988,64.78561865020112,53.247602317203835,7.371668088847307e-06,20.0,64.8,2.898275349237888,64.73,0.3726,0.889,4.2171,0.47,1.5129,1.9097,1.9097,7
112150,npp,1895,127,6.30934810638428,32.982063293457,-106.370307922363,3670144,1896,59,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-02 07:49:31.454669,92.0283199132112,68.20457011549875,55.30616486601683,0.03749369928598824,1.0,-68.23,3.3166247903554,-68.28,0.3963,1.0292,6.4963,0.406,2.0099,2.5619,-0.11234890946328457,7
112163,npp,911,3201,4.1385931968689,32.9809112548828,-106.369895935059,3686528,909,2548,196611,3883139,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-02 09:30:04.955463,-73.36794814436789,52.218192807173516,44.420278832939765,0.006970052243053063,17.0,52.24,1.847645286154319,52.18,0.2964,0.638,5.478,0.6549,2.3125,2.7105,2.213359014585083,7
112332,npp,213,2632,5.6444091796875,32.9765548706055,-106.363662719727,3686528,213,2123,196611,3883139,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-03 09:11:19.975447,-76.32539135390866,31.99870068383731,27.98580769700191,0.04039189150429689,14.0,32.02,1.2365102219381485,31.89,0.2993,0.5016,3.6653,0.833,4.577,4.702,1.8210366951363306,7
112499,npp,2575,2059,14.7339353561401,32.9806480407715,-106.363319396973,3670144,2575,1624,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-04 08:52:29.655864,-53.34581345821813,1.7009180286773664,1.5061723271383325,0.12507162502417912,11.0,1.47,1.0,1.47,0.2988,0.4179,4.31,1.0,14.7339,14.7339,5.813130292149177,7
112667,npp,1840,1481,11.3902111053467,32.9756965637207,-106.36376953125,3670144,1839,1110,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-05 08:33:37.561773,96.75144455830085,29.98264156253982,26.265231961502025,0.09339329834043052,8.0,-30.02,1.184412938166907,-30.02,0.3053,0.4911,3.1058,0.851,9.62,9.6927,3.0313960744251744,7
112835,npp,1079,880,5.53285121917725,32.9777679443359,-106.368614196777,3670144,1079,660,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-06 08:14:43.688423,95.35041446765919,51.526631895789,43.88873160526939,0.06591426568586338,5.0,-51.98,1.847645286154319,-51.58,0.281,0.5651,3.7461,0.7395,3.1066,4.0916,-0.6097540004138136,7
112846,npp,2958,3934,10.4285173416138,32.977653503418,-106.369125366211,3686528,2955,3134,196611,3883139,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-06 09:54:55.838757,-70.06599920223427,67.88352350728135,55.12909982509423,0.06352948847133189,21.0,67.9,3.3166247903554,67.88,0.4101,1.0828,4.685,0.3859,3.2357,4.0245,-0.5067590781542473,7
113002,npp,287,317,5.87826251983643,32.9799652099609,-106.367614746094,3670144,284,170,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-07 07:55:44.477405,92.55270882806937,64.90694619264663,53.31388038589361,0.042629114654726505,2.0,-64.93,2.898275349237888,-64.95,0.4102,1.2089,7.8375,0.3457,2.029,2.032,-1.0085338909674064,7
113013,npp,2312,3385,10.286566734314,32.9824676513672,-106.367332458496,3686528,2312,2734,196611,3883139,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-07 09:36:14.419928,-73.04917737661349,57.00578092200865,47.96617646364044,0.05258549957569143,18.0,57.02,2.2013981571160284,57.02,0.3854,0.6397,4.1796,0.6533,4.8,6.7198,2.9691240845288265,7
113356,npp,937,2249,3.14641642570496,32.9777946472168,-106.363433837891,3686528,937,1805,196611,3883139,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-09 08:58:40.910534,-76.28672815491288,12.412810113557613,10.973069869447702,0.024443385141070674,12.0,12.42,1.015504800579495,12.47,0.2989,0.4806,3.5055,0.8695,3.043,2.7359,0.9924685087913463,7
113525,npp,193,1672,1.7256201505661,32.9817199707031,-106.368728637695,3670144,194,1264,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-10 08:39:50.598151,99.26858945382762,20.496778636892472,18.063160980378576,0.012910494329134667,9.0,-20.53,1.0837787002826917,-20.47,0.2751,0.4579,3.8397,0.9127,1.5876,1.5749,0.6540552704103816,7
113693,npp,2510,1088,0.948751449584961,32.9822807312012,-106.364303588867,3670144,2509,799,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-11 08:20:54.942767,95.50635022894232,45.56071316391768,39.21528571746087,0.004935735708893045,6.0,-45.59,1.5732132722552272,-45.52,0.3071,0.6672,6.5296,0.6263,0.5968,0.5942,0.24215722779376536,7
113861,npp,1730,508,0.627268135547638,32.9769592285156,-106.370094299316,3670144,1733,309,196611,3866755,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-12 08:01:59.285132,93.94904589997572,61.125607249008766,50.84124048997925,0.0007999636804495838,3.0,-61.16,2.5331140255951103,-61.14,0.3332,0.5394,3.8392,0.7747,0.4526,0.486,0.486,7
114044,npp,3042,3008,4.44336986541748,32.9764289855957,-106.367080688477,3686528,3043,2422,196611,3883139,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-13 09:23:38.909507,-74.92361125030394,46.40953333617665,39.89491290931276,0.002148771523427311,16.0,46.44,1.646109783506203,46.54,0.3591,0.599,5.1941,0.6976,2.7533,3.0998,2.9465382516891654,7
114210,npp,2348,2435,0.851898670196533,32.9817962646484,-106.36808013916,3686560,2348,1972,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.80436713715874,22.560011455208514,19.860159287070996,0.00027570682202095734,13.0,22.56,1.0837787002826917,22.77,0.2948,0.5446,5.1614,0.7673,0.7014,0.6537,0.6537,7
114324,npp,1629,1861,0.25710092484950997,32.9780883789062,-106.364418029785,3670176,1629,1435,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-15 08:46:00.061157,98.25477915556901,9.992423236834961,8.838328323502981,3.7809377082117635e-07,10.0,-10.03,1.0,-9.83,0.2954,0.417,3.5478,1.002,0.2579,0.2576,0.2576,7
114553,npp,93,697,0.250871673226357,32.9804382324219,-106.363265991211,3670176,92,478,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-17 08:08:10.539770,94.20762912108185,56.780026464261724,47.795613013225356,6.661883091666436e-17,4.0,-56.82,2.1127631471468895,-56.74,0.3062,0.5535,5.4178,0.755,0.2747,0.1894,0.1894,7
114560,npp,2040,3747,3.97748231887817,32.9794883728027,-106.365936279297,3686560,2040,3024,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.1909666357546,64.6543938746198,53.15960054248363,1.4850291653440613e-09,20.0,64.67,2.898275349237888,64.73,0.3726,0.889,4.2171,0.47,1.4835,1.8696,1.8696,7
114666,npp,2365,121,0.031462773680687006,32.9804420471191,-106.363082885742,3670176,2363,56,196611,3866787,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-18 07:49:11.329316,91.83587185334956,68.30462843541477,55.35892765861652,8.049158243222249e-21,1.0,-68.33,3.3166247903554,-68.28,0.3963,1.0292,6.4963,0.406,0.1171,0.0128,0.0128,7
114674,npp,1367,3194,4.21602821350098,32.9815254211426,-106.36791229248,3686560,1368,2544,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.94315530796167,52.019647658268234,44.26574479033165,2.4424813019087093e-15,17.0,52.04,1.847645286154319,52.18,0.2964,0.638,5.478,0.6549,2.3544,2.7612,2.7612,7
114788,npp,682,2623,1.64242875576019,32.9823684692383,-106.368125915527,3686560,682,2117,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.9377920128818,31.611501909454987,27.65473990586877,1.9259928128787095e-21,14.0,31.62,1.2365102219381485,31.89,0.2993,0.5016,3.6653,0.833,1.3405,1.3682,1.3682,7
114901,npp,3043,2051,0.414029985666275,32.9803733825684,-106.370079040527,3686560,3043,1618,196611,3883171,104,usa_whitesands_4_6,32.97916667,-106.36666667,4,6,usa_whitesands,2012-06-20 08:52:11.323256,-88.9412164109295,1.0103867076217437,0.8946716753960507,3.7268559493924255e-23,11.0,1.02,1.0,1.47,0.2988,0.4179,4.31,1.0,0.414,0.414,0.414,7
