gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1495,1.78361070156097,32.9752731323242,-106.356246948242,3670144,2758,1121,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-02 08:34:25.555314,97.9130699468877,29.308678654707624,25.687983841822923,0.009602083191846217,8.0,-29.36,1.184412938166907,-29.92,0.2902,0.5005,4.2314,0.9284,1.548,1.6558,0.873354370983734,7
101295,npp,1223,332,9.1615743637085,32.9731979370117,-106.357711791992,3670144,1224,180,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-04 07:56:34.182579,93.01094958027234,64.6180329438466,53.13266910040394,0.05688489410995094,2.0,-64.65,2.8345692104261015,-64.91,0.3932,1.0911,7.5214,0.4259,3.3118,3.9018,-0.7335833708897828,7
101797,npp,405,1105,11.2618360519409,32.9764442443848,-106.353622436523,3670144,406,812,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-08 08:21:48.080550,96.56662251808675,44.953480844828256,38.730288488197,0.0819893559981607,6.0,-45.01,1.5732132722552272,-45.46,0.3138,0.6918,6.6293,0.6717,7.1834,7.5648,0.8837275759352492,7
101917,npp,2704,524,6.46404457092285,32.973014831543,-106.355895996094,3670144,2708,322,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-09 08:02:50.619967,93.35088034054111,60.78416922113128,50.613530700952715,0.047251910197407355,3.0,-60.81,2.4157378735459294,-61.1,0.3275,0.563,4.2639,0.8254,2.9074,5.3355,1.4850802673292813,7
102180,npp,265,2454,2.49569320678711,32.975040435791,-106.352836608887,3670144,265,1987,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-11 09:05:45.191911,-77.32105353256472,23.536334274088407,20.710018747682998,0.017883660680588127,13.0,23.54,1.1367971201176101,22.82,0.3039,0.5843,6.0626,0.7952,2.146,1.9846,0.5273128831565799,7
102421,npp,1889,1301,0.451023578643799,32.9751129150391,-106.357299804688,3670144,1890,978,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-13 08:28:04.478110,97.55713279325687,37.7524717092141,32.832160407883286,0.0007689098957289522,7.0,-37.8,1.357151599901897,-38.36,0.2869,0.4353,6.1883,1.0674,0.4762,0.4814,0.4814,7
102543,npp,1109,716,0.396891087293625,32.97216796875,-106.353324890137,3670176,1110,497,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-14 08:09:08.788701,94.55934840628095,56.305224239572766,47.45767168747511,1.0737546202746624e-07,4.0,-56.34,2.0682789409984763,-56.705,0.2679,0.5707,5.1734,0.8142,0.3806,0.3231,0.3231,7
102550,npp,3051,3767,1.15624332427979,32.9730644226074,-106.355262756348,3670144,3050,3037,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-14 09:49:26.273633,-71.16269350521915,65.02062199881068,53.396956712344824,0.0020542217639354867,20.0,65.04,2.898275349237888,64.76,0.3015,0.8698,4.4156,0.5342,0.5635,0.6177,0.45030748651018904,7
102663,npp,317,140,0.376459002494812,32.9731369018555,-106.350891113281,3670176,315,66,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-15 07:50:09.538669,91.88479738074162,67.99401608964224,55.18788249895292,3.1827892410855105e-13,1.0,-68.02,3.3166247903554,-68.26,0.3284,0.9388,6.4929,0.495,0.2951,0.1863,0.1863,7
102671,npp,2387,3215,0.5077958405017851,32.9728355407715,-106.358139038086,3670176,2389,2557,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-15 09:30:44.816193,-73.9913867357414,52.599995977130284,44.7117087432365,0.00015178940940238837,17.0,52.63,1.9513309067639726,52.24,0.3138,0.6965,5.6933,0.6672,0.368,0.3388,0.3388,7
103160,npp,1400,3950,0.1965405493974686,32.9775466918945,-106.353088378906,3670176,1400,3142,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.30860956218775,68.13162739545419,55.27665546106635,1.1353575046223692e-14,21.0,68.16,3.3166247903554,67.9,0.4084,1.0306,4.4474,0.4509,0.2132,0.0886,0.0886,7
103270,npp,1812,331,0.15582792647182941,32.9738311767578,-106.357109069824,3670176,1814,180,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-20 07:56:27.732274,92.93729158555213,64.6340722561797,53.14685888927279,4.763586937175248e-25,2.0,-64.67,2.8345692104261015,-64.91,0.3932,1.0911,7.5214,0.4259,0.1347,0.0664,0.0664,7
103869,npp,212,523,0.467681646347046,32.9723091125488,-106.356086730957,3670176,214,321,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-25 08:02:44.182920,93.96931751137637,60.79110640836097,50.621210508999035,1.741457959360494e-18,3.0,-60.84,2.4157378735459294,-61.1,0.3275,0.563,4.2639,0.8254,0.4252,0.386,0.386,7
103877,npp,2185,3584,0.228783369064331,32.9779243469238,-106.352584838867,3670176,2185,2908,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.2182497013024,61.46564100932359,51.084335764739414,2.8525436194943063e-21,19.0,61.49,2.5331140255951103,61.18,0.2966,0.573,3.2661,0.8109,0.3288,0.1855,0.1855,7
104112,npp,839,2453,0.34129054844379403,32.9780120849609,-106.352661132812,3670176,840,1986,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.88362763663932,23.48774385924238,20.668349438266784,6.409973181567351e-17,13.0,23.49,1.1367971201176101,22.82,0.3039,0.5843,6.0626,0.7952,0.2509,0.2714,0.2714,7
104346,npp,2442,1299,0.13215826079249382,32.9771156311035,-106.355422973633,3670176,2442,976,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-29 08:27:54.548234,96.74780337265005,37.833342003797256,32.90064351062641,3.858614701787272e-08,7.0,-37.88,1.357151599901897,-38.36,0.2869,0.4353,6.1883,1.0674,0.2413,0.1411,0.1411,7
105473,npp,882,138,1.94338572025299,32.9774780273438,-106.350456237793,3670144,885,65,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-01 07:50:01.419680,92.25638163172205,68.01452794501674,55.20175039664895,0.007074491689599759,1.0,-68.05,3.3166247903554,-68.26,0.3284,0.9388,6.4929,0.495,0.7676,0.962,0.3855203976633197,7
105485,npp,2952,3214,0.33798873424529996,32.9715156555176,-106.354080200195,3670176,2952,2556,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.6952944271906,52.5673459719095,44.68864310770032,4.213805334129665e-07,17.0,52.6,1.9513309067639726,52.24,0.3138,0.6965,5.6933,0.6672,0.281,0.2255,0.2255,7
105662,npp,2273,2644,0.767279148101807,32.9749908447266,-106.351257324219,3670144,2274,2132,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-02 09:11:49.925563,-76.69081236919122,32.5286618455275,28.438600520179687,0.0020025911959102565,14.0,32.56,1.2365102219381485,31.98,0.2931,0.4829,3.5594,0.9623,0.6947,0.7384,0.5752147102415219,7
106021,npp,836,1493,6.773108959198,32.9759216308594,-106.351989746094,3670144,837,1119,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-04 08:34:09.271798,98.33161256679155,29.39194369085733,25.761650567099657,0.044623112945039116,8.0,-29.45,1.184412938166907,-29.92,0.2902,0.5005,4.2314,0.9284,5.7606,6.2879,2.6516932540936686,7
106199,npp,61,906,11.8043689727783,32.9772529602051,-106.352958679199,3670144,60,675,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-05 08:15:13.608450,95.03495430256599,51.19353129342456,43.63793890765125,0.09238380235708149,5.0,-51.24,1.847645286154319,-51.53,0.29,0.5125,3.5995,0.9067,6.5762,10.7032,3.1751145937432224,7
106209,npp,1956,3948,7.27009630203247,32.9763336181641,-106.355255126953,3670144,1958,3141,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-05 09:55:27.537220,-70.40368448657426,68.09666235086343,55.25871222056735,0.0442437856075591,21.0,68.12,3.3166247903554,67.9,0.4084,1.0306,4.4474,0.4509,2.3459,3.2778,-0.32749647245341507,7
106375,npp,2348,328,16.4390258789062,32.9745178222656,-106.352767944336,3670144,2346,177,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-06 07:56:16.166058,92.80654417013491,64.67995479833093,53.176875635135886,0.15065828954789182,2.0,-64.73,2.8345692104261015,-64.91,0.3932,1.0911,7.5214,0.4259,5.8792,7.0013,-5.275402646350378,7
106388,npp,1299,3399,13.8765878677368,32.9723434448242,-106.353546142578,3670144,1301,2747,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-06 09:36:46.107754,-73.33408761681113,57.33445354600621,48.20718906439637,0.10192268904388484,18.0,57.36,2.2013981571160284,57.07,0.3007,0.6333,5.0408,0.7337,6.4805,10.1819,1.8765186627822583,7
106742,npp,3003,2261,7.83066272735596,32.9785423278809,-106.355880737305,3670144,3003,1817,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-08 08:59:12.574069,-76.63853329069606,13.103309653264079,11.58216834748793,0.05568077493321644,12.0,13.09,1.015504800579495,12.59,0.3064,0.4918,3.7153,0.9448,7.6915,7.3988,2.861536773231716,7
107131,npp,738,520,1.77167844772339,32.9718818664551,-106.35546875,3670144,740,318,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-11 08:02:32.696666,93.87903588418426,60.8636285544068,50.67146997442495,0.007065623763566502,3.0,-60.9,2.4157378735459294,-61.1,0.3275,0.563,4.2639,0.8254,0.965,1.4624,0.8866430189762712,7
107311,npp,2051,3023,1.036293506622314,32.9717407226562,-106.350975036621,3670144,2052,2432,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-12 09:24:12.308006,-75.11889803986513,46.896259878309365,40.28716918021416,0.009269309314168608,16.0,46.92,1.646109783506203,46.57,0.36,0.5707,5.5373,0.8143,0.7475,0.8438,0.08847113938048612,7
107486,npp,1362,2450,0.520417898893356,32.9726905822754,-106.35383605957,3670144,1362,1984,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-13 09:05:25.538369,-77.89129748093252,23.325840178819828,20.528163138959222,0.0030971694030689978,13.0,23.35,1.1367971201176101,22.82,0.3039,0.5843,6.0626,0.7952,0.4084,0.4138,0.16142073881924907,7
107659,npp,646,1875,0.26554107666015603,32.9779357910156,-106.354057312012,3670176,646,1449,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-14 08:46:35.211220,100.26072074375638,9.184612845406715,8.126288728107793,0.00034146793052709253,10.0,-9.22,1.0,-9.74,0.2937,0.4259,3.8563,1.0911,0.3044,0.2897,0.2897,7
108005,npp,2207,710,0.20212969183921808,32.9763069152832,-106.352333068848,3670176,2212,492,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-16 08:08:45.661561,94.13429510413663,56.454829914354015,47.56759577367239,1.5845526381746612e-12,4.0,-56.49,2.1127631471468895,-56.705,0.2679,0.5707,5.1734,0.8142,0.2902,0.1646,0.1646,7
108015,npp,1063,3763,0.0559444278478622,32.9740791320801,-106.35245513916,3670176,1064,3034,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.12465973180723,64.93848777211161,53.34754360552412,0.00011859515871551558,20.0,64.97,2.898275349237888,64.76,0.3015,0.8698,4.4156,0.5342,0.1839,0.0299,0.0299,7
108180,npp,1412,134,0.382738322019577,32.9769668579102,-106.351928710938,3670176,1414,63,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-17 07:49:48.221322,92.23997160151559,68.08168737592159,55.24035436569617,7.42666282307574e-17,1.0,-68.12,3.3166247903554,-68.26,0.3284,0.9388,6.4929,0.495,0.297,0.1895,0.1895,7
108369,npp,2802,2640,0.33518946170806896,32.9729499816895,-106.350700378418,3670176,2803,2129,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.78271806751671,32.35856484398978,28.293607452866848,4.186330964325255e-13,14.0,32.38,1.2365102219381485,31.98,0.2931,0.4829,3.5594,0.9623,0.3453,0.3226,0.3226,7
108542,npp,2078,2066,0.28215667605400097,32.9784202575684,-106.357025146484,3670176,2079,1632,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-19 08:52:46.413218,-63.81810557002719,1.995251225033587,1.766896940797427,1.1220167293107625e-17,11.0,1.87,1.0,1.53,0.3093,0.4647,4.6722,1.0,0.2822,0.2822,0.2822,7
108715,npp,1345,1489,0.1630334332585335,32.9754829406738,-106.351959228516,3670176,1346,1116,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-20 08:33:56.086480,98.81120956041018,29.575452289277777,25.91841624542729,8.133534381602592e-22,8.0,-29.64,1.184412938166907,-29.92,0.2902,0.5005,4.2314,0.9284,0.1797,0.1514,0.1514,7
108888,npp,584,902,0.0462366193532944,32.9769134521484,-106.353240966797,3670176,584,673,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-21 08:15:00.419945,95.36539098425428,51.3061798012805,43.72384216012031,2.6960601209750505e-24,5.0,-51.36,1.847645286154319,-51.53,0.29,0.5125,3.5995,0.9067,0.2123,0.0419,0.0419,7
108899,npp,2463,3943,2.34098505973816,32.9760856628418,-106.351097106934,3686560,2469,3139,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.07048823167005,68.0288064075614,55.21917693214706,4.697518749063917e-20,21.0,68.04,3.3166247903554,67.9,0.4084,1.0306,4.4474,0.4509,0.8598,1.0555,1.0555,7
109244,npp,1148,2828,0.122293914668262,32.9766426086426,-106.35570526123,3670176,1147,2278,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.54434817813649,40.07934113126608,34.76378698722378,3.3460551280788017e-22,15.0,40.1,1.4276677814245327,39.83,0.3046,0.4962,3.947,0.9364,0.2028,0.1145,0.1145,7
109422,npp,449,2257,0.280787736177444,32.9783821105957,-106.355072021484,3670176,449,1813,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.83346328114169,12.86998755854927,11.376381109598698,6.297654862283305e-22,12.0,12.87,1.015504800579495,12.59,0.3064,0.4918,3.7153,0.9448,0.2569,0.2653,0.2653,7
109595,npp,2796,1680,0.454935967922211,32.9740791320801,-106.35279083252,3670176,2796,1270,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04763049005518,20.06400985618076,17.686565198126512,1.9842367578537828e-20,9.0,-20.11,1.0837787002826917,-20.37,0.3152,0.5048,3.9653,0.9205,0.4187,0.4188,0.4188,7
109767,npp,2028,1096,0.35832192003727004,32.971996307373,-106.352554321289,3670176,2027,805,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-26 08:21:13.344794,95.94422259920914,45.27098557412025,38.985664640379966,1.238285310414359e-17,6.0,-45.32,1.5732132722552272,-45.46,0.3138,0.6918,6.6293,0.6717,0.2527,0.2407,0.2407,7
109941,npp,1249,516,0.055879674851894406,32.9752807617188,-106.352432250977,3670176,1252,314,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-27 08:02:17.682757,93.89870256886717,60.94964846857399,50.72590129115215,1.1301576677178714e-13,3.0,-60.99,2.4157378735459294,-61.1,0.3275,0.563,4.2639,0.8254,0.2548,0.0461,0.0461,7
110127,npp,2561,3017,0.23143071681261101,32.9751091003418,-106.354591369629,3686560,2563,2428,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-28 09:23:57.299486,-75.2960997144339,46.705598066054876,40.13335124566143,1.652647404921591e-17,16.0,46.73,1.646109783506203,46.57,0.36,0.5707,5.5373,0.8143,0.2586,0.1884,0.1884,7
110299,npp,1870,2444,0.19967109709978098,32.9740791320801,-106.353416442871,3670176,1870,1979,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.00641651005819,23.025697843705405,20.266404723337427,3.656721535666512e-13,13.0,23.03,1.0837787002826917,22.82,0.3039,0.5843,6.0626,0.7952,0.1097,0.1588,0.1588,7
110472,npp,1153,1870,0.361926928162575,32.9731216430664,-106.355125427246,3670176,1153,1444,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-30 08:46:20.211158,101.99245809939521,9.477431085128693,8.384344474881278,6.946767790454643e-08,10.0,-9.51,1.0,-9.74,0.2937,0.4259,3.8563,1.0911,0.4007,0.3949,0.3949,7
111979,npp,2710,705,2.63257718086243,32.9738502502441,-106.356513977051,3670144,2711,486,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-01 08:08:30.670821,94.53338003762296,56.58095122901861,47.65570596028564,0.013061331312931376,4.0,-56.62,2.1127631471468895,-56.705,0.2679,0.5707,5.1734,0.8142,1.4406,2.1434,1.0790703758185773,7
111991,npp,1566,3756,3.95903706550598,32.9756202697754,-106.354881286621,3686560,1563,3030,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.16188240806325,64.82255772913952,53.270883443380505,7.276090028519414e-06,20.0,64.84,2.898275349237888,64.76,0.3015,0.8698,4.4156,0.5342,1.5306,2.115,2.115,7
112150,npp,1896,129,6.25442695617676,32.9745750427246,-106.354316711426,3670144,1896,60,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-02 07:49:31.454669,92.0066913175921,68.1723523173774,55.287546142730235,0.03748473821367431,1.0,-68.2,3.3166247903554,-68.26,0.3284,0.9388,6.4929,0.495,2.0674,3.0959,0.04137849835186147,7
112163,npp,911,3203,4.34487819671631,32.9770774841309,-106.354042053223,3686528,909,2549,196611,3883139,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-02 09:30:04.955463,-73.36041972260529,52.2755186304801,44.46381399414602,0.006956301046293412,17.0,52.3,1.847645286154319,52.24,0.3138,0.6965,5.6933,0.6672,2.4393,2.8988,2.3319514069347456,7
112332,npp,213,2633,5.87233591079712,32.9750175476074,-106.355850219727,3686528,213,2124,196611,3883139,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-03 09:11:19.975447,-76.32203129362878,32.04346947413799,28.023878627279018,0.0403805485590013,14.0,32.07,1.2365102219381485,31.98,0.2931,0.4829,3.5594,0.9623,4.8233,5.6512,2.360707396884501,7
112499,npp,2576,2060,15.516167640686,32.9728164672852,-106.35701751709,3670144,2576,1626,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-04 08:52:29.655864,-52.41822438132874,1.7802231526797387,1.5763926817417808,0.12509409432852642,11.0,1.53,1.0,1.53,0.3093,0.4647,4.6722,1.0,15.5162,15.5162,5.322648729144529,7
112667,npp,1840,1482,11.6941709518433,32.9747467041016,-106.355659484863,3670144,1842,1112,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-05 08:33:37.561773,96.753733267781,29.93541405886996,26.224834578303224,0.09339259989936073,8.0,-29.97,1.184412938166907,-29.92,0.2902,0.5005,4.2314,0.9284,9.9155,10.8565,3.2462106373987254,7
112835,npp,1079,882,5.71782350540161,32.9764747619629,-106.352348327637,3670144,1080,661,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-06 08:14:43.688423,95.35920874270244,51.4686520604304,43.84439812621565,0.06592316063090872,5.0,-51.93,1.847645286154319,-51.53,0.29,0.5125,3.5995,0.9067,3.282,5.1844,-0.18748523115409998,7
112846,npp,2958,3936,10.7504892349243,32.9731483459473,-106.354133605957,3686528,2955,3135,196611,3883139,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-06 09:54:55.838757,-70.05816509609369,67.91551380867509,55.147747517469,0.06353145832981193,21.0,67.93,3.3166247903554,67.9,0.4084,1.0306,4.4474,0.4509,3.3953,4.8469,-0.3300924173748516,7
113002,npp,288,319,6.19618511199951,32.9725532531738,-106.351577758789,3670144,293,172,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-07 07:55:44.477405,92.52856482671909,64.87005748235954,53.29068353444804,0.042650570152368505,2.0,-64.9,2.898275349237888,-64.91,0.3932,1.0911,7.5214,0.4259,2.2261,2.6389,-0.8365700124979734,7
113013,npp,2313,3387,10.5180015563965,32.9721527099609,-106.354446411133,3686528,2313,2736,196611,3883139,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-07 09:36:14.419928,-73.00050128654073,57.053413016543374,48.00047172939196,0.052602005281541075,18.0,57.07,2.2013981571160284,57.07,0.3007,0.6333,5.0408,0.7337,4.9549,7.7176,3.431216692575358,7
113356,npp,937,2250,3.14890027046204,32.9764404296875,-106.35555267334,3686528,937,1807,196611,3883139,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-09 08:58:40.910534,-76.29263945042766,12.469092855880787,11.022650095574758,0.0244483281765017,12.0,12.47,1.015504800579495,12.59,0.3064,0.4918,3.7153,0.9448,3.0812,2.9752,0.9829773607811354,7
113525,npp,194,1674,1.74094760417938,32.972957611084,-106.354118347168,3670144,194,1265,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-10 08:39:50.598151,99.12071987742458,20.39199166895206,17.971732394742247,0.012919952350312217,9.0,-20.42,1.0837787002826917,-20.37,0.3152,0.5048,3.9653,0.9205,1.6053,1.6026,0.5497909332982449,7
113693,npp,2511,1089,0.865055680274963,32.9747276306152,-106.357139587402,3670144,2509,800,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-11 08:20:54.942767,95.44844072355816,45.527509116111496,39.188712782983124,0.00493891193096888,6.0,-45.56,1.5732132722552272,-45.46,0.3138,0.6918,6.6293,0.6717,0.5748,0.5811,0.17864253579427047,7
113861,npp,1730,510,0.1868168860673904,32.9760284423828,-106.354118347168,3670144,1733,310,196611,3866755,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-12 08:01:59.285132,93.9577409478066,61.08410720592309,50.81312937469429,0.0008023429907004296,3.0,-61.12,2.5331140255951103,-61.1,0.3275,0.563,4.2639,0.8254,0.3162,0.1542,0.1542,7
114044,npp,3042,3010,4.66577625274658,32.9730529785156,-106.351844787598,3686528,3044,2423,196611,3883139,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-13 09:23:38.909507,-74.91602532097,46.47396091976613,39.94617499059497,0.0021511510466200993,16.0,46.5,1.646109783506203,46.57,0.36,0.5707,5.5373,0.8143,2.9524,3.7992,3.6239090032284924,7
114210,npp,2349,2437,0.826237738132477,32.9721527099609,-106.353713989258,3686560,2348,1973,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.65800426379482,22.66655258808582,19.952783577513713,0.0002763279942268035,13.0,22.66,1.0837787002826917,22.82,0.3039,0.5843,6.0626,0.7952,0.6879,0.657,0.657,7
114324,npp,1629,1862,0.25721301138401,32.976921081543,-106.356369018555,3670176,1629,1437,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-15 08:46:00.061157,98.2502425706067,9.934468434634306,8.78718055878642,3.807591369700062e-07,10.0,-9.98,1.0,-9.74,0.2937,0.4259,3.8563,1.0911,0.296,0.2807,0.2807,7
114553,npp,94,698,0.2202073484659195,32.9729461669922,-106.355735778809,3670176,92,479,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-17 08:08:10.539770,94.16782836043288,56.755611499933906,47.77797972281987,6.654082067676606e-17,4.0,-56.79,2.1127631471468895,-56.705,0.2679,0.5707,5.1734,0.8142,0.2988,0.1793,0.1793,7
114560,npp,2040,3749,4.56428384780884,32.9751586914062,-106.3505859375,3686560,2040,3025,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.18297361356827,64.69124124032801,53.182887443086756,1.4994766308973505e-09,20.0,64.71,2.898275349237888,64.76,0.3015,0.8698,4.4156,0.5342,1.7394,2.4383,2.4383,7
114666,npp,2366,122,-0.012148112058639998,32.9732055664062,-106.355209350586,3670176,2363,57,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-18 07:49:11.329316,91.80989246897278,68.28864654634738,55.34972249607076,8.024107796211277e-21,1.0,-68.31,3.3166247903554,-68.26,0.3284,0.9388,6.4929,0.495,0.178,-0.006,-0.006,7
114674,npp,1367,3196,3.88094544410706,32.977783203125,-106.352165222168,3686560,1368,2545,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.9351353055559,52.07683201141344,44.30924894546242,2.461695061963645e-15,17.0,52.1,1.847645286154319,52.24,0.3138,0.6965,5.6933,0.6672,2.1882,2.5892,2.5892,7
114788,npp,683,2625,1.64258670806885,32.9727210998535,-106.354469299316,3686560,682,2118,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.83668247080418,31.70179864579706,27.731605935537566,1.9235590998747468e-21,14.0,31.71,1.2365102219381485,31.98,0.2931,0.4829,3.5594,0.9623,1.4026,1.5807,1.5807,7
114901,npp,3043,2053,0.357193440198898,32.9778785705566,-106.354469299316,3686560,3043,1619,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-20 08:52:11.323256,-87.92539269635179,1.1260982190406217,0.997128566480144,3.733705748769097e-23,11.0,1.13,1.0,1.53,0.3093,0.4647,4.6722,1.0,0.3572,0.3572,0.3572,7
