gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,713,0.445726901292801,32.9394798278809,-106.382133483887,3670176,1113,494,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-04-14 08:09:08.788701,94.32472726231465,56.384406737778804,47.515176725267985,1.055278820586538e-07,4.0,-56.42,2.0682789409984763,-56.72,0.1893,0.3007,0.4457,1.0706,0.3921,0.4772,7
102663,npp,323,137,0.509376794099808,32.9406585693359,-106.380752563477,3670176,326,64,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-04-15 07:50:11.317949,92.25910771409819,68.03344179198372,55.210569574747616,3.10208830321171e-13,1.0,-68.07,3.3166247903554,-68.28,0.1685,0.3294,0.6008,0.9774,0.3762,0.4979,7
102671,npp,2392,3214,0.785301268100739,32.9423637390137,-106.37654876709,3670176,2392,2556,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.76115166810449,52.57439457104717,44.692328561457266,0.0001514495042456698,17.0,52.6,1.9513309067639726,52.18,0.235,0.3693,0.5431,0.8716,0.5351,0.6845,7
103160,npp,1406,3949,0.735868275165558,32.9404449462891,-106.377388000488,3670176,1403,3142,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.14002125048998,68.11626760040934,55.26775820142972,1.0969494474861492e-14,21.0,68.14,3.3166247903554,67.88,0.2059,0.4528,0.7335,0.711,0.4073,0.5232,7
103270,npp,1817,329,0.567288458347321,32.9394760131836,-106.375885009766,3670176,1817,178,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-04-20 07:56:27.732274,92.75614623520362,64.67265143285789,53.171250862460674,4.618490762873221e-25,2.0,-64.71,2.8345692104261015,-64.95,0.2053,0.4309,0.5719,0.7472,0.3701,0.4239,7
103869,npp,217,521,0.306640908122063,32.9383087158203,-106.375717163086,3670176,217,318,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-04-25 08:02:44.182920,93.76538170565522,60.8358885133587,50.6517026241213,1.7080176101224785e-18,3.0,-60.88,2.4157378735459294,-61.12,0.2041,0.3418,0.4527,0.9419,0.3074,0.2888,7
103877,npp,2191,3582,0.428458034992218,32.9431037902832,-106.382774353027,3670176,2196,2908,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.01299696215507,61.42511809903673,51.05703477903295,2.773387477964095e-21,19.0,61.45,2.5331140255951103,61.18,0.2638,0.3921,0.6169,0.821,0.3363,0.3518,7
104112,npp,845,2451,0.391983032226562,32.941722869873,-106.378051757812,3670176,845,1985,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.08921353072564,23.392280870399638,20.58547118299205,6.325722083963168e-17,13.0,23.39,1.1367971201176101,22.88,0.227,0.3254,0.3918,0.9894,0.3805,0.3878,7
104229,npp,116,1877,0.299435704946518,32.9400901794434,-106.377113342285,3670176,116,1451,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-04-28 08:46:48.443178,100.02990729877153,9.07644101871825,8.030634759341538,5.672723888153748e-13,10.0,-9.11,1.0,-9.8,0.2311,0.2968,0.3537,1.0845,0.3245,0.3247,7
104346,npp,2448,1297,0.11687322054058313,32.9383430480957,-106.377639770508,3670176,2450,974,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-04-29 08:27:54.548234,96.27047444330995,37.91896405979929,32.97195699145266,3.871868963035187e-08,7.0,-37.96,1.357151599901897,-38.45,0.2193,0.2994,0.4013,1.0754,0.1875,0.1257,7
105485,npp,2957,3212,0.258861914277077,32.9428825378418,-106.379875183105,3670176,2956,2555,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.46847375923171,52.51586206358665,44.649650421726896,4.2911731931929863e-07,17.0,52.55,1.9513309067639726,52.18,0.235,0.3693,0.5431,0.8716,0.2653,0.2256,7
107659,npp,652,1873,0.251198470592499,32.9405822753906,-106.378265380859,3670176,652,1447,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-14 08:46:35.211220,98.11846944653409,9.311079508865406,8.237968288523414,0.0003400274605220207,10.0,-9.34,1.0,-9.8,0.2311,0.2968,0.3537,1.0845,0.2763,0.2724,7
108005,npp,2213,708,0.0531786009669304,32.942211151123,-106.378662109375,3670176,2214,489,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-16 08:08:47.440842,94.66224656305887,56.49728961071316,47.59820377144061,1.5318037477555366e-12,4.0,-56.54,2.1127631471468895,-56.72,0.1893,0.3007,0.4457,1.0706,0.2048,0.0569,7
108015,npp,1069,3761,0.454810917377472,32.9401168823242,-106.383430480957,3670176,1067,3034,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.94518037561241,64.90250417766947,53.32492082974958,0.00011773303209147186,20.0,64.93,2.898275349237888,64.74,0.2091,0.3646,0.6822,0.8828,0.353,0.4015,7
108180,npp,1417,131,0.125,32.9429321289062,-106.37818145752,3670176,1417,61,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-17 07:49:48.221322,92.07441373652009,68.13133441149171,55.26911930782336,7.15724726540612e-17,1.0,-68.16,3.3166247903554,-68.28,0.1685,0.3294,0.6008,0.9774,0.2603,0.1222,7
108369,npp,2807,2638,0.257649794220924,32.9429931640625,-106.375648498535,3670176,2807,2127,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.32106949332605,32.27109965946879,28.219288494791794,4.0424690713513687e-13,14.0,32.29,1.2365102219381485,31.93,0.2212,0.2846,0.3905,1.1313,0.3002,0.2915,7
108542,npp,2084,2065,0.215742863714695,32.9419174194336,-106.380180358887,3670176,2084,1631,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-19 08:52:48.192492,-85.23082422826572,1.824239436206157,1.6154642246637745,1.0786661794663908e-17,11.0,1.82,1.0,1.5,0.2404,0.3219,0.4037,1.0,0.2157,0.2157,7
108715,npp,1350,1486,0.229478970170021,32.9447250366211,-106.381874084473,3670176,1351,1115,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-20 08:33:56.086480,98.26784748213271,29.717233531749287,26.039803284056333,7.833975084522585e-22,8.0,-29.78,1.184412938166907,-30.02,0.2287,0.2913,0.3753,1.1051,0.2697,0.2536,7
108888,npp,589,899,0.356921017169952,32.9450073242188,-106.381172180176,3670176,588,671,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-21 08:15:00.419945,95.09833578920417,51.39383022259253,43.790961575906906,2.607235811010115e-24,5.0,-51.44,1.847645286154319,-51.58,0.2259,0.3442,0.4203,0.9352,0.3288,0.3338,7
108899,npp,2470,3943,2.45609092712402,32.9385108947754,-106.377738952637,3686560,2471,3138,196611,3883171,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.4343645396825,68.02246955448945,55.215265007445275,4.497880777586462e-20,21.0,68.04,3.3166247903554,67.88,0.2059,0.4528,0.7335,0.711,0.926,1.7464,7
109072,npp,1826,3393,0.2226643711328506,32.9421615600586,-106.379806518555,3686560,1829,2742,196611,3883171,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-22 09:36:32.922158,-73.15975983931355,57.18356505205895,48.098475053284375,2.329280771122041e-21,18.0,57.21,2.2013981571160284,57.05,0.2373,0.3929,0.5423,0.8193,0.2446,0.1824,7
109244,npp,1154,2827,0.475558161735535,32.9417419433594,-106.381217956543,3670176,1155,2277,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-23 09:17:47.915402,-75.78331550412084,40.027123376708744,34.72065337937117,3.238091662716776e-22,15.0,40.06,1.4276677814245327,39.79,0.2131,0.2845,0.3762,1.1316,0.4558,0.5381,7
109422,npp,455,2255,0.318622902035713,32.9409980773926,-106.380577087402,3670176,455,1811,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.28826307378397,12.758403014498874,11.278111203022522,6.1248910291035565e-22,12.0,12.76,1.015504800579495,12.47,0.2248,0.308,0.3864,1.0453,0.3324,0.3331,7
109595,npp,2801,1678,0.32042194902896903,32.9445991516113,-106.382232666016,3670176,2802,1269,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-25 08:40:09.024043,100.09877281292233,20.162999287953966,17.772932197220822,1.9619550911325164e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2478,0.2973,0.3686,1.0827,0.3432,0.3469,7
109767,npp,2033,1094,0.33949232101440396,32.9436874389648,-106.379417419434,3670176,2035,804,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-26 08:21:15.124067,96.73791313141012,45.33158945419856,39.03410975741006,1.2358225961191968e-17,6.0,-45.39,1.5732132722552272,-45.56,0.2417,0.3137,0.4086,1.0262,0.3383,0.3484,7
110127,npp,2567,3015,0.19371932744979858,32.939395904541,-106.38240814209,3686560,2567,2427,196611,3883171,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-28 09:23:57.299486,-74.96230830581813,46.641515779362685,40.08243847116403,1.6579227037514434e-17,16.0,46.66,1.646109783506203,46.54,0.2652,0.3675,0.4671,0.8759,0.2163,0.1697,7
110299,npp,1876,2443,0.1551749277859926,32.9389762878418,-106.378082275391,3670176,1876,1978,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.69391826168356,22.96577452882814,20.214279260504167,3.7019882317710204e-13,13.0,22.98,1.0837787002826917,22.88,0.227,0.3254,0.3918,0.9894,0.1649,0.1535,7
110472,npp,1158,1868,0.34735956788063,32.9423484802246,-106.377975463867,3670176,1158,1442,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-05-30 08:46:20.211158,100.23782060008433,9.592236010277608,8.485701072656612,7.092003964182504e-08,10.0,-9.63,1.0,-9.8,0.2311,0.2968,0.3537,1.0845,0.3724,0.3767,7
111991,npp,1572,3756,4.77870893478394,32.9408988952637,-106.375595092773,3686560,1574,3030,196611,3883171,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.2834713387508,64.81623879983643,53.26679195698559,7.487116202850063e-06,20.0,64.84,2.898275349237888,64.74,0.2091,0.3646,0.6822,0.8828,1.8449,4.2189,7
114210,npp,2354,2436,0.659346401691437,32.9435958862305,-106.37663269043,3686560,2355,1972,196611,3883171,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.51428237168646,22.613583881479006,19.906676305503787,0.0002747876643764449,13.0,22.61,1.0837787002826917,22.88,0.227,0.3254,0.3918,0.9894,0.6301,0.6524,7
114324,npp,1635,1861,0.231112152338028,32.9402122497559,-106.379173278809,3670176,1635,1435,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-15 08:46:01.840438,99.25484715897264,10.00763212567287,8.85173765067974,3.6661673296090984e-07,10.0,-10.03,1.0,-9.8,0.2311,0.2968,0.3537,1.0845,0.2562,0.2506,7
114553,npp,100,696,0.11687195673584938,32.9398193359375,-106.381149291992,3670176,101,477,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-17 08:08:12.319051,94.69718139002961,56.79571825039001,47.806761868507266,6.395636268369997e-17,4.0,-56.84,2.1127631471468895,-56.72,0.1893,0.3007,0.4457,1.0706,0.2349,0.1251,7
114560,npp,2046,3747,3.96409916877747,32.9412994384766,-106.381225585938,3686560,2043,3024,196611,3883171,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.00285489163463,64.65545785195447,53.160273224217356,1.4370202673665452e-09,20.0,64.67,2.898275349237888,64.74,0.2091,0.3646,0.6822,0.8828,1.5639,3.4997,7
114666,npp,2372,120,0.427743792533875,32.9406509399414,-106.379486083984,3670176,2374,55,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-18 07:49:13.108591,92.18386471239332,68.31665705198232,55.36561447701005,7.736735084433335e-21,1.0,-68.34,3.3166247903554,-68.28,0.1685,0.3294,0.6008,0.9774,0.3516,0.4181,7
114674,npp,1373,3194,3.93598318099976,32.9418029785156,-106.381309509277,3686560,1372,2544,196611,3883171,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.6499606323462,52.02154407335655,44.26718790230023,2.3540792636247594e-15,17.0,52.04,1.847645286154319,52.18,0.235,0.3693,0.5431,0.8716,2.2523,3.4308,7
114788,npp,688,2623,1.64628195762634,32.9429206848145,-106.379096984863,3686560,690,2118,196611,3883171,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.36344069034628,31.618694642734397,27.660863547766468,1.8560460796609174e-21,14.0,31.62,1.2365102219381485,31.93,0.2212,0.2846,0.3905,1.1313,1.4232,1.8624,7
114901,npp,3049,2051,0.37239052355289504,32.9400901794434,-106.37914276123,3686560,3049,1617,196611,3883171,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-20 08:52:11.323256,-68.40841296337666,1.0725742991350626,0.9497358536542555,3.593031641155185e-23,11.0,1.02,1.0,1.5,0.2404,0.3219,0.4037,1.0,0.3724,0.3724,7
115015,npp,2311,1473,0.1566226333379745,32.9424629211426,-106.379890441895,3670176,2311,1105,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-21 08:33:19.226582,97.96269260785697,30.34494167423781,26.573273092406968,8.022749617937748e-24,8.0,-30.4,1.184412938166907,-30.02,0.2287,0.2913,0.3753,1.1051,0.2082,0.1731,7
115145,npp,744,310,0.1403820067644119,32.9425888061523,-106.376487731934,3670176,744,166,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-23 07:55:25.553009,92.78498266316188,65.04794903433712,53.398671921774834,9.829016379890262e-22,2.0,-65.06,2.898275349237888,-64.95,0.2053,0.4309,0.5719,0.7472,0.2217,0.1049,7
115152,npp,2771,3378,4.64371013641357,32.9432678222656,-106.377311706543,3686560,2773,2727,196611,3883171,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-23 09:35:55.493096,-73.35118925372278,56.830533656190894,47.836631413022154,6.605840479714138e-25,18.0,56.85,2.1127631471468895,57.05,0.2373,0.3929,0.5423,0.8193,2.3339,3.8045,7
115265,npp,2095,2811,2.40424275398254,32.9406585693359,-106.38069152832,3686560,2094,2263,196611,3883171,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.0063605063446,39.43835548524731,34.22993515798407,2.6414471420128926e-24,15.0,39.46,1.4276677814245327,39.79,0.2131,0.2845,0.3762,1.1316,1.8067,2.7207,7
115378,npp,1392,2240,0.545902043581009,32.9392852783203,-106.378547668457,3686560,1392,1797,196611,3883171,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.13595188050685,11.934678096820672,10.551215023069721,3.885097808602335e-22,12.0,11.91,1.015504800579495,12.47,0.2248,0.308,0.3864,1.0453,0.5562,0.5706,7
115500,npp,662,1664,0.190052330493927,32.9437599182129,-106.375015258789,3670176,662,1256,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-26 08:39:29.869877,98.0910026570787,20.92037210286193,18.43157728896626,1.7550062752097265e-18,9.0,-20.95,1.0837787002826917,-20.47,0.2478,0.2973,0.3686,1.0827,0.2229,0.2058,7
115755,npp,2203,500,0.2240347862243652,32.9406929016113,-106.382827758789,3670176,2202,302,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-28 08:01:40.333859,93.76612487057281,61.293707539640316,50.951562395302425,7.209938257428308e-08,3.0,-61.32,2.5331140255951103,-61.12,0.2041,0.3418,0.4527,0.9419,0.2754,0.211,7
115764,npp,1128,3559,3.91050577163696,32.9397163391113,-106.38304901123,3686560,1128,2889,196611,3883171,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.31422883631193,60.956603949511944,50.729834968256135,3.3487826387523033e-17,19.0,60.97,2.5331140255951103,61.18,0.2638,0.3921,0.6169,0.821,1.7109,3.2106,7
116020,npp,2852,2430,0.237018883228302,32.94140625,-106.381072998047,3686560,2852,1967,196611,3883171,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.51848830739016,22.30751145669895,19.639730242942047,9.736550675597411e-05,13.0,22.3,1.0837787002826917,22.88,0.227,0.3254,0.3918,0.9894,0.2404,0.2345,7
121127,npp,582,1085,0.23871047049760802,32.9404754638672,-106.375221252441,3670176,583,797,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-07-13 08:20:39.689723,96.1170023706874,45.66774772856866,39.298553014478685,0.00047006666683913057,6.0,-45.69,1.5732132722552272,-45.56,0.2417,0.3137,0.4086,1.0262,0.2743,0.245,7
121478,npp,1139,3006,0.380297183990479,32.9405937194824,-106.376823425293,3670176,1140,2420,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-07-15 09:23:25.414310,-75.15683849713272,46.34499390993915,39.841825686375884,4.187824029112314e-05,16.0,46.38,1.646109783506203,46.54,0.2652,0.3675,0.4671,0.8759,0.3297,0.3331,7
122165,npp,1329,697,0.501639127731323,32.943546295166,-106.379203796387,3670176,1332,478,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-07-19 08:08:04.109636,94.91491981993876,56.778713243081675,47.79451037238841,5.973540075878846e-26,4.0,-56.82,2.1127631471468895,-56.72,0.1893,0.3007,0.4457,1.0706,0.417,0.5371,7
122336,npp,525,121,0.015880785882473006,32.9425277709961,-106.378967285156,3670176,523,56,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-07-20 07:49:04.892709,91.70830355562853,68.31926006576593,55.36774407624621,3.677829569421411e-26,1.0,-68.33,3.3166247903554,-68.28,0.1685,0.3294,0.6008,0.9774,0.2274,0.0155,7
122346,npp,2616,3196,0.414818495512009,32.9391593933105,-106.379020690918,3670176,2616,2545,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.10916168923072,52.06851361294826,44.302740277825905,8.242577281816098e-25,17.0,52.1,1.847645286154319,52.18,0.235,0.3693,0.5431,0.8716,0.3465,0.3616,7
122525,npp,1927,2626,0.263327464461327,32.9445533752441,-106.377174377441,3670176,1928,2119,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.80737712437556,31.72678998737021,27.752723313651927,1.0823905308509508e-26,14.0,31.76,1.2365102219381485,31.93,0.2212,0.2846,0.3905,1.1313,0.3048,0.2979,7
122710,npp,1229,2054,0.226926870644093,32.9385757446289,-106.378112792969,3670176,1229,1620,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-07-22 08:52:06.648310,-52.46707430079863,1.3629867148756751,1.2068889063831503,3.9025202118055786e-27,11.0,1.19,1.0,1.5,0.2404,0.3219,0.4037,1.0,0.2269,0.2269,7
122884,npp,504,1477,0.238003134727478,32.9395637512207,-106.377044677734,3670176,504,1107,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-07-23 08:33:16.323832,97.78973835903628,30.178411180301026,26.431421178155937,6.046269560859276e-26,8.0,-30.21,1.184412938166907,-30.02,0.2287,0.2913,0.3753,1.1051,0.2769,0.263,7
123060,npp,2824,891,0.1863272488117218,32.9400749206543,-106.376983642578,3670176,2824,666,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-07-24 08:14:22.439558,95.2858378455248,51.63647830402442,43.97074771347041,4.3580837275047884e-23,5.0,-51.67,1.847645286154319,-51.58,0.2259,0.3442,0.4203,0.9352,0.2365,0.1743,7
123073,npp,1635,3931,0.35639505088329304,32.9403877258301,-106.381401062012,3670176,1638,3132,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-07-24 09:54:36.367892,-70.5537414687437,67.83926280759967,55.09924954539067,5.627040529727535e-28,21.0,67.85,3.3166247903554,67.88,0.2059,0.4528,0.7335,0.711,0.2929,0.2534,7
123251,npp,1000,3383,0.23913972079753898,32.9387474060059,-106.378494262695,3670176,1000,2732,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-07-25 09:35:54.937445,-72.92283486147454,56.93937921260651,47.916211920761526,1.1661924964719265e-25,18.0,56.97,2.1127631471468895,57.05,0.2373,0.3929,0.5423,0.8193,0.2491,0.1959,7
123600,npp,2718,2247,0.1811817549169064,32.9391403198242,-106.376319885254,3670176,2718,1803,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-07-27 08:58:23.182772,-76.75852420095742,12.29798406648643,10.871545028092765,5.192491545753629e-16,12.0,12.3,1.015504800579495,12.47,0.2248,0.308,0.3864,1.0453,0.1971,0.1894,7
132123,npp,1879,1088,0.307190582156181,32.9407157897949,-106.378684997559,3670176,1879,799,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-08-14 08:20:40.038300,96.39378003737762,45.541247047427376,39.20210003518579,7.625059573021433e-12,6.0,-45.59,1.5732132722552272,-45.56,0.2417,0.3137,0.4086,1.0262,0.3178,0.3152,7
133028,npp,284,1284,0.36050617694854703,32.9390907287598,-106.379997253418,3670176,283,962,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-08-19 08:26:56.595418,96.5066830360976,38.45596885501122,33.41804111481393,2.9209456809466184e-29,7.0,-38.49,1.357151599901897,-38.45,0.2193,0.2994,0.4013,1.0754,0.367,0.3877,7
133209,npp,2593,699,0.340245485305786,32.9426116943359,-106.38020324707,3670176,2596,480,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-08-20 08:08:02.712676,94.68792399208988,56.73328419376875,47.76878290778024,5.660403121370319e-29,4.0,-56.77,2.1127631471468895,-56.72,0.1893,0.3007,0.4457,1.0706,0.3406,0.3643,7
133223,npp,1451,3753,0.326212674379349,32.9392433166504,-106.376579284668,3670176,1450,3028,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.24592153540587,64.7573083198062,53.23253299778585,1.5470316818128836e-29,20.0,64.78,2.898275349237888,64.74,0.2091,0.3646,0.6822,0.8828,0.3087,0.288,7
133762,npp,2500,2057,0.279614105820656,32.9398803710938,-106.379745483398,3670176,2500,1623,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-08-23 08:52:05.237749,-85.15680756027606,1.3335273327248807,1.1809218910844577,3.3621750080022604e-25,11.0,1.36,1.0,1.5,0.2404,0.3219,0.4037,1.0,0.2796,0.2796,7
134138,npp,2900,3936,0.21274448186159128,32.9380950927734,-106.379432678223,3670176,2902,3135,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-08-25 09:54:33.180308,-70.5547153780204,67.90036941285422,55.14262228352534,9.862379405050196e-22,21.0,67.93,3.3166247903554,67.88,0.2059,0.4528,0.7335,0.711,0.2496,0.1513,7
134309,npp,220,314,0.249310478568077,32.9394454956055,-106.381278991699,3670176,218,168,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-08-26 07:55:21.816377,92.58811923467191,64.96143240407974,53.35404504998368,2.6032749475037817e-06,2.0,-64.99,2.898275349237888,-64.95,0.2053,0.4309,0.5719,0.7472,0.2593,0.1863,7
134322,npp,2245,3386,0.496504753828049,32.9448547363281,-106.379035949707,3670176,2247,2735,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.0963614138093,57.00929322085389,47.97316807546988,3.113043769636299e-15,18.0,57.05,2.2013981571160284,57.05,0.2373,0.3929,0.5423,0.8193,0.369,0.4068,7
134505,npp,1579,2820,0.21305117011070251,32.9424591064453,-106.380218505859,3670176,1579,2271,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.25511296167961,39.75313635257246,34.49513904296188,6.054435773771891e-08,15.0,39.79,1.4276677814245327,39.79,0.2131,0.2845,0.3762,1.1316,0.2719,0.2411,7
137324,npp,812,313,0.571880102157593,32.9403839111328,-106.377548217773,3670176,810,168,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-09-11 07:55:15.904684,92.55289728867183,64.98025952854833,53.36537171102291,3.7763607395774204e-07,2.0,-65.01,2.898275349237888,-64.95,0.2053,0.4309,0.5719,0.7472,0.3706,0.4273,7
137905,npp,753,1670,0.1416589729487896,32.9407730102539,-106.379989624023,3670176,753,1262,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-09-14 08:39:23.787040,99.00640391554342,20.607653235192213,18.161145599745694,3.724288550515468e-20,9.0,-20.63,1.0837787002826917,-20.47,0.2478,0.2973,0.3686,1.0827,0.1783,0.1534,7
138093,npp,5,1086,0.373087748885155,32.9387702941895,-106.377059936523,3670176,6,798,196611,3866787,281,usa_whitesands_1_15,32.94166667,-106.37916667,1,15,usa_whitesands,2012-09-15 08:20:29.920413,96.03404543166451,45.623930265818586,39.26900948267373,1.3394086496184909e-26,6.0,-45.66,1.5732132722552272,-45.56,0.2417,0.3137,0.4086,1.0262,0.3597,0.3829,7
