lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.513,0.53,0.877
2,0.107,0.373,0.672
3,0.029,0.244,0.465
4,0.072,0.138,0.269
5,0.081,0.055,0.088
6,0.036,-0.01,-0.066
7,-0.015,-0.058,-0.18
8,-0.049,-0.091,-0.254
9,-0.047,-0.112,-0.298
10,-0.047,-0.122,-0.326
11,-0.048,-0.124,-0.341
12,-0.051,-0.118,-0.348
13,-0.058,-0.107,-0.352
14,-0.061,-0.092,-0.353
15,-0.055,-0.073,-0.352
16,-0.046,-0.053,-0.351
17,-0.055,-0.031,-0.35
18,-0.058,-0.009,-0.346
19,-0.053,0.012,-0.336
20,-0.045,0.032,-0.316
21,-0.037,0.051,-0.279
22,-0.03,0.068,-0.218
23,-0.028,0.082,-0.125
24,-0.012,0.094,0.001
25,0.086,0.103,0.172
26,0.217,0.094,0.38
27,0.292,0.091,0.591
28,0.191,0.097,0.753
29,0.027,0.103,0.84
30,0.008,0.102,0.841
31,0.206,0.096,0.759
32,0.344,0.091,0.594
33,0.16,0.088,0.371
34,0.014,0.082,0.159
35,-0.016,0.066,-0.004
36,-0.008,0.043,-0.127
37,-0.01,0.022,-0.216
38,-0.028,0.007,-0.277
39,-0.041,-0.005,-0.313
40,-0.051,-0.018,-0.333
41,-0.054,-0.032,-0.343
42,-0.054,-0.042,-0.348
43,-0.054,-0.05,-0.35
44,-0.056,-0.054,-0.351
45,-0.059,-0.055,-0.351
46,-0.057,-0.052,-0.35
47,-0.048,-0.046,-0.346
48,-0.042,-0.037,-0.338
49,-0.048,-0.023,-0.324
50,-0.048,-0.006,-0.297
51,-0.041,0.01,-0.252
52,-0.012,0.023,-0.176
53,0.038,0.03,-0.062
54,0.059,0.038,0.087
55,0.025,0.052,0.26
56,-0.001,0.067,0.449
57,0.117,0.073,0.643
58,0.283,0.07,0.805
59,0.331,0.069,0.868
60,0.151,0.071,0.794
61,-0.05,0.068,0.626
62,-0.075,0.057,0.434
63,0.047,0.04,0.253
64,0.097,0.03,0.081
65,0.022,0.024,-0.069
66,-0.026,0.017,-0.178
67,-0.038,0.005,-0.248
68,-0.037,-0.01,-0.292
69,-0.047,-0.023,-0.32
70,-0.055,-0.032,-0.336
71,-0.051,-0.039,-0.343
72,-0.055,-0.045,-0.346
73,-0.059,-0.049,-0.348
74,-0.059,-0.051,-0.348
75,-0.056,-0.05,-0.347
76,-0.05,-0.046,-0.345
77,-0.048,-0.039,-0.34
78,-0.049,-0.03,-0.33
79,-0.041,-0.02,-0.309
80,-0.022,-0.01,-0.272
81,-0.023,0.003,-0.213
82,-0.031,0.02,-0.125
83,0.005,0.033,0.0
84,0.102,0.038,0.169
85,0.203,0.035,0.364
86,0.185,0.036,0.553
87,0.02,0.042,0.694
88,-0.138,0.047,0.77
89,-0.014,0.044,0.782
90,0.149,0.037,0.705
91,0.168,0.033,0.543
92,0.07,0.031,0.339
93,-0.035,0.025,0.146
94,-0.053,0.011,-0.007
95,-0.014,-0.006,-0.121
96,-0.003,-0.018,-0.207
97,-0.03,-0.025,-0.268
98,-0.048,-0.031,-0.305
99,-0.055,-0.037,-0.326
100,-0.055,-0.043,-0.336
101,-0.056,-0.047,-0.342
102,-0.059,-0.049,-0.344
103,-0.058,-0.049,-0.345
104,-0.058,-0.047,-0.345
105,-0.054,-0.043,-0.344
106,-0.054,-0.038,-0.341
107,-0.048,-0.03,-0.333
108,-0.043,-0.019,-0.318
109,-0.045,-0.008,-0.292
110,-0.036,0.001,-0.246
111,0.007,0.005,-0.17
112,0.067,0.006,-0.059
113,0.052,0.011,0.078
114,-0.018,0.024,0.235
115,-0.008,0.033,0.416
116,0.107,0.035,0.602
117,0.21,0.032,0.747
118,0.189,0.031,0.791
119,0.025,0.033,0.721
120,-0.14,0.029,0.575
121,-0.076,0.016,0.41
122,0.014,0.005,0.237
123,0.038,-0.001,0.075
124,0.009,-0.004,-0.062
125,-0.027,-0.011,-0.165
126,-0.042,-0.023,-0.236
127,-0.039,-0.036,-0.282
128,-0.039,-0.045,-0.311
129,-0.05,-0.05,-0.327
130,-0.058,-0.054,-0.336
131,-0.061,-0.057,-0.34
132,-0.061,-0.057,-0.341
133,-0.061,-0.056,-0.341
134,-0.06,-0.052,-0.341
135,-0.059,-0.046,-0.339
136,-0.06,-0.037,-0.335
137,-0.056,-0.028,-0.326
138,-0.051,-0.021,-0.306
139,-0.035,-0.012,-0.269
140,-0.024,-0.001,-0.21
141,-0.027,0.011,-0.128
142,0.001,0.019,-0.012
143,0.095,0.021,0.147
144,0.201,0.019,0.331
145,0.087,0.02,0.495
146,-0.096,0.026,0.622
147,-0.08,0.03,0.713
148,0.068,0.027,0.741
149,0.193,0.023,0.67
150,0.126,0.022,0.514
151,0.003,0.023,0.327
152,-0.076,0.014,0.152
153,-0.052,-0.003,0.011
154,-0.018,-0.016,-0.104
155,-0.02,-0.024,-0.194
156,-0.039,-0.028,-0.255
157,-0.05,-0.034,-0.293
158,-0.06,-0.041,-0.316
159,-0.064,-0.048,-0.328
160,-0.058,-0.053,-0.333
161,-0.055,-0.056,-0.335
162,-0.058,-0.057,-0.336
163,-0.056,-0.056,-0.336
164,-0.057,-0.053,-0.335
165,-0.061,-0.049,-0.333
166,-0.061,-0.042,-0.327
167,-0.053,-0.033,-0.312
168,-0.049,-0.023,-0.287
169,-0.033,-0.016,-0.244
170,-0.009,-0.015,-0.176
171,0.021,-0.012,-0.076
172,0.007,-0.002,0.05
173,-0.044,0.01,0.198
174,-0.036,0.016,0.367
175,0.109,0.015,0.552
176,0.278,0.014,0.698
177,0.089,0.015,0.738
178,-0.127,0.017,0.681
179,-0.139,0.014,0.569
180,-0.014,0.005,0.431
181,0.069,-0.004,0.267
182,0.041,-0.004,0.1
183,-0.003,-0.002,-0.04
184,-0.036,-0.008,-0.145
185,-0.035,-0.019,-0.217
186,-0.037,-0.029,-0.268
187,-0.036,-0.036,-0.298
188,-0.041,-0.041,-0.315
189,-0.05,-0.046,-0.324
190,-0.057,-0.049,-0.329
191,-0.054,-0.051,-0.33
192,-0.045,-0.051,-0.329
193,-0.05,-0.05,-0.329
194,-0.052,-0.045,-0.328
195,-0.052,-0.039,-0.324
196,-0.048,-0.033,-0.315
197,-0.046,-0.027,-0.298
198,-0.036,-0.019,-0.264
199,-0.035,-0.009,-0.213
200,-0.032,0.003,-0.138
201,0.015,0.01,-0.031
202,0.073,0.007,0.112
203,0.101,0.006,0.279
204,0.03,0.013,0.441
205,-0.115,0.021,0.573
206,-0.127,0.023,0.67
207,0.077,0.02,0.721
208,0.28,0.019,0.681
209,0.105,0.02,0.533
210,-0.035,0.02,0.352
211,-0.04,0.012,0.186
212,-0.0,0.001,0.041
213,0.013,-0.008,-0.081
214,-0.008,-0.01,-0.176
215,-0.028,-0.011,-0.241
216,-0.045,-0.017,-0.282
217,-0.051,-0.026,-0.305
218,-0.056,-0.034,-0.318
219,-0.054,-0.041,-0.324
220,-0.05,-0.046,-0.325
221,-0.053,-0.05,-0.326
222,-0.058,-0.052,-0.327
223,-0.054,-0.051,-0.325
224,-0.05,-0.049,-0.323
225,-0.051,-0.044,-0.317
226,-0.044,-0.037,-0.304
227,-0.035,-0.031,-0.28
228,-0.021,-0.026,-0.241
229,-0.004,-0.023,-0.18
230,-0.004,-0.018,-0.092
231,-0.044,-0.006,0.021
232,-0.072,0.008,0.159
233,0.014,0.016,0.332
234,0.12,0.014,0.512
235,0.146,0.015,0.655
236,0.009,0.019,0.712
237,-0.134,0.021,0.682
238,-0.113,0.018,0.592
239,0.08,0.011,0.466
240,0.186,0.011,0.307
241,0.084,0.014,0.132
242,0.009,0.014,-0.016
243,-0.011,0.009,-0.124
244,-0.011,-0.002,-0.202
245,-0.026,-0.012,-0.256
246,-0.041,-0.019,-0.29
247,-0.047,-0.026,-0.307
248,-0.051,-0.034,-0.315
249,-0.052,-0.041,-0.319
250,-0.054,-0.046,-0.321
251,-0.052,-0.048,-0.321
252,-0.05,-0.049,-0.321
253,-0.052,-0.049,-0.32
254,-0.053,-0.047,-0.316
255,-0.046,-0.044,-0.308
256,-0.035,-0.04,-0.291
257,-0.037,-0.034,-0.262
258,-0.043,-0.024,-0.215
259,-0.04,-0.015,-0.146
260,-0.001,-0.011,-0.044
261,0.039,-0.01,0.09
262,0.011,-0.005,0.243
263,-0.093,0.006,0.401
264,-0.159,0.018,0.552
265,-0.016,0.022,0.68
266,0.155,0.02,0.739
267,0.21,0.021,0.694
268,0.12,0.024,0.555
269,0.0,0.022,0.376
270,-0.019,0.014,0.208
271,0.039,0.004,0.063
272,0.048,-0.002,-0.064
273,-0.007,-0.004,-0.165
274,-0.038,-0.007,-0.233
275,-0.045,-0.014,-0.272
276,-0.045,-0.023,-0.295
277,-0.051,-0.031,-0.308
278,-0.059,-0.037,-0.315
279,-0.058,-0.042,-0.317
280,-0.06,-0.045,-0.318
281,-0.057,-0.046,-0.318
282,-0.059,-0.047,-0.317
283,-0.058,-0.046,-0.315
284,-0.053,-0.042,-0.31
285,-0.049,-0.038,-0.299
286,-0.046,-0.033,-0.28
287,-0.03,-0.03,-0.243
288,-0.003,-0.025,-0.183
289,-0.017,-0.016,-0.101
290,-0.061,-0.001,0.006
291,-0.043,0.012,0.148
292,0.053,0.018,0.325
293,0.154,0.019,0.512
294,0.126,0.02,0.658
295,-0.017,0.025,0.724
296,-0.115,0.026,0.711
297,-0.014,0.02,0.632
298,0.107,0.014,0.496
299,0.137,0.013,0.323
300,0.067,0.014,0.144
301,-0.013,0.009,-0.009
302,-0.037,-0.002,-0.122
303,-0.04,-0.016,-0.201
304,-0.041,-0.028,-0.253
305,-0.05,-0.036,-0.285
306,-0.054,-0.044,-0.302
307,-0.06,-0.051,-0.31
308,-0.066,-0.057,-0.314
309,-0.062,-0.06,-0.315
310,-0.06,-0.061,-0.315
311,-0.059,-0.058,-0.315
312,-0.061,-0.053,-0.314
313,-0.06,-0.047,-0.312
314,-0.063,-0.04,-0.306
315,-0.053,-0.031,-0.291
316,-0.046,-0.018,-0.264
317,-0.043,-0.003,-0.22
318,-0.028,0.008,-0.153
319,0.026,0.015,-0.05
320,0.097,0.021,0.09
321,0.029,0.03,0.243
322,-0.087,0.044,0.404
323,-0.046,0.054,0.576
324,0.136,0.057,0.721
325,0.269,0.057,0.78
326,0.225,0.059,0.726
327,0.1,0.063,0.579
328,0.002,0.058,0.401
329,0.026,0.043,0.227
330,0.055,0.031,0.069
331,0.04,0.024,-0.063
332,-0.003,0.017,-0.163
333,-0.035,0.007,-0.23
334,-0.048,-0.007,-0.27
335,-0.049,-0.022,-0.292
336,-0.042,-0.035,-0.303
337,-0.048,-0.044,-0.308
338,-0.054,-0.051,-0.311
339,-0.058,-0.055,-0.312
340,-0.058,-0.056,-0.312
341,-0.057,-0.054,-0.312
342,-0.055,-0.048,-0.31
343,-0.057,-0.04,-0.306
344,-0.06,-0.029,-0.297
345,-0.051,-0.019,-0.278
346,-0.039,-0.01,-0.243
347,-0.023,0.002,-0.187
348,-0.024,0.02,-0.105
349,-0.038,0.04,0.004
350,-0.012,0.054,0.151
351,0.133,0.06,0.34
352,0.305,0.064,0.539
353,0.175,0.069,0.684
354,-0.043,0.075,0.745
355,-0.009,0.077,0.74
356,0.134,0.072,0.662
357,0.23,0.067,0.515
358,0.188,0.066,0.327
359,0.085,0.067,0.14
360,-0.004,0.056,-0.013
361,-0.017,0.037,-0.123
362,-0.02,0.018,-0.201
363,-0.031,0.002,-0.252
364,-0.041,-0.011,-0.282
365,-0.05,-0.024,-0.297
366,-0.055,-0.037,-0.305
367,-0.052,-0.047,-0.308
368,-0.043,-0.053,-0.308
369,-0.05,-0.056,-0.309
370,-0.058,-0.055,-0.309
371,-0.058,-0.051,-0.308
372,-0.052,-0.044,-0.305
373,-0.051,-0.035,-0.299
374,-0.048,-0.023,-0.285
375,-0.048,-0.006,-0.259
376,-0.048,0.013,-0.217
377,-0.018,0.031,-0.15
378,0.03,0.049,-0.046
379,0.067,0.065,0.092
380,0.04,0.08,0.251
381,-0.022,0.093,0.416
382,0.009,0.102,0.585
383,0.216,0.109,0.741
384,0.441,0.112,0.813
385,0.255,0.111,0.73
386,0.047,0.107,0.565
387,0.018,0.098,0.388
388,0.064,0.086,0.22
389,0.08,0.07,0.061
390,0.04,0.052,-0.071
391,-0.009,0.031,-0.168
392,-0.042,0.009,-0.229
393,-0.047,-0.013,-0.266
394,-0.049,-0.035,-0.287
395,-0.047,-0.054,-0.298
396,-0.047,-0.068,-0.303
397,-0.055,-0.076,-0.306
398,-0.061,-0.076,-0.307
399,-0.057,-0.064,-0.306
400,-0.049,-0.037,-0.305
