lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.523,0.538,0.881
2,0.106,0.381,0.678
3,0.036,0.25,0.471
4,0.097,0.144,0.276
5,0.098,0.058,0.094
6,0.04,-0.008,-0.062
7,-0.021,-0.058,-0.178
8,-0.054,-0.093,-0.253
9,-0.055,-0.116,-0.299
10,-0.059,-0.128,-0.328
11,-0.06,-0.13,-0.343
12,-0.062,-0.126,-0.35
13,-0.066,-0.116,-0.354
14,-0.066,-0.1,-0.355
15,-0.062,-0.082,-0.355
16,-0.058,-0.061,-0.354
17,-0.064,-0.039,-0.353
18,-0.068,-0.016,-0.349
19,-0.062,0.007,-0.338
20,-0.052,0.028,-0.317
21,-0.039,0.049,-0.28
22,-0.032,0.067,-0.216
23,-0.024,0.083,-0.121
24,-0.006,0.096,0.006
25,0.094,0.107,0.177
26,0.239,0.1,0.385
27,0.317,0.099,0.596
28,0.199,0.107,0.756
29,0.015,0.113,0.84
30,0.007,0.111,0.839
31,0.233,0.104,0.757
32,0.365,0.098,0.593
33,0.17,0.094,0.372
34,0.011,0.086,0.161
35,-0.019,0.067,-0.001
36,-0.006,0.041,-0.125
37,-0.012,0.018,-0.215
38,-0.033,0.002,-0.277
39,-0.049,-0.012,-0.314
40,-0.058,-0.027,-0.334
41,-0.058,-0.04,-0.344
42,-0.06,-0.05,-0.349
43,-0.063,-0.056,-0.351
44,-0.064,-0.058,-0.352
45,-0.065,-0.057,-0.352
46,-0.062,-0.051,-0.351
47,-0.058,-0.043,-0.348
48,-0.055,-0.03,-0.341
49,-0.06,-0.014,-0.326
50,-0.057,0.006,-0.297
51,-0.037,0.025,-0.248
52,0.008,0.039,-0.169
53,0.067,0.048,-0.052
54,0.088,0.057,0.098
55,0.072,0.073,0.271
56,0.043,0.089,0.46
57,0.154,0.095,0.653
58,0.329,0.091,0.809
59,0.383,0.09,0.869
60,0.186,0.091,0.797
61,-0.035,0.086,0.627
62,-0.066,0.072,0.434
63,0.05,0.053,0.252
64,0.085,0.039,0.081
65,0.001,0.03,-0.068
66,-0.047,0.019,-0.177
67,-0.055,0.002,-0.248
68,-0.052,-0.019,-0.293
69,-0.058,-0.037,-0.322
70,-0.063,-0.05,-0.338
71,-0.062,-0.06,-0.345
72,-0.066,-0.068,-0.349
73,-0.067,-0.072,-0.35
74,-0.067,-0.073,-0.35
75,-0.066,-0.069,-0.349
76,-0.064,-0.06,-0.347
77,-0.065,-0.048,-0.343
78,-0.065,-0.034,-0.333
79,-0.055,-0.019,-0.311
80,-0.034,-0.003,-0.272
81,-0.035,0.015,-0.211
82,-0.038,0.037,-0.121
83,0.01,0.055,0.006
84,0.123,0.063,0.175
85,0.236,0.063,0.369
86,0.212,0.065,0.556
87,0.066,0.073,0.697
88,-0.081,0.079,0.773
89,0.049,0.077,0.786
90,0.225,0.07,0.709
91,0.25,0.066,0.546
92,0.121,0.064,0.341
93,-0.007,0.055,0.148
94,-0.04,0.037,-0.006
95,-0.01,0.016,-0.121
96,-0.005,0.0,-0.207
97,-0.035,-0.011,-0.269
98,-0.053,-0.022,-0.306
99,-0.062,-0.033,-0.328
100,-0.062,-0.043,-0.338
101,-0.064,-0.051,-0.344
102,-0.067,-0.056,-0.346
103,-0.065,-0.059,-0.347
104,-0.067,-0.058,-0.347
105,-0.065,-0.054,-0.346
106,-0.066,-0.048,-0.343
107,-0.06,-0.039,-0.336
108,-0.055,-0.026,-0.321
109,-0.055,-0.011,-0.293
110,-0.047,0.002,-0.245
111,-0.002,0.009,-0.168
112,0.063,0.014,-0.056
113,0.057,0.023,0.081
114,-0.002,0.039,0.239
115,0.016,0.051,0.42
116,0.148,0.054,0.604
117,0.276,0.051,0.743
118,0.242,0.05,0.785
119,0.035,0.051,0.717
120,-0.119,0.047,0.578
121,-0.039,0.033,0.415
122,0.04,0.019,0.241
123,0.048,0.013,0.078
124,0.005,0.009,-0.059
125,-0.035,0.0,-0.163
126,-0.052,-0.014,-0.236
127,-0.046,-0.029,-0.284
128,-0.045,-0.04,-0.313
129,-0.054,-0.048,-0.329
130,-0.063,-0.054,-0.338
131,-0.068,-0.059,-0.342
132,-0.065,-0.062,-0.343
133,-0.064,-0.062,-0.343
134,-0.064,-0.06,-0.343
135,-0.062,-0.054,-0.341
136,-0.063,-0.045,-0.337
137,-0.059,-0.035,-0.327
138,-0.052,-0.026,-0.306
139,-0.035,-0.016,-0.267
140,-0.018,-0.002,-0.206
141,-0.024,0.012,-0.121
142,-0.002,0.022,-0.005
143,0.092,0.024,0.151
144,0.208,0.022,0.333
145,0.101,0.024,0.495
146,-0.097,0.031,0.621
147,-0.117,0.035,0.704
148,0.071,0.031,0.73
149,0.213,0.025,0.664
150,0.14,0.024,0.51
151,0.01,0.025,0.324
152,-0.071,0.015,0.154
153,-0.045,-0.003,0.013
154,-0.015,-0.019,-0.103
155,-0.018,-0.027,-0.194
156,-0.038,-0.032,-0.256
157,-0.056,-0.038,-0.295
158,-0.07,-0.046,-0.318
159,-0.074,-0.053,-0.33
160,-0.068,-0.058,-0.336
161,-0.067,-0.062,-0.338
162,-0.071,-0.063,-0.34
163,-0.069,-0.062,-0.339
164,-0.067,-0.06,-0.338
165,-0.068,-0.055,-0.335
166,-0.067,-0.049,-0.329
167,-0.058,-0.04,-0.314
168,-0.057,-0.03,-0.288
169,-0.04,-0.023,-0.243
170,-0.01,-0.021,-0.172
171,0.018,-0.018,-0.071
172,0.012,-0.008,0.056
173,-0.053,0.005,0.199
174,-0.041,0.012,0.365
175,0.125,0.011,0.549
176,0.29,0.009,0.69
177,0.092,0.01,0.725
178,-0.152,0.012,0.668
179,-0.171,0.009,0.561
180,-0.023,-0.002,0.426
181,0.069,-0.011,0.265
182,0.037,-0.012,0.101
183,-0.012,-0.009,-0.037
184,-0.044,-0.016,-0.141
185,-0.038,-0.028,-0.216
186,-0.043,-0.038,-0.268
187,-0.049,-0.045,-0.3
188,-0.054,-0.05,-0.317
189,-0.062,-0.055,-0.326
190,-0.069,-0.059,-0.331
191,-0.065,-0.061,-0.333
192,-0.06,-0.061,-0.333
193,-0.063,-0.059,-0.333
194,-0.062,-0.055,-0.331
195,-0.058,-0.05,-0.327
196,-0.055,-0.043,-0.318
197,-0.053,-0.037,-0.3
198,-0.04,-0.03,-0.265
199,-0.04,-0.019,-0.211
200,-0.043,-0.007,-0.135
201,-0.001,-0.001,-0.028
202,0.07,-0.005,0.115
203,0.103,-0.006,0.28
204,0.021,0.0,0.44
205,-0.151,0.009,0.569
206,-0.155,0.011,0.663
207,0.077,0.008,0.708
208,0.259,0.007,0.666
209,0.101,0.008,0.523
210,-0.05,0.008,0.344
211,-0.064,-0.001,0.181
212,-0.012,-0.013,0.041
213,-0.0,-0.023,-0.08
214,-0.018,-0.025,-0.175
215,-0.039,-0.026,-0.241
216,-0.052,-0.031,-0.282
217,-0.057,-0.039,-0.306
218,-0.065,-0.046,-0.32
219,-0.066,-0.051,-0.326
220,-0.06,-0.055,-0.328
221,-0.062,-0.057,-0.329
222,-0.065,-0.057,-0.328
223,-0.063,-0.055,-0.327
224,-0.06,-0.052,-0.324
225,-0.061,-0.046,-0.319
226,-0.055,-0.038,-0.306
227,-0.041,-0.03,-0.281
228,-0.022,-0.025,-0.24
229,-0.002,-0.022,-0.177
230,-0.002,-0.017,-0.087
231,-0.03,-0.004,0.027
232,-0.062,0.011,0.166
233,0.013,0.019,0.334
234,0.135,0.017,0.512
235,0.171,0.016,0.654
236,0.023,0.02,0.706
237,-0.135,0.022,0.676
238,-0.12,0.018,0.588
239,0.069,0.011,0.462
240,0.167,0.009,0.302
241,0.072,0.011,0.13
242,-0.0,0.011,-0.016
243,-0.016,0.004,-0.123
244,-0.015,-0.009,-0.201
245,-0.033,-0.022,-0.257
246,-0.05,-0.032,-0.291
247,-0.059,-0.04,-0.309
248,-0.062,-0.048,-0.318
249,-0.062,-0.056,-0.322
250,-0.065,-0.06,-0.323
251,-0.064,-0.062,-0.323
252,-0.063,-0.062,-0.323
253,-0.065,-0.059,-0.322
254,-0.062,-0.055,-0.318
255,-0.055,-0.05,-0.31
256,-0.044,-0.043,-0.293
257,-0.046,-0.035,-0.263
258,-0.05,-0.022,-0.215
259,-0.04,-0.011,-0.143
260,-0.005,-0.006,-0.041
261,0.029,-0.004,0.091
262,0.012,0.001,0.245
263,-0.061,0.013,0.404
264,-0.148,0.025,0.553
265,-0.023,0.029,0.674
266,0.181,0.027,0.727
267,0.257,0.028,0.684
268,0.163,0.032,0.552
269,0.016,0.03,0.376
270,-0.021,0.022,0.208
271,0.03,0.01,0.063
272,0.037,0.002,-0.063
273,-0.017,-0.001,-0.164
274,-0.05,-0.006,-0.232
275,-0.057,-0.015,-0.274
276,-0.059,-0.027,-0.298
277,-0.063,-0.038,-0.31
278,-0.067,-0.047,-0.317
279,-0.065,-0.053,-0.319
280,-0.064,-0.057,-0.319
281,-0.063,-0.06,-0.319
282,-0.067,-0.06,-0.319
283,-0.063,-0.058,-0.316
284,-0.056,-0.054,-0.311
285,-0.057,-0.047,-0.301
286,-0.054,-0.04,-0.281
287,-0.038,-0.034,-0.244
288,-0.011,-0.027,-0.183
289,-0.029,-0.015,-0.098
290,-0.073,0.002,0.012
291,-0.066,0.018,0.153
292,0.046,0.026,0.33
293,0.162,0.028,0.515
294,0.149,0.03,0.661
295,0.02,0.035,0.726
296,-0.089,0.037,0.713
297,0.001,0.031,0.632
298,0.134,0.025,0.498
299,0.171,0.025,0.325
300,0.095,0.026,0.149
301,0.0,0.02,-0.003
302,-0.039,0.007,-0.117
303,-0.038,-0.008,-0.197
304,-0.042,-0.021,-0.251
305,-0.055,-0.031,-0.285
306,-0.062,-0.041,-0.302
307,-0.07,-0.05,-0.311
308,-0.076,-0.057,-0.315
309,-0.067,-0.062,-0.316
310,-0.061,-0.064,-0.316
311,-0.058,-0.062,-0.315
312,-0.061,-0.058,-0.314
313,-0.06,-0.052,-0.312
314,-0.061,-0.045,-0.306
315,-0.055,-0.035,-0.291
316,-0.049,-0.021,-0.263
317,-0.052,-0.004,-0.219
318,-0.042,0.01,-0.151
319,0.017,0.02,-0.048
320,0.092,0.027,0.092
321,0.04,0.037,0.248
322,-0.076,0.052,0.411
323,-0.038,0.064,0.585
324,0.161,0.068,0.727
325,0.304,0.067,0.78
326,0.237,0.069,0.718
327,0.107,0.072,0.575
328,0.019,0.067,0.4
329,0.049,0.052,0.229
330,0.063,0.039,0.072
331,0.043,0.03,-0.059
332,0.001,0.022,-0.159
333,-0.035,0.009,-0.227
334,-0.055,-0.007,-0.269
335,-0.055,-0.023,-0.292
336,-0.05,-0.037,-0.304
337,-0.056,-0.048,-0.31
338,-0.061,-0.055,-0.312
339,-0.065,-0.06,-0.314
340,-0.064,-0.061,-0.314
341,-0.062,-0.059,-0.313
342,-0.06,-0.054,-0.311
343,-0.059,-0.044,-0.307
344,-0.061,-0.032,-0.297
345,-0.057,-0.019,-0.278
346,-0.041,-0.008,-0.243
347,-0.024,0.006,-0.184
348,-0.016,0.026,-0.1
349,-0.041,0.048,0.01
350,-0.011,0.064,0.156
351,0.143,0.071,0.341
352,0.312,0.076,0.536
353,0.194,0.082,0.679
354,-0.01,0.089,0.744
355,0.021,0.091,0.741
356,0.184,0.086,0.665
357,0.252,0.079,0.518
358,0.189,0.078,0.33
359,0.079,0.078,0.144
360,0.006,0.065,-0.007
361,-0.008,0.044,-0.119
362,-0.019,0.022,-0.199
363,-0.03,0.004,-0.251
364,-0.044,-0.011,-0.282
365,-0.057,-0.026,-0.298
366,-0.061,-0.04,-0.306
367,-0.058,-0.05,-0.309
368,-0.05,-0.057,-0.309
369,-0.055,-0.061,-0.31
370,-0.062,-0.06,-0.31
371,-0.061,-0.055,-0.309
372,-0.059,-0.048,-0.306
373,-0.058,-0.038,-0.3
374,-0.056,-0.024,-0.286
375,-0.055,-0.006,-0.26
376,-0.052,0.014,-0.216
377,-0.02,0.035,-0.148
378,0.035,0.055,-0.045
379,0.073,0.073,0.094
380,0.057,0.09,0.254
381,-0.014,0.103,0.421
382,0.014,0.114,0.59
383,0.243,0.121,0.743
384,0.458,0.124,0.805
385,0.291,0.122,0.724
386,0.069,0.116,0.561
387,0.019,0.106,0.386
388,0.057,0.091,0.219
389,0.062,0.073,0.064
390,0.023,0.051,-0.067
391,-0.021,0.027,-0.163
392,-0.05,0.001,-0.226
393,-0.055,-0.024,-0.265
394,-0.057,-0.048,-0.287
395,-0.057,-0.069,-0.299
396,-0.058,-0.085,-0.304
397,-0.064,-0.093,-0.307
398,-0.07,-0.09,-0.308
399,-0.067,-0.073,-0.308
400,-0.062,-0.039,-0.307
