gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,715,0.494282186031342,32.9520988464355,-106.363906860352,3670176,1112,496,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-14 08:09:08.788701,94.4219656595326,56.33215926092016,47.47723915026032,1.0690749387627106e-07,4.0,-56.37,2.0682789409984763,-56.695,0.1483,0.2747,0.4525,1.047,0.3938,0.5175,7
102663,npp,322,139,0.407735586166382,32.9470672607422,-106.364334106445,3670176,325,65,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-15 07:50:11.317949,92.2983145739629,68.00118404018147,55.191833050516784,3.147118837027883e-13,1.0,-68.04,3.3166247903554,-68.25,0.1963,0.3861,0.553,0.7449,0.2942,0.3037,7
102671,npp,2390,3215,0.465427994728088,32.9534759521484,-106.364685058594,3670176,2391,2557,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.85099700293529,52.60067163537867,44.712220148868546,0.00015176159811642261,17.0,52.63,1.9513309067639726,52.24,0.2578,0.3409,0.4968,0.8438,0.3515,0.3927,7
103160,npp,1404,3950,0.492899507284164,32.9512672424316,-106.36417388916,3670176,1402,3142,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.19349153205951,68.13218505531347,55.27697841484426,1.1136607892326285e-14,21.0,68.16,3.3166247903554,67.91,0.2821,0.4382,0.8051,0.6565,0.3041,0.3236,7
104112,npp,843,2453,0.30132223665714297,32.9519309997559,-106.359481811523,3670176,843,1986,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.34981092464051,23.489198963592294,20.66961260433686,6.309583101956804e-17,13.0,23.49,1.1367971201176101,22.93,0.2568,0.3201,0.4114,0.8986,0.2711,0.2708,7
104229,npp,114,1879,0.268511801958084,32.9509582519531,-106.3583984375,3670176,114,1452,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-28 08:46:48.443178,100.77643961015673,8.95936804654724,7.927237459390473,5.632009247531953e-13,10.0,-8.99,1.0,-9.69,0.2352,0.33,0.3973,0.8716,0.2261,0.234,7
104346,npp,2446,1299,0.1081866845488548,32.9501609802246,-106.35962677002,3670176,2445,975,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-29 08:27:54.548234,96.43393811558657,37.83680753112456,32.903530395309076,3.8311804438001627e-08,7.0,-37.88,1.357151599901897,-38.36,0.1988,0.3147,0.4,0.9139,0.1354,0.0989,7
107659,npp,650,1875,0.35370968282222703,32.9514808654785,-106.359519958496,3670176,650,1449,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-14 08:46:35.211220,98.82396042340562,9.1902526850175,8.131269317836708,0.00034130935454936505,10.0,-9.22,1.0,-9.69,0.2352,0.33,0.3973,0.8716,0.3113,0.3083,7
108005,npp,2212,710,0.14782099425792689,32.9479789733887,-106.361793518066,3670176,2213,491,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-16 08:08:47.440842,94.7151478732358,56.44773321946037,47.56226990791226,1.5570108889832477e-12,4.0,-56.49,2.1127631471468895,-56.695,0.1483,0.2747,0.4525,1.047,0.2276,0.1548,7
108015,npp,1067,3763,0.12873916164971888,32.9484558105469,-106.362655639648,3670176,1066,3035,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-16 09:49:04.927520,-70.99961230245208,64.93936265958988,53.34809341591637,0.00011827600819024948,20.0,64.97,2.898275349237888,64.78,0.2002,0.387,0.6873,0.7433,0.1985,0.0957,7
108180,npp,1416,133,0.31663712859153703,32.9493942260742,-106.361633300781,3670176,1416,62,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-17 07:49:48.221322,92.11365509295617,68.09889238583365,55.250327422333136,7.268086658569321e-17,1.0,-68.13,3.3166247903554,-68.25,0.1963,0.3861,0.553,0.7449,0.2667,0.2359,7
108369,npp,2806,2639,0.253104656934738,32.9480514526367,-106.365951538086,3670176,2806,2129,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.41144430516566,32.3153382984197,28.256880454050595,4.0841499568174207e-13,14.0,32.34,1.2365102219381485,31.98,0.2322,0.3049,0.3819,0.9433,0.2457,0.2388,7
108542,npp,2082,2067,0.288650587201118,32.9527015686035,-106.361625671387,3670176,2082,1632,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-19 08:52:48.192492,-88.31334586954875,1.944118403020215,1.7216151103158095,1.0994938655047108e-17,11.0,1.93,1.0,1.59,0.2215,0.2876,0.3789,1.0,0.2887,0.2887,7
108715,npp,1349,1488,0.0685166455805302,32.9495162963867,-106.364624023438,3670176,1349,1116,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-20 08:33:56.086480,98.38277253649842,29.6226848395018,25.958859803852345,7.923329647995169e-22,8.0,-29.69,1.184412938166907,-29.92,0.2223,0.2815,0.3997,1.0219,0.1078,0.07,7
108888,npp,588,901,0.1149896560236812,32.950511932373,-106.364471435547,3670176,587,673,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-21 08:15:00.419945,95.15744893510364,51.336452930760245,43.74703019277939,2.628891476830635e-24,5.0,-51.38,1.847645286154319,-51.54,0.1866,0.3055,0.4068,0.9414,0.1845,0.1083,7
108899,npp,2468,3944,2.84203958511353,32.9493293762207,-106.364540100098,3686560,2470,3139,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.48785729925856,68.03859251191584,55.22463014516585,4.568027371160923e-20,21.0,68.06,3.3166247903554,67.91,0.2821,0.4382,0.8051,0.6565,1.0124,1.8657,7
109072,npp,1824,3394,0.570730537176132,32.9485893249512,-106.360290527344,3686560,1828,2743,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-22 09:36:31.142921,-72.84066272046846,57.22243168794303,48.126490457836034,2.35676178232603e-21,18.0,57.24,2.2013981571160284,57.1,0.243,0.3923,0.5787,0.7332,0.3687,0.4185,7
109244,npp,1152,2828,0.396574258804321,32.9503211975098,-106.36353302002,3670176,1150,2278,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.25966002190403,40.08161885402632,34.76566575986051,3.2673097476718035e-22,15.0,40.1,1.4276677814245327,39.83,0.2499,0.3294,0.4262,0.8732,0.3347,0.3463,7
109422,npp,453,2257,0.298868745565414,32.9516525268555,-106.361541748047,3670176,453,1813,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.79899646570158,12.869774603088358,11.37619357400843,6.161716223803695e-22,12.0,12.87,1.015504800579495,12.59,0.2492,0.3049,0.3702,0.9432,0.2816,0.2819,7
109595,npp,2800,1679,0.404123365879059,32.9486656188965,-106.365676879883,3670176,2799,1270,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-25 08:40:07.244807,97.40723948358396,20.123203126486654,17.738243690999,1.9552493030821496e-20,9.0,-20.16,1.0837787002826917,-20.32,0.2291,0.2824,0.3875,1.0187,0.4,0.4117,7
109767,npp,2031,1095,0.236168578267097,32.9523887634277,-106.363410949707,3670176,2030,805,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-26 08:21:13.344794,95.754799607999,45.307027726668764,39.01455815163299,1.2307025627462903e-17,6.0,-45.35,1.5732132722552272,-45.52,0.2106,0.268,0.4184,1.0732,0.2674,0.2535,7
110127,npp,2565,3017,0.1427318770438433,32.9489974975586,-106.362884521484,3686560,2566,2428,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.06816930902363,46.70591143343817,40.13360015836945,1.642269491752234e-17,16.0,46.73,1.646109783506203,46.6,0.245,0.3186,0.4453,0.9028,0.1808,0.1289,7
110299,npp,1874,2444,0.290103822946548,32.9508285522461,-106.366508483887,3670176,1874,1979,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-29 09:05:10.535489,-77.96866016282631,23.018088486610704,20.25973240214061,3.676380796235662e-13,13.0,23.03,1.0837787002826917,22.93,0.2568,0.3201,0.4114,0.8986,0.26,0.2607,7
110472,npp,1157,1870,0.308723375201225,32.9466285705566,-106.360580444336,3670176,1157,1444,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-30 08:46:20.211158,100.5999284840737,9.475848667220276,8.382947370038128,6.980749648659957e-08,10.0,-9.51,1.0,-9.69,0.2352,0.33,0.3973,0.8716,0.2663,0.2691,7
111991,npp,1570,3757,4.60383605957031,32.9514808654785,-106.362663269043,3686560,1573,3031,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.34197940745803,64.8346809638749,53.278409662570766,7.376854826429073e-06,20.0,64.85,2.898275349237888,64.78,0.2002,0.387,0.6873,0.7433,1.7426,3.4221,7
114210,npp,2352,2437,0.884427785873413,32.9521713256836,-106.35888671875,3686560,2353,1973,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.23319044487776,22.671203673417512,19.956826719363466,0.0002758103519443319,13.0,22.66,1.0837787002826917,22.93,0.2568,0.3201,0.4114,0.8986,0.8083,0.7947,7
114324,npp,1633,1863,0.1747453175485134,32.9511337280273,-106.360359191895,3670176,1633,1437,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-15 08:46:01.840438,99.9250424211649,9.889172576420572,8.747190770759179,3.748826051243174e-07,10.0,-9.92,1.0,-9.69,0.2352,0.33,0.3973,0.8716,0.1324,0.1523,7
114553,npp,98,698,0.13044134387746453,32.9525756835938,-106.363319396973,3670176,101,479,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-17 08:08:12.319051,94.79428605134959,56.7457523359475,47.77067641396366,6.524658460308518e-17,4.0,-56.79,2.1127631471468895,-56.695,0.1483,0.2747,0.4525,1.047,0.2193,0.1366,7
114560,npp,2044,3749,4.08807158470154,32.9496612548828,-106.360733032227,3686560,2042,3025,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.05758439752186,64.6920528225464,53.18340013509611,1.4670103722899834e-09,20.0,64.71,2.898275349237888,64.78,0.2002,0.387,0.6873,0.7433,1.5646,3.0388,7
114674,npp,1371,3196,3.78818154335022,32.9512710571289,-106.361083984375,3686560,1370,2545,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.7398299331049,52.07809213526988,44.31020734600638,2.4019055957069365e-15,17.0,52.1,1.847645286154319,52.24,0.2578,0.3409,0.4968,0.8438,2.1534,3.1966,7
114788,npp,687,2625,1.68928956985474,32.9463996887207,-106.361770629883,3686560,686,2118,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.45479375937379,31.706705976154584,27.73578276146324,1.876679389951171e-21,14.0,31.71,1.2365102219381485,31.98,0.2322,0.3049,0.3819,0.9433,1.4072,1.5935,7
114901,npp,3047,2053,0.359131515026093,32.9510803222656,-106.360458374023,3686560,3047,1619,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-20 08:52:11.323256,-75.6537249559857,1.1519628666377693,1.0200303315996788,3.644002551307514e-23,11.0,1.13,1.0,1.59,0.2215,0.2876,0.3789,1.0,0.3591,0.3591,7
115015,npp,2310,1475,0.1541661415249109,32.9472923278809,-106.362449645996,3670176,2310,1106,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-21 08:33:19.226582,98.07488312448555,30.25012196396156,26.492247111633553,8.056888988125462e-24,8.0,-30.3,1.184412938166907,-29.92,0.2223,0.2815,0.3997,1.0219,0.1801,0.1575,7
115145,npp,743,312,0.5664114654064181,32.9486427307129,-106.359466552734,3670176,744,167,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-23 07:55:25.553009,92.82667987571227,65.01052198289129,53.37521455047983,9.790648514650878e-22,2.0,-65.03,2.898275349237888,-64.905,0.1482,0.3682,0.6591,0.7811,0.356,0.4424,7
115152,npp,2770,3379,5.06470441818237,32.9479751586914,-106.366981506348,3686560,2772,2728,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-23 09:35:55.493096,-73.38939671892523,56.855361676453896,47.85454868941465,6.621007852101044e-25,18.0,56.88,2.1127631471468895,57.1,0.243,0.3923,0.5787,0.7332,2.4991,3.7135,7
115265,npp,2093,2813,2.42675518989563,32.9505271911621,-106.361694335938,3686560,2092,2265,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.14433988747528,39.512020849918265,34.29085788922577,2.64049537956426e-24,15.0,39.53,1.4276677814245327,39.83,0.2499,0.3294,0.4262,0.8732,1.7567,2.119,7
115378,npp,1390,2242,0.5029861927032471,32.9499282836914,-106.359619140625,3686560,1390,1799,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-25 08:58:20.185481,-76.70254847620801,12.041402839061274,10.645261113350902,3.8633902749766556e-22,12.0,12.02,1.015504800579495,12.59,0.2492,0.3049,0.3702,0.9432,0.4826,0.4744,7
115500,npp,661,1665,0.19880110025405878,32.9493522644043,-106.36580657959,3670176,661,1258,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-26 08:39:29.869877,98.24721088250395,20.866692727030035,18.384776943655826,1.7457261987429836e-18,9.0,-20.89,1.0837787002826917,-20.32,0.2291,0.2824,0.3875,1.0187,0.2105,0.2025,7
115764,npp,1126,3561,4.00898790359497,32.9485702514648,-106.36302947998,3686560,1127,2890,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.37775557096276,60.99783724303329,50.757829384854624,3.296141843070917e-17,19.0,61.01,2.5331140255951103,61.18,0.2127,0.4723,0.6696,0.6091,1.6838,2.4417,7
116020,npp,2850,2432,0.224075049161911,32.951774597168,-106.361557006836,3686560,2851,1969,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.80257739633026,22.41014312709229,19.728991599915755,9.51552715081263e-05,13.0,22.4,1.0837787002826917,22.93,0.2568,0.3201,0.4114,0.8986,0.199,0.2014,7
121127,npp,580,1086,0.1571263633668423,32.9533576965332,-106.365264892578,3670176,581,798,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-07-13 08:20:39.689723,96.24403300385136,45.63297033081629,39.2707422334939,0.00047125709152256393,6.0,-45.66,1.5732132722552272,-45.52,0.2106,0.268,0.4184,1.0732,0.2172,0.1686,7
121478,npp,1137,3007,0.356536492705345,32.951904296875,-106.36506652832,3670176,1139,2421,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-07-15 09:23:25.414310,-75.26742373252708,46.37720008426774,39.86746299760205,4.203924590297114e-05,16.0,46.41,1.646109783506203,46.6,0.245,0.3186,0.4453,0.9028,0.3107,0.3219,7
122165,npp,1327,698,0.405550062656403,32.949275970459,-106.364685058594,3670176,1332,480,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-07-19 08:08:02.330363,94.204098599953,56.7633394150574,47.78357243109767,6.018056035418216e-26,4.0,-56.79,2.1127631471468895,-56.695,0.1483,0.2747,0.4525,1.047,0.3496,0.4246,7
122336,npp,524,123,0.21579018235206598,32.9490547180176,-106.362190246582,3670176,522,57,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-07-20 07:49:04.892709,91.74738083347019,68.28652283129313,55.34889144075441,3.692910055998149e-26,1.0,-68.29,3.3166247903554,-68.25,0.1963,0.3861,0.553,0.7449,0.2363,0.1607,7
122346,npp,2614,3198,0.2113558128476143,32.948657989502,-106.358726501465,3670176,2615,2546,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.19836976601424,52.125636913912764,44.34617767966228,8.352736112414349e-25,17.0,52.15,1.847645286154319,52.24,0.2578,0.3409,0.4968,0.8438,0.2175,0.1783,7
122525,npp,1926,2628,0.250923380255699,32.9480743408203,-106.359786987305,3670176,1926,2120,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-07-21 09:10:55.189491,-76.89423266362144,31.81606259150054,27.828691124983063,1.0863557156357495e-26,14.0,31.84,1.2365102219381485,31.98,0.2322,0.3049,0.3819,0.9433,0.244,0.2367,7
122710,npp,1227,2056,0.23496315628290199,32.9494934082031,-106.359382629395,3670176,1227,1622,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-07-22 08:52:06.648310,-59.387071937830875,1.40668616721787,1.245581969576256,3.916094115994531e-27,11.0,1.3,1.0,1.59,0.2215,0.2876,0.3789,1.0,0.235,0.235,7
122884,npp,502,1479,0.2028320655226707,32.9511604309082,-106.358489990234,3670176,503,1109,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-07-23 08:33:16.323832,98.00613629085522,30.082914657089006,26.34977787363815,6.034739905467045e-26,8.0,-30.11,1.184412938166907,-29.92,0.2223,0.2815,0.3997,1.0219,0.2212,0.2073,7
123060,npp,2822,893,0.313254594802856,32.9523620605469,-106.359306335449,3670176,2823,667,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-07-24 08:14:22.439558,95.39570397494826,51.57870891988025,43.926622482826616,4.3275817025612134e-23,5.0,-51.61,1.847645286154319,-51.54,0.1866,0.3055,0.4068,0.9414,0.2918,0.2949,7
123073,npp,1632,3932,0.410231918096542,32.9509010314941,-106.361854553223,3670176,1637,3133,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-07-24 09:54:34.588610,-70.0715764784784,67.85435091487348,55.108265692135085,5.620435400612225e-28,21.0,67.87,3.3166247903554,67.91,0.2821,0.4382,0.8051,0.6565,0.2792,0.2693,7
123251,npp,998,3384,0.345384031534195,32.9501419067383,-106.36572265625,3670176,999,2733,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-07-25 09:35:54.937445,-73.00352259853938,56.96384427312842,47.933843297654434,1.1622588455942336e-25,18.0,57.0,2.1127631471468895,57.1,0.243,0.3923,0.5787,0.7332,0.2654,0.2532,7
124142,npp,2448,3568,0.0736440345644951,32.9518928527832,-106.363250732422,3670176,2452,2896,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-07-30 09:42:07.915369,-71.73021772364373,61.12987101529371,50.85052586878239,0.0004045726402118949,19.0,61.16,2.5331140255951103,61.18,0.2127,0.4723,0.6696,0.6091,0.1303,0.0449,7
132123,npp,1877,1090,0.250012204051018,32.9527969360352,-106.360710144043,3670176,1878,801,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-08-14 08:20:40.038300,96.5258008768757,45.47283953237525,39.147336419146725,7.78525192910055e-12,6.0,-45.52,1.5732132722552272,-45.52,0.2106,0.268,0.4184,1.0732,0.2762,0.2683,7
133028,npp,282,1286,0.30472020804882,32.9509544372559,-106.361778259277,3670176,282,963,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-08-19 08:26:56.595418,96.66883990738292,38.374081456794144,33.34999464630084,2.941460989586906e-29,7.0,-38.4,1.357151599901897,-38.36,0.1988,0.3147,0.4,0.9139,0.2803,0.2785,7
133209,npp,2591,700,0.229641102254391,32.9487609863281,-106.366020202637,3670176,2589,482,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-08-20 08:08:00.933395,93.97759395580385,56.720679280229646,47.75983939076768,5.658214636008082e-29,4.0,-56.74,2.1127631471468895,-56.695,0.1483,0.2747,0.4525,1.047,0.2663,0.2404,7
133223,npp,1449,3754,0.1923226714134216,32.9497985839844,-106.363723754883,3670176,1449,3029,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.30441474121409,64.77563152790566,53.244092212430076,1.5574239887317535e-29,20.0,64.8,2.898275349237888,64.78,0.2002,0.387,0.6873,0.7433,0.2205,0.143,7
133762,npp,2498,2059,0.229382589459419,32.9507217407227,-106.361206054688,3670176,2498,1625,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-08-23 08:52:05.237749,-89.328206506255,1.4504615463137813,1.284469871753881,3.3309503978215265e-25,11.0,1.47,1.0,1.59,0.2215,0.2876,0.3789,1.0,0.2294,0.2294,7
134138,npp,2898,3937,0.376439481973648,32.9489097595215,-106.366310119629,3670176,2901,3136,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-08-25 09:54:33.180308,-70.60831981937541,67.91649759747101,55.152022593810266,9.769326642198175e-22,21.0,67.95,3.3166247903554,67.91,0.2821,0.4382,0.8051,0.6565,0.269,0.2471,7
134309,npp,218,316,0.361157730221748,32.9522438049316,-106.363845825195,3670176,217,170,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-08-26 07:55:21.816377,92.66252717968712,64.92360306697455,53.3302805323925,2.5507018832473435e-06,2.0,-64.95,2.898275349237888,-64.905,0.1482,0.3682,0.6591,0.7811,0.2852,0.2821,7
134322,npp,2244,3388,0.1463960260152817,32.9474754333496,-106.361434936523,3670176,2246,2737,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-08-26 09:35:51.757903,-73.12924331711156,57.05682762133031,48.007396828262,3.0660074802825123e-15,18.0,57.1,2.2013981571160284,57.1,0.243,0.3923,0.5787,0.7332,0.1759,0.1073,7
134505,npp,1577,2822,0.0868412367999554,32.9523506164551,-106.361099243164,3670176,1577,2273,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.39152831792482,39.82723222345792,34.556340906190925,5.9352620229341655e-08,15.0,39.87,1.4276677814245327,39.83,0.2499,0.3294,0.4262,0.8732,0.1177,0.0758,7
137324,npp,810,315,0.806159019470215,32.9531860351562,-106.36009979248,3670176,810,169,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-09-11 07:55:15.904684,92.62725016856467,64.94240284532223,53.34160055742728,3.855219429540713e-07,2.0,-64.97,2.898275349237888,-64.905,0.1482,0.3682,0.6591,0.7811,0.4387,0.6297,7
137905,npp,751,1671,0.274055868387222,32.9513511657715,-106.36304473877,3670176,751,1263,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-09-14 08:39:22.007757,97.91602855064937,20.542775513387056,18.104572485003914,3.78753719014564e-20,9.0,-20.58,1.0837787002826917,-20.32,0.2291,0.2824,0.3875,1.0187,0.28,0.2792,7
138093,npp,3,1088,0.21074935048818588,32.9508476257324,-106.35905456543,3670176,4,799,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-09-15 08:20:29.920413,96.16500203394696,45.555104265604484,39.21393843213515,1.3592494915789826e-26,6.0,-45.59,1.5732132722552272,-45.52,0.2106,0.268,0.4184,1.0732,0.2512,0.2262,7
138282,npp,2284,507,0.449291259050369,32.9485816955566,-106.359008789062,3670176,2282,307,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-09-16 08:01:32.492060,93.49054546161668,61.14455519031855,50.859229801002385,3.3473352805057592e-31,3.0,-61.18,2.5331140255951103,-61.12,0.2055,0.3458,0.536,0.8318,0.3285,0.3737,7
138296,npp,1206,3569,0.39749476313591,32.947883605957,-106.360466003418,3670176,1207,2896,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-09-16 09:41:57.096843,-72.37323286208803,61.151361639345716,50.87027637692335,4.299815725076959e-27,19.0,61.18,2.5331140255951103,61.18,0.2127,0.4723,0.6696,0.6091,0.2581,0.2421,7
138688,npp,2916,2437,0.390504896640778,32.9492607116699,-106.36368560791,3670176,2916,1973,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-09-18 09:04:27.141683,-78.22268236715597,22.64274919282744,19.933815976898202,2.54854422482779e-31,13.0,22.66,1.0837787002826917,22.93,0.2568,0.3201,0.4114,0.8986,0.3526,0.3509,7
138881,npp,2203,1862,0.316425979137421,32.947883605957,-106.362327575684,3670176,2203,1436,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-09-19 08:45:36.830536,96.53146066652934,10.000367089262799,8.846208152302511,9.58808860912241e-31,10.0,-9.98,1.0,-9.69,0.2352,0.33,0.3973,0.8716,0.274,0.2758,7
139080,npp,1463,1283,0.1896481513977051,32.9498901367188,-106.360092163086,3670176,1463,960,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-09-20 08:26:44.742245,96.79682754464334,38.49168826108124,33.44717473068237,4.255757530305808e-28,7.0,-38.53,1.357151599901897,-38.36,0.1988,0.3147,0.4,0.9139,0.1955,0.1733,7
139271,npp,696,697,0.048697344958782196,32.9519309997559,-106.364212036133,3670176,696,478,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-09-21 08:07:49.093207,94.6353236779219,56.77792787396044,47.799591005943455,1.8320755800000007e-23,4.0,-56.82,2.1127631471468895,-56.695,0.1483,0.2747,0.4525,1.047,0.1807,0.051,7
139283,npp,2627,3751,0.125,32.9478721618652,-106.364715576172,3670176,2629,3027,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-09-21 09:48:08.359843,-71.50422820244829,64.7108286190709,53.20188178665166,6.050285431339491e-29,20.0,64.74,2.898275349237888,64.78,0.2002,0.387,0.6873,0.7433,0.1973,0.0929,7
