lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.542,0.564,0.889
2,0.18,0.406,0.693
3,0.073,0.274,0.481
4,0.118,0.166,0.282
5,0.108,0.079,0.097
6,0.041,0.01,-0.061
7,-0.017,-0.042,-0.177
8,-0.043,-0.079,-0.254
9,-0.04,-0.104,-0.302
10,-0.046,-0.117,-0.333
11,-0.045,-0.122,-0.349
12,-0.046,-0.118,-0.358
13,-0.057,-0.109,-0.363
14,-0.058,-0.094,-0.364
15,-0.058,-0.075,-0.365
16,-0.052,-0.054,-0.364
17,-0.058,-0.031,-0.362
18,-0.058,-0.008,-0.356
19,-0.059,0.016,-0.345
20,-0.05,0.039,-0.323
21,-0.036,0.061,-0.285
22,-0.018,0.08,-0.22
23,-0.002,0.098,-0.124
24,0.018,0.113,0.006
25,0.098,0.125,0.176
26,0.228,0.12,0.383
27,0.333,0.119,0.598
28,0.24,0.125,0.767
29,0.064,0.131,0.857
30,0.11,0.13,0.86
31,0.261,0.122,0.768
32,0.355,0.115,0.597
33,0.167,0.109,0.377
34,0.024,0.101,0.169
35,-0.02,0.08,0.003
36,-0.004,0.052,-0.123
37,-0.01,0.028,-0.217
38,-0.038,0.009,-0.281
39,-0.049,-0.007,-0.319
40,-0.056,-0.024,-0.341
41,-0.058,-0.039,-0.353
42,-0.058,-0.05,-0.359
43,-0.061,-0.058,-0.362
44,-0.064,-0.061,-0.363
45,-0.065,-0.06,-0.363
46,-0.061,-0.055,-0.361
47,-0.058,-0.046,-0.357
48,-0.053,-0.033,-0.349
49,-0.057,-0.016,-0.333
50,-0.053,0.004,-0.303
51,-0.046,0.025,-0.255
52,-0.008,0.042,-0.176
53,0.051,0.052,-0.06
54,0.087,0.064,0.093
55,0.09,0.081,0.271
56,0.07,0.095,0.464
57,0.166,0.101,0.654
58,0.325,0.098,0.81
59,0.399,0.097,0.873
60,0.189,0.097,0.8
61,-0.035,0.093,0.638
62,-0.02,0.08,0.452
63,0.05,0.061,0.265
64,0.079,0.048,0.089
65,0.004,0.037,-0.062
66,-0.037,0.024,-0.173
67,-0.046,0.006,-0.249
68,-0.046,-0.013,-0.296
69,-0.049,-0.029,-0.326
70,-0.058,-0.042,-0.344
71,-0.06,-0.051,-0.353
72,-0.065,-0.058,-0.357
73,-0.062,-0.062,-0.359
74,-0.064,-0.063,-0.359
75,-0.06,-0.06,-0.358
76,-0.059,-0.053,-0.356
77,-0.06,-0.043,-0.35
78,-0.059,-0.029,-0.339
79,-0.052,-0.014,-0.317
80,-0.031,0.001,-0.278
81,-0.023,0.019,-0.216
82,-0.016,0.038,-0.124
83,0.01,0.054,0.003
84,0.121,0.062,0.171
85,0.234,0.061,0.366
86,0.218,0.062,0.557
87,0.093,0.069,0.708
88,-0.053,0.073,0.791
89,0.06,0.07,0.8
90,0.179,0.062,0.715
91,0.191,0.058,0.551
92,0.072,0.055,0.349
93,-0.041,0.044,0.16
94,-0.039,0.026,0.006
95,-0.015,0.005,-0.115
96,-0.013,-0.01,-0.206
97,-0.038,-0.021,-0.271
98,-0.053,-0.032,-0.31
99,-0.06,-0.043,-0.332
100,-0.061,-0.052,-0.345
101,-0.063,-0.059,-0.351
102,-0.071,-0.063,-0.355
103,-0.067,-0.063,-0.356
104,-0.069,-0.061,-0.355
105,-0.062,-0.055,-0.354
106,-0.064,-0.047,-0.351
107,-0.056,-0.035,-0.342
108,-0.056,-0.021,-0.326
109,-0.053,-0.004,-0.297
110,-0.043,0.011,-0.249
111,-0.001,0.019,-0.172
112,0.066,0.026,-0.059
113,0.062,0.035,0.082
114,0.024,0.049,0.245
115,0.018,0.059,0.428
116,0.167,0.062,0.614
117,0.289,0.06,0.758
118,0.229,0.06,0.801
119,0.054,0.062,0.738
120,-0.096,0.057,0.599
121,-0.01,0.045,0.434
122,0.056,0.03,0.257
123,0.051,0.022,0.091
124,0.012,0.016,-0.05
125,-0.028,0.006,-0.157
126,-0.038,-0.008,-0.233
127,-0.043,-0.022,-0.285
128,-0.048,-0.033,-0.317
129,-0.056,-0.041,-0.335
130,-0.061,-0.048,-0.345
131,-0.066,-0.053,-0.35
132,-0.065,-0.057,-0.352
133,-0.063,-0.058,-0.353
134,-0.062,-0.057,-0.352
135,-0.057,-0.052,-0.349
136,-0.06,-0.044,-0.344
137,-0.059,-0.035,-0.333
138,-0.056,-0.027,-0.312
139,-0.034,-0.017,-0.272
140,-0.02,-0.004,-0.211
141,-0.021,0.01,-0.123
142,0.013,0.02,-0.002
143,0.097,0.022,0.155
144,0.199,0.021,0.338
145,0.106,0.023,0.508
146,-0.044,0.031,0.645
147,-0.109,0.034,0.732
148,0.04,0.031,0.754
149,0.169,0.026,0.684
150,0.088,0.023,0.527
151,-0.011,0.023,0.344
152,-0.059,0.012,0.174
153,-0.023,-0.004,0.028
154,-0.003,-0.019,-0.095
155,-0.011,-0.026,-0.19
156,-0.035,-0.03,-0.255
157,-0.05,-0.036,-0.297
158,-0.054,-0.044,-0.321
159,-0.059,-0.05,-0.336
160,-0.058,-0.055,-0.343
161,-0.063,-0.058,-0.347
162,-0.068,-0.059,-0.348
163,-0.069,-0.057,-0.348
164,-0.066,-0.054,-0.346
165,-0.068,-0.049,-0.343
166,-0.068,-0.042,-0.336
167,-0.061,-0.032,-0.32
168,-0.057,-0.022,-0.292
169,-0.04,-0.015,-0.246
170,-0.01,-0.014,-0.174
171,0.032,-0.012,-0.069
172,0.031,-0.005,0.063
173,-0.026,0.006,0.216
174,-0.015,0.012,0.386
175,0.115,0.011,0.565
176,0.252,0.01,0.707
177,0.063,0.011,0.75
178,-0.124,0.012,0.696
179,-0.164,0.008,0.587
180,-0.014,-0.004,0.448
181,0.069,-0.013,0.283
182,0.022,-0.017,0.113
183,-0.022,-0.016,-0.029
184,-0.044,-0.024,-0.137
185,-0.045,-0.035,-0.217
186,-0.054,-0.045,-0.272
187,-0.059,-0.052,-0.305
188,-0.064,-0.057,-0.324
189,-0.07,-0.063,-0.334
190,-0.075,-0.067,-0.34
191,-0.074,-0.069,-0.341
192,-0.069,-0.069,-0.341
193,-0.069,-0.066,-0.341
194,-0.067,-0.061,-0.339
195,-0.069,-0.054,-0.334
196,-0.066,-0.046,-0.325
197,-0.06,-0.038,-0.306
198,-0.043,-0.03,-0.269
199,-0.032,-0.019,-0.213
200,-0.03,-0.008,-0.134
201,0.003,-0.001,-0.023
202,0.066,-0.003,0.122
203,0.116,-0.003,0.293
204,0.03,0.004,0.458
205,-0.129,0.013,0.591
206,-0.124,0.016,0.688
207,0.046,0.013,0.728
208,0.22,0.012,0.681
209,0.078,0.012,0.539
210,-0.037,0.01,0.364
211,-0.041,0.001,0.198
212,0.011,-0.012,0.052
213,0.013,-0.022,-0.075
214,-0.018,-0.025,-0.174
215,-0.041,-0.027,-0.242
216,-0.054,-0.034,-0.285
217,-0.061,-0.042,-0.312
218,-0.069,-0.049,-0.326
219,-0.071,-0.054,-0.333
220,-0.07,-0.057,-0.336
221,-0.069,-0.059,-0.337
222,-0.066,-0.059,-0.337
223,-0.067,-0.056,-0.336
224,-0.063,-0.052,-0.332
225,-0.062,-0.045,-0.325
226,-0.053,-0.037,-0.311
227,-0.048,-0.029,-0.286
228,-0.031,-0.023,-0.244
229,-0.011,-0.02,-0.179
230,-0.001,-0.015,-0.085
231,-0.013,-0.004,0.036
232,-0.038,0.01,0.18
233,0.031,0.018,0.351
234,0.126,0.017,0.529
235,0.175,0.018,0.671
236,0.022,0.021,0.729
237,-0.136,0.022,0.697
238,-0.087,0.017,0.607
239,0.06,0.009,0.471
240,0.142,0.006,0.307
241,0.045,0.006,0.135
242,-0.007,0.004,-0.011
243,-0.021,-0.004,-0.122
244,-0.025,-0.018,-0.204
245,-0.042,-0.031,-0.261
246,-0.061,-0.041,-0.297
247,-0.067,-0.05,-0.315
248,-0.075,-0.059,-0.325
249,-0.073,-0.067,-0.33
250,-0.075,-0.071,-0.332
251,-0.071,-0.073,-0.332
252,-0.074,-0.073,-0.331
253,-0.075,-0.069,-0.329
254,-0.073,-0.064,-0.325
255,-0.066,-0.057,-0.316
256,-0.052,-0.049,-0.297
257,-0.047,-0.039,-0.266
258,-0.043,-0.026,-0.215
259,-0.045,-0.015,-0.141
260,-0.011,-0.008,-0.037
261,0.02,-0.005,0.1
262,0.006,0.0,0.257
263,-0.056,0.013,0.421
264,-0.133,0.024,0.57
265,-0.006,0.028,0.689
266,0.16,0.026,0.739
267,0.251,0.027,0.694
268,0.148,0.03,0.558
269,0.008,0.027,0.385
270,0.002,0.018,0.216
271,0.034,0.006,0.065
272,0.036,-0.0,-0.065
273,-0.023,-0.005,-0.168
274,-0.054,-0.011,-0.236
275,-0.063,-0.021,-0.279
276,-0.068,-0.034,-0.304
277,-0.073,-0.046,-0.318
278,-0.08,-0.055,-0.325
279,-0.075,-0.062,-0.327
280,-0.074,-0.066,-0.328
281,-0.07,-0.068,-0.328
282,-0.076,-0.068,-0.327
283,-0.072,-0.065,-0.325
284,-0.072,-0.06,-0.319
285,-0.067,-0.052,-0.307
286,-0.06,-0.044,-0.285
287,-0.044,-0.036,-0.247
288,-0.013,-0.027,-0.184
289,-0.017,-0.015,-0.096
290,-0.041,0.004,0.02
291,-0.06,0.02,0.163
292,0.047,0.03,0.339
293,0.149,0.032,0.523
294,0.127,0.034,0.668
295,-0.001,0.04,0.737
296,-0.084,0.041,0.727
297,0.053,0.036,0.644
298,0.159,0.03,0.503
299,0.177,0.03,0.329
300,0.098,0.03,0.151
301,0.003,0.023,-0.002
302,-0.027,0.01,-0.117
303,-0.042,-0.006,-0.201
304,-0.052,-0.02,-0.257
305,-0.061,-0.032,-0.291
306,-0.068,-0.043,-0.309
307,-0.079,-0.054,-0.319
308,-0.086,-0.063,-0.324
309,-0.077,-0.069,-0.325
310,-0.074,-0.072,-0.326
311,-0.067,-0.071,-0.325
312,-0.072,-0.067,-0.324
313,-0.069,-0.062,-0.321
314,-0.07,-0.055,-0.313
315,-0.056,-0.045,-0.297
316,-0.046,-0.033,-0.267
317,-0.048,-0.017,-0.22
318,-0.044,-0.003,-0.149
319,-0.003,0.006,-0.045
320,0.057,0.015,0.094
321,0.003,0.027,0.252
322,-0.069,0.043,0.42
323,-0.055,0.055,0.588
324,0.146,0.058,0.726
325,0.284,0.057,0.781
326,0.227,0.058,0.72
327,0.112,0.061,0.579
328,0.024,0.056,0.407
329,0.055,0.043,0.235
330,0.059,0.029,0.073
331,0.029,0.021,-0.062
332,-0.016,0.013,-0.163
333,-0.05,0.001,-0.231
334,-0.059,-0.014,-0.273
335,-0.064,-0.03,-0.298
336,-0.058,-0.042,-0.311
337,-0.064,-0.053,-0.318
338,-0.069,-0.06,-0.322
339,-0.073,-0.064,-0.324
340,-0.07,-0.064,-0.324
341,-0.068,-0.062,-0.323
342,-0.067,-0.057,-0.32
343,-0.066,-0.048,-0.315
344,-0.065,-0.037,-0.304
345,-0.055,-0.025,-0.283
346,-0.041,-0.014,-0.246
347,-0.014,0.001,-0.185
348,-0.006,0.02,-0.099
349,-0.039,0.042,0.013
350,-0.01,0.058,0.161
351,0.118,0.065,0.344
352,0.281,0.07,0.538
353,0.172,0.075,0.687
354,0.021,0.082,0.762
355,0.001,0.083,0.756
356,0.168,0.077,0.673
357,0.246,0.071,0.519
358,0.176,0.069,0.329
359,0.069,0.069,0.144
360,-0.001,0.057,-0.006
361,-0.014,0.038,-0.119
362,-0.025,0.017,-0.201
363,-0.039,-0.001,-0.255
364,-0.053,-0.017,-0.287
365,-0.065,-0.032,-0.304
366,-0.067,-0.046,-0.313
367,-0.065,-0.057,-0.317
368,-0.055,-0.064,-0.318
369,-0.059,-0.067,-0.319
370,-0.064,-0.067,-0.319
371,-0.066,-0.062,-0.318
372,-0.06,-0.054,-0.314
373,-0.058,-0.044,-0.307
374,-0.052,-0.031,-0.291
375,-0.045,-0.013,-0.263
376,-0.05,0.008,-0.218
377,-0.036,0.028,-0.149
378,0.008,0.048,-0.044
379,0.063,0.067,0.096
380,0.045,0.084,0.258
381,-0.034,0.099,0.424
382,0.022,0.11,0.595
383,0.219,0.118,0.743
384,0.432,0.122,0.807
385,0.268,0.121,0.732
386,0.106,0.117,0.575
387,0.047,0.108,0.399
388,0.082,0.095,0.229
389,0.081,0.078,0.07
390,0.029,0.057,-0.065
391,-0.016,0.034,-0.164
392,-0.044,0.01,-0.229
393,-0.049,-0.015,-0.269
394,-0.052,-0.039,-0.293
395,-0.054,-0.061,-0.306
396,-0.058,-0.077,-0.312
397,-0.066,-0.087,-0.316
398,-0.067,-0.087,-0.317
399,-0.066,-0.074,-0.317
400,-0.059,-0.046,-0.316
