gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,719,0.393583059310913,32.9635047912598,-106.328826904297,3670176,1111,500,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-04-14 08:09:08.788701,94.52810951955006,56.228127434387716,47.401627262297254,1.0996456704133485e-07,4.0,-56.27,2.0682789409984763,-56.59,0.2383,0.356,0.4491,0.8913,0.3355,0.3508,7
102663,npp,318,143,0.5859598219394679,32.9654731750488,-106.326942443848,3670176,325,68,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-04-15 07:50:09.538669,91.8673082175325,67.94562359232847,55.15973588090831,3.251799264310562e-13,1.0,-67.97,3.3166247903554,-68.2,0.2312,0.4365,0.6764,0.727,0.3624,0.426,7
102671,npp,2387,3219,0.474127352237701,32.9657402038574,-106.328262329102,3670176,2389,2559,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.97604923893773,52.706605155403885,44.79235946565139,0.0001529608399606016,17.0,52.73,1.9513309067639726,52.32,0.2501,0.3393,0.5115,0.9352,0.3864,0.4434,7
103160,npp,1401,3954,0.6097255945205691,32.9618721008301,-106.325469970703,3670176,1401,3144,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.26363360139712,68.19592416672391,55.31385688028792,1.1546876700549422e-14,21.0,68.22,3.3166247903554,67.96,0.2876,0.5084,0.648,0.6242,0.3479,0.3806,7
103270,npp,1813,335,0.274774894118309,32.9653282165527,-106.324989318848,3670176,1815,182,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-04-20 07:56:27.732274,92.92008944215851,64.55987305905401,53.099887481029526,4.791811879370437e-25,2.0,-64.6,2.8345692104261015,-64.84,0.2318,0.3773,0.5565,0.841,0.2812,0.2311,7
103869,npp,213,526,0.1742453202605247,32.9638748168945,-106.331817626953,3670176,215,323,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-04-25 08:02:44.182920,93.94383446573603,60.72584675602172,50.57673432938584,1.711288213042801e-18,3.0,-60.77,2.4157378735459294,-60.99,0.2067,0.3156,0.5034,1.0055,0.2588,0.1752,7
103877,npp,2186,3587,0.465403407812119,32.9651985168457,-106.331954956055,3670176,2186,2911,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.17028543191633,61.527888934405475,51.1262354697651,2.815445940439357e-21,19.0,61.55,2.5331140255951103,61.28,0.2162,0.3581,0.527,0.886,0.3597,0.4124,7
104112,npp,841,2456,0.254209473729134,32.9607467651367,-106.333312988281,3670176,841,1989,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.60413854096012,23.63558643949701,20.7966729582936,6.260820123817606e-17,13.0,23.64,1.1367971201176101,23.03,0.2419,0.3044,0.4041,1.0424,0.2732,0.265,7
104346,npp,2444,1303,0.257798552513123,32.9602546691895,-106.325668334961,3670176,2443,979,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-04-29 08:27:54.548234,96.60503069270952,37.67419022496091,32.76802086587545,3.7375628821002676e-08,7.0,-37.72,1.357151599901897,-38.24,0.2195,0.3038,0.3837,1.0445,0.2834,0.2693,7
105485,npp,2952,3217,0.284315228462219,32.9661674499512,-106.331748962402,3670176,2953,2558,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.68424181736671,52.64720458310653,44.749087466802514,4.126362717124177e-07,17.0,52.68,1.9513309067639726,52.32,0.2501,0.3393,0.5115,0.9352,0.2891,0.2659,7
107659,npp,648,1878,0.297560706734657,32.9612007141113,-106.332778930664,3670176,648,1452,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-14 08:46:35.211220,99.5498325059002,9.012758054090382,7.9745140049991905,0.0003431987581268688,10.0,-9.05,1.0,-9.48,0.2285,0.3014,0.3844,1.0528,0.3135,0.3133,7
108005,npp,2210,714,0.273239105939865,32.9594116210938,-106.327369689941,3670176,2212,495,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-16 08:08:47.440842,94.82142929188264,56.34633831732825,47.48867822866897,1.6095639300763475e-12,4.0,-56.39,2.0682789409984763,-56.59,0.2383,0.356,0.4491,0.8913,0.2773,0.2435,7
108015,npp,1064,3766,0.375741988420486,32.9610710144043,-106.331703186035,3670176,1064,3037,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.08130675970615,64.99407045402218,53.38245213942233,0.00011908908379244187,20.0,65.02,2.898275349237888,64.84,0.226,0.3834,0.6853,0.8277,0.3147,0.311,7
108180,npp,1414,137,0.125,32.9622611999512,-106.328216552734,3670176,1415,64,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-17 07:49:48.221322,92.19233453312359,68.03328070383027,55.2122684542742,7.496483339238463e-17,1.0,-68.07,3.3166247903554,-68.2,0.2312,0.4365,0.6764,0.727,0.2234,0.0909,7
108369,npp,2803,2643,0.289969980716705,32.9617118835449,-106.32901763916,3670176,2804,2131,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.67714243191902,32.49284020976202,28.407661966642976,4.2348435594636637e-13,14.0,32.52,1.2365102219381485,32.11,0.2259,0.312,0.3862,1.0172,0.2995,0.295,7
108542,npp,2080,2070,0.277846083045006,32.9603118896484,-106.328796386719,3670176,2080,1635,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-19 08:52:46.413218,-62.48787504849429,2.2521720750852507,1.9943896270186439,1.1285822923550231e-17,11.0,2.1,1.0,1.76,0.2545,0.3173,0.3643,1.0,0.2778,0.2778,7
108715,npp,1346,1492,0.13442211970686913,32.9657897949219,-106.328971862793,3670176,1347,1119,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-20 08:33:56.086480,98.72090282713091,29.433482463711876,25.79682218344451,8.152539650972591e-22,8.0,-29.5,1.184412938166907,-29.73,0.2339,0.3044,0.3915,1.0425,0.1738,0.1401,7
108888,npp,586,905,0.0546601936221123,32.9614601135254,-106.331024169922,3670176,585,675,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-21 08:15:00.419945,95.27585691508341,51.22132119719721,43.6588101328461,2.672660864520559e-24,5.0,-51.27,1.847645286154319,-51.44,0.2047,0.3059,0.4256,1.0372,0.1813,0.0567,7
108899,npp,2464,3946,1.97002470493317,32.9627075195312,-106.331253051758,3686560,2469,3141,196611,3883171,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-21 09:55:12.568649,-70.02977556723577,68.07699741677247,55.24715130722005,4.6989832385711364e-20,21.0,68.09,3.3166247903554,67.96,0.2876,0.5084,0.648,0.6242,0.758,1.2296,7
109244,npp,1149,2832,0.21976947784423828,32.9635200500488,-106.327049255371,3670176,1148,2281,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.45804079359024,40.23022025338908,34.8881956505571,3.315312584900735e-22,15.0,40.25,1.4276677814245327,39.98,0.2371,0.3196,0.3752,0.9929,0.2474,0.2182,7
109422,npp,451,2261,0.297138527035713,32.9596061706543,-106.326698303223,3670176,451,1816,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.28514641512278,13.094712894371346,11.574261587460155,6.168525484239466e-22,12.0,13.09,1.015504800579495,12.81,0.2584,0.311,0.3983,1.0205,0.3037,0.3032,7
109595,npp,2797,1683,0.385796040296555,32.9643516540527,-106.330383300781,3670176,2797,1273,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-25 08:40:07.244807,97.89211529046223,19.90798312313355,17.550324394962356,1.9517289528657634e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2264,0.3049,0.3727,1.0408,0.392,0.4015,7
109767,npp,2029,1099,0.327818393707275,32.9629936218262,-106.329414367676,3670176,2028,808,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-26 08:21:13.344794,95.89433671858548,45.16946114359384,38.904241483631985,1.213657305040021e-17,6.0,-45.22,1.5732132722552272,-45.32,0.2229,0.3278,0.4061,0.968,0.3173,0.3173,7
109941,npp,1251,519,0.319477409124374,32.959789276123,-106.328514099121,3670176,1253,317,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-27 08:02:17.682757,93.83425071751883,60.88436361843249,50.68153118261733,1.1009693801610737e-13,3.0,-60.92,2.4157378735459294,-60.99,0.2067,0.3156,0.5034,1.0055,0.3189,0.3212,7
110127,npp,2562,3021,0.271915331482887,32.9617500305176,-106.325973510742,3686560,2564,2431,196611,3883171,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.22233462002063,46.83440710319831,40.235621276237026,1.609033554038562e-17,16.0,46.86,1.646109783506203,46.73,0.2719,0.3723,0.4933,0.8523,0.2563,0.2317,7
110299,npp,1871,2447,0.29515977203846,32.9628715515137,-106.330894470215,3670176,1871,1982,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.86590886707187,23.18548759624497,20.40521024386061,3.5766436887351316e-13,13.0,23.19,1.0837787002826917,23.03,0.2419,0.3044,0.4041,1.0424,0.3088,0.3077,7
110472,npp,1154,1873,0.341130435466766,32.9629707336426,-106.332420349121,3670176,1154,1447,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-05-30 08:46:20.211158,101.69143638593522,9.302400382442801,8.229802632855462,6.80456567097316e-08,10.0,-9.34,1.0,-9.48,0.2285,0.3014,0.3844,1.0528,0.3571,0.3592,7
111991,npp,1567,3760,3.83126473426819,32.9604110717773,-106.326545715332,3686560,1564,3032,196611,3883171,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.11416110190123,64.89648010116734,53.31741572043531,7.117858473055432e-06,20.0,64.91,2.898275349237888,64.84,0.226,0.3834,0.6853,0.8277,1.507,3.171,7
114210,npp,2350,2440,0.90860641002655,32.9609985351562,-106.331283569336,3686560,2350,1976,196611,3883171,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.51113855781337,22.825755869273635,20.09115828716721,0.00027734894458084303,13.0,22.82,1.0837787002826917,23.03,0.2419,0.3044,0.4041,1.0424,0.8748,0.9471,7
114324,npp,1631,1866,0.21607240289449692,32.9590034484863,-106.326889038086,3670176,1631,1440,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-15 08:46:00.061157,97.55142893476084,9.708318184942508,8.58757356886419,3.883685490686971e-07,10.0,-9.74,1.0,-9.48,0.2285,0.3014,0.3844,1.0528,0.232,0.2275,7
114553,npp,95,701,0.380552470684052,32.9643745422363,-106.331733703613,3670176,100,483,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-17 08:08:10.539770,94.13644823496007,56.6813804408913,47.72433396393172,6.705461208191508e-17,4.0,-56.72,2.1127631471468895,-56.59,0.2383,0.356,0.4491,0.8913,0.3289,0.3392,7
114560,npp,2041,3752,4.03041863441467,32.9622840881348,-106.330146789551,3686560,2041,3028,196611,3883171,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.13965114804216,64.74650936486702,53.2177802691939,1.5130541175261795e-09,20.0,64.76,2.898275349237888,64.84,0.226,0.3834,0.6853,0.8277,1.5757,3.3358,7
114666,npp,2367,125,0.445276111364365,32.9655075073242,-106.330772399902,3670176,2373,59,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-18 07:49:11.329316,91.79278489180611,68.23989039981812,55.32161358172044,8.04606506958453e-21,1.0,-68.26,3.3166247903554,-68.2,0.2312,0.4365,0.6764,0.727,0.32,0.3237,7
114674,npp,1368,3199,3.80759716033936,32.9655303955078,-106.330810546875,3686560,1368,2547,196611,3883171,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.87431869108909,52.16260621183798,44.3744593507357,2.4754733128717347e-15,17.0,52.18,1.847645286154319,52.32,0.2501,0.3393,0.5115,0.9352,2.1945,3.5609,7
114788,npp,684,2628,1.62869644165039,32.9615211486816,-106.333053588867,3686560,683,2121,196611,3883171,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.73353584930851,31.83668459580695,27.846390567137682,1.9258480939130087e-21,14.0,31.84,1.2365102219381485,32.11,0.2259,0.312,0.3862,1.0172,1.3822,1.6567,7
114901,npp,3045,2057,0.33426751196384397,32.959545135498,-106.326225280762,3686560,3045,1623,196611,3883171,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-20 08:52:11.323256,-81.3782645443387,1.363293746016873,1.207150774315479,3.702384765249973e-23,11.0,1.36,1.0,1.76,0.2545,0.3173,0.3643,1.0,0.3343,0.3343,7
115015,npp,2307,1479,0.052936837077140794,32.9636840820312,-106.326377868652,3670176,2308,1109,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-21 08:33:19.226582,98.40553722132864,30.059927982561454,26.329657804599908,8.172101192765201e-24,8.0,-30.11,1.184412938166907,-29.73,0.2339,0.3044,0.3915,1.0425,0.105,0.0552,7
115145,npp,741,316,0.5036317408084869,32.960693359375,-106.325119018555,3670176,743,169,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-23 07:55:25.553009,92.91029930644874,64.93486214830807,53.32773390015625,9.712750810400627e-22,2.0,-64.95,2.898275349237888,-64.84,0.2318,0.3773,0.5565,0.841,0.3609,0.4236,7
115152,npp,2766,3382,4.081773519515989,32.9608497619629,-106.328178405762,3686560,2764,2731,196611,3883171,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.74574898088231,56.933134768517135,47.91081505416869,6.654699770742873e-25,18.0,56.95,2.1127631471468895,57.17,0.1687,0.3045,0.5238,1.0422,2.1052,4.2539,7
115265,npp,2090,2817,2.56784009933472,32.9637794494629,-106.325706481934,3686560,2090,2268,196611,3883171,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.34695142267775,39.65974916083505,34.412970527367385,2.6295759966561893e-24,15.0,39.68,1.4276677814245327,39.98,0.2371,0.3196,0.3752,0.9929,1.8921,2.5496,7
115378,npp,1387,2245,0.506295382976532,32.9659042358398,-106.331214904785,3686560,1387,1802,196611,3883171,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-25 08:58:20.185481,-77.53322196713084,12.20356796805327,10.788145384934106,3.8311132185446916e-22,12.0,12.19,1.015504800579495,12.81,0.2584,0.311,0.3983,1.0205,0.5097,0.5167,7
115500,npp,658,1669,0.1831122972071171,32.9650421142578,-106.330215454102,3670176,659,1261,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-26 08:39:29.869877,98.72395629787097,20.653675864611575,18.199018878419746,1.7073205771741404e-18,9.0,-20.68,1.0837787002826917,-20.21,0.2264,0.3049,0.3727,1.0408,0.205,0.1906,7
115755,npp,2199,506,0.23356119543314,32.965160369873,-106.332176208496,3670176,2200,307,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-28 08:01:40.333859,93.94200192364667,61.16791309068421,50.86654674979705,6.85963467895482e-08,3.0,-61.2,2.5331140255951103,-60.99,0.2067,0.3156,0.5034,1.0055,0.285,0.2349,7
115764,npp,1123,3564,4.49223947525024,32.9619407653809,-106.333190917969,3686560,1125,2893,196611,3883171,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-28 09:42:04.938448,-72.47300503854132,61.05909389331504,50.79938201692245,3.219287333837294e-17,19.0,61.07,2.5331140255951103,61.28,0.2162,0.3581,0.527,0.886,1.9494,3.9803,7
116020,npp,2847,2435,0.358267426490784,32.9636688232422,-106.326354980469,3686560,2847,1971,196611,3883171,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-06-30 09:04:34.973149,-74.646182103452,22.593272710272945,19.888280425175456,9.155581857043039e-05,13.0,22.56,1.0837787002826917,23.03,0.2419,0.3044,0.4041,1.0424,0.367,0.3735,7
121127,npp,578,1090,0.236815750598907,32.9638748168945,-106.330963134766,3670176,580,801,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-07-13 08:20:39.689723,96.38395164112006,45.495895893030905,39.16106611486687,0.0004743635690134652,6.0,-45.52,1.5732132722552272,-45.32,0.2229,0.3278,0.4061,0.968,0.2595,0.2292,7
121478,npp,1134,3010,0.309558689594269,32.9633598327637,-106.330436706543,3670176,1133,2424,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-07-15 09:23:23.635029,-74.36379537541615,46.472036987840774,39.94304996162761,4.2410558118395265e-05,16.0,46.5,1.646109783506203,46.73,0.2719,0.3723,0.4933,0.8523,0.2792,0.2638,7
122165,npp,1325,702,0.469064950942993,32.9609909057617,-106.330276489258,3670176,1323,483,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-07-19 08:08:02.330363,94.30963030631705,56.66274036710354,47.710865835853966,6.115787243322412e-26,4.0,-56.69,2.1127631471468895,-56.59,0.2383,0.356,0.4491,0.8913,0.3708,0.4181,7
122336,npp,522,127,0.433411568403244,32.9620590209961,-106.328338623047,3670176,521,59,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-07-20 07:49:04.892709,91.82574488282454,68.22036944330507,55.31074004740033,3.7231134094055825e-26,1.0,-68.23,3.3166247903554,-68.2,0.2312,0.4365,0.6764,0.727,0.3164,0.3151,7
122346,npp,2611,3201,0.339314833283424,32.9629745483398,-106.32836151123,3670176,2613,2548,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-07-20 09:29:40.172650,-74.33193537605666,52.21095808846844,44.4110133838364,8.521063009243663e-25,17.0,52.24,1.847645286154319,52.32,0.2501,0.3393,0.5115,0.9352,0.3173,0.3173,7
122525,npp,1923,2631,0.407641679048538,32.9632720947266,-106.330963134766,3670176,1924,2123,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-07-21 09:10:55.189491,-77.16589155800249,31.94966195564914,27.942341539031656,1.1001132317573058e-26,14.0,31.98,1.2365102219381485,32.11,0.2259,0.312,0.3862,1.0172,0.3947,0.4147,7
122710,npp,1224,2059,0.265515998005867,32.9658355712891,-106.331390380859,3670176,1224,1625,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-07-22 08:52:06.648310,-68.43700451885405,1.5038943312621817,1.3316529976536096,3.936588201825132e-27,11.0,1.47,1.0,1.76,0.2545,0.3173,0.3643,1.0,0.2655,0.2655,7
122884,npp,500,1482,0.24940165877342202,32.9617500305176,-106.331809997559,3670176,500,1111,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-07-23 08:33:16.323832,98.22826149610829,29.940265489983425,26.22778267934157,6.0003595357422e-26,8.0,-29.97,1.184412938166907,-29.73,0.2339,0.3044,0.3915,1.0425,0.2709,0.26,7
123060,npp,2820,897,0.36201058328151703,32.9632873535156,-106.325531005859,3670176,2822,670,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-07-24 08:14:22.439558,95.51431741189033,51.46354078892065,43.83858549986059,4.252719430079466e-23,5.0,-51.5,1.847645286154319,-51.44,0.2047,0.3059,0.4256,1.0372,0.3477,0.3755,7
123073,npp,1629,3935,0.227502137422562,32.963809967041,-106.331344604492,3670176,1627,3135,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-07-24 09:54:34.588610,-70.14645091837019,67.90131723888136,55.135656109371986,5.601800048549539e-28,21.0,67.91,3.3166247903554,67.96,0.2876,0.5084,0.648,0.6242,0.2326,0.142,7
123251,npp,995,3388,0.1505814343690872,32.9612503051758,-106.328468322754,3670176,997,2737,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-07-25 09:35:54.937445,-73.10640382499415,57.05855733202214,48.00204816471871,1.1437072271858768e-25,18.0,57.1,2.2013981571160284,57.17,0.1687,0.3045,0.5238,1.0422,0.2474,0.1569,7
123600,npp,2713,2252,0.18164252117276192,32.9657592773438,-106.32884979248,3670176,2713,1808,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-07-27 08:58:23.182772,-78.10022538788445,12.570391471671256,11.111505454209151,4.975799317715596e-16,12.0,12.59,1.015504800579495,12.81,0.2584,0.311,0.3983,1.0205,0.19,0.1854,7
124142,npp,2445,3572,0.1843132823705673,32.9631118774414,-106.325637817383,3670176,2443,2898,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-07-30 09:42:07.915369,-71.82202737973164,61.21131625030769,50.90564528457881,0.000395646953081511,19.0,61.24,2.5331140255951103,61.28,0.2162,0.3581,0.527,0.886,0.2487,0.1633,7
133028,npp,280,1290,0.338790103793144,32.9610595703125,-106.327415466309,3670176,280,967,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-08-19 08:26:56.595418,96.83921712718023,38.21162874732126,33.21492993068579,2.959853279605879e-29,7.0,-38.24,1.357151599901897,-38.24,0.2195,0.3038,0.3837,1.0445,0.3431,0.3539,7
133209,npp,2589,704,0.0811517424881458,32.96044921875,-106.331733703613,3670176,2587,485,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-08-20 08:08:00.933395,94.08233320372472,56.6200399602133,47.687046250416536,5.644590309584231e-29,4.0,-56.64,2.1127631471468895,-56.59,0.2383,0.356,0.4491,0.8913,0.1872,0.0723,7
133223,npp,1446,3757,0.272173181176186,32.9624290466309,-106.332977294922,3670176,1447,3031,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-08-20 09:48:20.199304,-71.3860105579798,64.83051282294186,53.27868584849405,1.5731313488344244e-29,20.0,64.85,2.898275349237888,64.84,0.226,0.3834,0.6853,0.8277,0.279,0.2253,7
133762,npp,2495,2062,0.331367626786232,32.9647102355957,-106.326972961426,3670176,2496,1628,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-08-23 08:52:03.458476,-57.82586915049993,1.7998746191679347,1.593880299489227,3.2715154125724237e-25,11.0,1.64,1.0,1.76,0.2545,0.3173,0.3643,1.0,0.3314,0.3314,7
134138,npp,2894,3940,0.32086543738842,32.9607353210449,-106.330184936523,3670176,2891,3137,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-08-25 09:54:31.401034,-70.14406564773184,67.9613645756613,55.17836750751524,9.521923679035321e-22,21.0,67.99,3.3166247903554,67.96,0.2876,0.5084,0.648,0.6242,0.2608,0.2003,7
134309,npp,216,320,0.437051564455032,32.9642868041992,-106.329750061035,3670176,216,172,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-08-26 07:55:21.816377,92.745774147849,64.84811524032867,53.282798205071906,2.464522174157213e-06,2.0,-64.88,2.898275349237888,-64.84,0.2318,0.3773,0.5565,0.841,0.3379,0.3676,7
134322,npp,2241,3391,0.25563135743141197,32.9611663818359,-106.331680297852,3670176,2244,2740,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-08-26 09:35:51.757903,-73.23960039150691,57.12742284250837,48.05819233766841,2.9829546068490375e-15,18.0,57.17,2.2013981571160284,57.17,0.1687,0.3045,0.5238,1.0422,0.2951,0.2664,7
134505,npp,1575,2826,0.2241303622722626,32.9590606689453,-106.326751708984,3670176,1575,2276,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-08-27 09:17:06.781105,-75.52033202515449,39.97645379229188,34.67953148190402,5.7485050163705546e-08,15.0,40.02,1.4276677814245327,39.98,0.2371,0.3196,0.3752,0.9929,0.2505,0.2225,7
137324,npp,808,319,0.928987622261047,32.9652366638184,-106.325958251953,3670176,808,171,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-09-11 07:55:15.904684,92.71044150430798,64.86684770870784,53.294096822700105,3.9902986328714176e-07,2.0,-64.9,2.898275349237888,-64.84,0.2318,0.3773,0.5565,0.841,0.5077,0.7813,7
137905,npp,749,1675,0.1786632873117924,32.9604454040527,-106.328834533691,3670176,749,1266,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-09-14 08:39:22.007757,98.23945254349597,20.329939244163622,17.918852511802868,3.8939693063619065e-20,9.0,-20.37,1.0837787002826917,-20.21,0.2264,0.3049,0.3727,1.0408,0.2009,0.1859,7
138093,npp,1,1090,0.252972483634949,32.962890625,-106.34098815918,3670176,3,802,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-09-15 08:20:29.920413,96.2962840993582,45.48604992598244,39.15866030380422,1.379404110593066e-26,6.0,-45.52,1.5732132722552272,-45.32,0.2229,0.3278,0.4061,0.968,0.2698,0.2449,7
138282,npp,2282,511,0.493576437234879,32.960334777832,-106.325752258301,3670176,2281,310,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-09-16 08:01:32.492060,93.58217797217875,61.06047960000157,50.80226631466264,3.3911511953751802e-31,3.0,-61.1,2.5331140255951103,-60.99,0.2067,0.3156,0.5034,1.0055,0.3876,0.4963,7
138296,npp,1203,3572,0.5269999802112579,32.9612350463867,-106.330436706543,3670176,1205,2899,196611,3866787,193,usa_whitesands_13_10,32.9625,-106.32916667,13,10,usa_whitesands,2012-09-16 09:41:57.096843,-72.46809812263722,61.212803739452234,50.911857843857725,4.3959563591148316e-27,19.0,61.24,2.5331140255951103,61.28,0.2162,0.3581,0.527,0.886,0.384,0.4669,7
