lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.501,0.532,0.88
2,0.101,0.378,0.677
3,0.038,0.249,0.47
4,0.092,0.143,0.277
5,0.1,0.058,0.096
6,0.031,-0.009,-0.059
7,-0.024,-0.06,-0.175
8,-0.053,-0.096,-0.25
9,-0.05,-0.12,-0.297
10,-0.054,-0.133,-0.328
11,-0.058,-0.136,-0.344
12,-0.065,-0.132,-0.354
13,-0.074,-0.122,-0.359
14,-0.077,-0.107,-0.361
15,-0.073,-0.088,-0.361
16,-0.063,-0.066,-0.36
17,-0.07,-0.043,-0.358
18,-0.074,-0.019,-0.353
19,-0.071,0.005,-0.341
20,-0.059,0.029,-0.319
21,-0.046,0.051,-0.281
22,-0.029,0.071,-0.217
23,-0.014,0.089,-0.122
24,0.003,0.105,0.005
25,0.092,0.117,0.172
26,0.221,0.111,0.378
27,0.332,0.11,0.593
28,0.25,0.118,0.757
29,0.065,0.124,0.84
30,0.051,0.124,0.838
31,0.259,0.117,0.758
32,0.389,0.11,0.595
33,0.165,0.104,0.371
34,0.009,0.095,0.162
35,-0.019,0.074,-0.001
36,-0.012,0.046,-0.124
37,-0.02,0.021,-0.216
38,-0.046,0.002,-0.279
39,-0.054,-0.014,-0.316
40,-0.062,-0.031,-0.337
41,-0.065,-0.046,-0.349
42,-0.068,-0.058,-0.355
43,-0.071,-0.065,-0.358
44,-0.074,-0.068,-0.359
45,-0.076,-0.067,-0.359
46,-0.072,-0.061,-0.357
47,-0.065,-0.052,-0.353
48,-0.059,-0.038,-0.344
49,-0.06,-0.02,-0.327
50,-0.057,0.001,-0.297
51,-0.046,0.023,-0.249
52,-0.005,0.041,-0.171
53,0.05,0.052,-0.056
54,0.084,0.064,0.094
55,0.091,0.081,0.271
56,0.077,0.098,0.461
57,0.186,0.104,0.652
58,0.325,0.1,0.804
59,0.389,0.099,0.864
60,0.19,0.099,0.792
61,-0.026,0.094,0.627
62,-0.038,0.081,0.439
63,0.064,0.062,0.258
64,0.099,0.048,0.087
65,0.003,0.036,-0.064
66,-0.049,0.022,-0.175
67,-0.053,0.003,-0.248
68,-0.051,-0.018,-0.295
69,-0.06,-0.036,-0.325
70,-0.069,-0.049,-0.342
71,-0.07,-0.059,-0.35
72,-0.073,-0.067,-0.354
73,-0.071,-0.072,-0.356
74,-0.07,-0.073,-0.355
75,-0.069,-0.07,-0.354
76,-0.068,-0.063,-0.352
77,-0.068,-0.051,-0.346
78,-0.069,-0.037,-0.335
79,-0.059,-0.022,-0.312
80,-0.034,-0.005,-0.272
81,-0.031,0.014,-0.211
82,-0.031,0.034,-0.12
83,0.006,0.051,0.007
84,0.124,0.06,0.177
85,0.223,0.06,0.37
86,0.203,0.063,0.556
87,0.098,0.071,0.7
88,-0.04,0.076,0.776
89,0.073,0.073,0.789
90,0.189,0.065,0.71
91,0.2,0.061,0.549
92,0.08,0.057,0.345
93,-0.035,0.048,0.153
94,-0.038,0.03,0.001
95,-0.005,0.009,-0.116
96,-0.002,-0.006,-0.205
97,-0.042,-0.019,-0.269
98,-0.061,-0.03,-0.308
99,-0.065,-0.042,-0.329
100,-0.064,-0.052,-0.341
101,-0.069,-0.06,-0.347
102,-0.072,-0.065,-0.351
103,-0.07,-0.066,-0.352
104,-0.073,-0.064,-0.352
105,-0.067,-0.059,-0.35
106,-0.07,-0.051,-0.347
107,-0.064,-0.039,-0.338
108,-0.056,-0.025,-0.322
109,-0.054,-0.008,-0.293
110,-0.048,0.006,-0.245
111,0.0,0.016,-0.168
112,0.077,0.023,-0.055
113,0.062,0.033,0.083
114,0.004,0.048,0.242
115,0.012,0.058,0.423
116,0.161,0.061,0.607
117,0.266,0.059,0.744
118,0.233,0.059,0.788
119,0.074,0.062,0.724
120,-0.081,0.057,0.586
121,-0.0,0.043,0.424
122,0.053,0.029,0.248
123,0.047,0.02,0.085
124,0.01,0.013,-0.054
125,-0.037,0.001,-0.159
126,-0.049,-0.014,-0.232
127,-0.049,-0.029,-0.282
128,-0.05,-0.041,-0.313
129,-0.063,-0.049,-0.331
130,-0.071,-0.056,-0.341
131,-0.074,-0.062,-0.346
132,-0.07,-0.065,-0.347
133,-0.07,-0.066,-0.348
134,-0.07,-0.063,-0.347
135,-0.068,-0.057,-0.345
136,-0.07,-0.048,-0.339
137,-0.065,-0.037,-0.328
138,-0.062,-0.028,-0.306
139,-0.038,-0.016,-0.266
140,-0.022,-0.002,-0.205
141,-0.02,0.015,-0.119
142,0.001,0.026,-0.002
143,0.101,0.03,0.156
144,0.223,0.03,0.337
145,0.113,0.033,0.499
146,-0.047,0.041,0.629
147,-0.059,0.045,0.718
148,0.083,0.042,0.743
149,0.189,0.036,0.673
150,0.103,0.034,0.518
151,-0.0,0.034,0.334
152,-0.057,0.022,0.165
153,-0.021,0.003,0.023
154,0.0,-0.013,-0.096
155,-0.014,-0.023,-0.189
156,-0.039,-0.029,-0.253
157,-0.059,-0.039,-0.294
158,-0.067,-0.048,-0.318
159,-0.069,-0.057,-0.332
160,-0.066,-0.063,-0.339
161,-0.071,-0.067,-0.342
162,-0.076,-0.068,-0.344
163,-0.075,-0.066,-0.343
164,-0.071,-0.062,-0.342
165,-0.072,-0.056,-0.338
166,-0.072,-0.047,-0.331
167,-0.065,-0.036,-0.314
168,-0.062,-0.023,-0.286
169,-0.044,-0.013,-0.241
170,-0.018,-0.01,-0.17
171,0.024,-0.004,-0.067
172,0.024,0.006,0.062
173,-0.021,0.019,0.209
174,-0.013,0.026,0.376
175,0.145,0.026,0.558
176,0.311,0.026,0.7
177,0.109,0.028,0.736
178,-0.11,0.03,0.678
179,-0.129,0.026,0.572
180,0.015,0.015,0.438
181,0.096,0.004,0.278
182,0.033,0.0,0.109
183,-0.013,0.0,-0.031
184,-0.044,-0.009,-0.137
185,-0.044,-0.023,-0.214
186,-0.048,-0.035,-0.268
187,-0.056,-0.044,-0.3
188,-0.061,-0.052,-0.319
189,-0.069,-0.059,-0.328
190,-0.075,-0.065,-0.334
191,-0.073,-0.068,-0.336
192,-0.066,-0.069,-0.337
193,-0.068,-0.067,-0.336
194,-0.069,-0.062,-0.334
195,-0.069,-0.055,-0.329
196,-0.065,-0.047,-0.319
197,-0.06,-0.038,-0.3
198,-0.043,-0.028,-0.263
199,-0.034,-0.015,-0.207
200,-0.032,-0.001,-0.13
201,0.006,0.008,-0.022
202,0.066,0.006,0.121
203,0.121,0.007,0.29
204,0.045,0.015,0.45
205,-0.097,0.024,0.581
206,-0.121,0.028,0.672
207,0.076,0.024,0.715
208,0.264,0.023,0.674
209,0.101,0.022,0.53
210,-0.042,0.02,0.353
211,-0.029,0.011,0.191
212,0.017,-0.003,0.049
213,0.013,-0.015,-0.075
214,-0.024,-0.02,-0.173
215,-0.045,-0.023,-0.239
216,-0.059,-0.032,-0.281
217,-0.063,-0.043,-0.307
218,-0.071,-0.051,-0.321
219,-0.073,-0.058,-0.328
220,-0.071,-0.063,-0.332
221,-0.071,-0.066,-0.333
222,-0.073,-0.066,-0.333
223,-0.072,-0.063,-0.332
224,-0.066,-0.059,-0.328
225,-0.07,-0.052,-0.321
226,-0.064,-0.043,-0.307
227,-0.056,-0.033,-0.283
228,-0.038,-0.026,-0.241
229,-0.018,-0.021,-0.176
230,-0.001,-0.014,-0.083
231,-0.015,-0.001,0.035
232,-0.04,0.015,0.176
233,0.038,0.024,0.345
234,0.133,0.023,0.522
235,0.174,0.024,0.66
236,0.039,0.028,0.712
237,-0.104,0.03,0.682
238,-0.084,0.026,0.593
239,0.089,0.018,0.465
240,0.18,0.014,0.307
241,0.049,0.014,0.133
242,-0.018,0.011,-0.012
243,-0.021,0.003,-0.119
244,-0.023,-0.012,-0.199
245,-0.042,-0.026,-0.256
246,-0.063,-0.037,-0.292
247,-0.068,-0.047,-0.31
248,-0.073,-0.057,-0.32
249,-0.072,-0.066,-0.325
250,-0.074,-0.072,-0.328
251,-0.075,-0.074,-0.329
252,-0.076,-0.074,-0.328
253,-0.078,-0.072,-0.326
254,-0.075,-0.066,-0.322
255,-0.067,-0.06,-0.313
256,-0.052,-0.051,-0.295
257,-0.053,-0.041,-0.264
258,-0.051,-0.028,-0.214
259,-0.05,-0.015,-0.142
260,-0.013,-0.007,-0.039
261,0.025,-0.003,0.097
262,0.019,0.003,0.251
263,-0.048,0.016,0.411
264,-0.126,0.029,0.557
265,0.007,0.033,0.677
266,0.161,0.03,0.729
267,0.246,0.031,0.685
268,0.164,0.033,0.552
269,0.006,0.03,0.376
270,-0.011,0.021,0.209
271,0.044,0.009,0.064
272,0.044,0.002,-0.063
273,-0.025,-0.004,-0.164
274,-0.058,-0.011,-0.232
275,-0.059,-0.022,-0.274
276,-0.064,-0.035,-0.299
277,-0.071,-0.047,-0.313
278,-0.079,-0.057,-0.32
279,-0.076,-0.063,-0.323
280,-0.077,-0.067,-0.325
281,-0.075,-0.068,-0.325
282,-0.078,-0.067,-0.325
283,-0.076,-0.064,-0.322
284,-0.071,-0.057,-0.316
285,-0.066,-0.048,-0.304
286,-0.063,-0.039,-0.283
287,-0.045,-0.03,-0.244
288,-0.003,-0.021,-0.18
289,-0.006,-0.007,-0.093
290,-0.043,0.012,0.02
291,-0.045,0.028,0.162
292,0.067,0.038,0.34
293,0.15,0.041,0.523
294,0.135,0.043,0.667
295,0.038,0.05,0.735
296,-0.043,0.051,0.719
297,0.055,0.045,0.636
298,0.157,0.039,0.499
299,0.181,0.037,0.327
300,0.102,0.035,0.151
301,-0.006,0.026,-0.002
302,-0.038,0.012,-0.115
303,-0.043,-0.006,-0.196
304,-0.049,-0.02,-0.251
305,-0.063,-0.034,-0.285
306,-0.072,-0.046,-0.304
307,-0.079,-0.058,-0.314
308,-0.086,-0.067,-0.319
309,-0.078,-0.073,-0.322
310,-0.075,-0.075,-0.322
311,-0.071,-0.074,-0.322
312,-0.077,-0.07,-0.321
313,-0.077,-0.063,-0.318
314,-0.077,-0.056,-0.311
315,-0.066,-0.046,-0.295
316,-0.053,-0.032,-0.266
317,-0.051,-0.015,-0.22
318,-0.054,-0.0,-0.152
319,0.002,0.011,-0.047
320,0.083,0.021,0.093
321,0.03,0.033,0.249
322,-0.062,0.049,0.414
323,-0.021,0.06,0.584
324,0.169,0.064,0.725
325,0.268,0.063,0.777
326,0.21,0.064,0.718
327,0.127,0.067,0.577
328,0.03,0.06,0.4
329,0.05,0.045,0.228
330,0.05,0.031,0.07
331,0.027,0.022,-0.061
332,-0.013,0.013,-0.16
333,-0.049,0.0,-0.227
334,-0.06,-0.016,-0.269
335,-0.062,-0.032,-0.294
336,-0.057,-0.046,-0.307
337,-0.065,-0.056,-0.315
338,-0.071,-0.063,-0.318
339,-0.076,-0.067,-0.32
340,-0.075,-0.068,-0.321
341,-0.075,-0.065,-0.32
342,-0.073,-0.058,-0.317
343,-0.071,-0.049,-0.312
344,-0.07,-0.036,-0.302
345,-0.059,-0.022,-0.281
346,-0.046,-0.01,-0.244
347,-0.014,0.005,-0.184
348,-0.001,0.025,-0.098
349,-0.023,0.047,0.013
350,-0.003,0.061,0.158
351,0.139,0.069,0.342
352,0.313,0.075,0.537
353,0.187,0.08,0.68
354,-0.014,0.086,0.744
355,0.02,0.086,0.742
356,0.175,0.08,0.664
357,0.24,0.073,0.516
358,0.169,0.07,0.328
359,0.067,0.069,0.143
360,-0.006,0.055,-0.007
361,-0.018,0.033,-0.118
362,-0.031,0.011,-0.198
363,-0.046,-0.009,-0.252
364,-0.06,-0.026,-0.284
365,-0.072,-0.042,-0.302
366,-0.075,-0.056,-0.311
367,-0.071,-0.067,-0.314
368,-0.061,-0.073,-0.315
369,-0.068,-0.075,-0.317
370,-0.075,-0.073,-0.317
371,-0.077,-0.068,-0.316
372,-0.072,-0.058,-0.312
373,-0.067,-0.046,-0.304
374,-0.06,-0.031,-0.288
375,-0.056,-0.012,-0.26
376,-0.055,0.01,-0.216
377,-0.032,0.032,-0.147
378,0.014,0.054,-0.043
379,0.078,0.073,0.098
380,0.065,0.091,0.259
381,-0.007,0.106,0.423
382,0.022,0.118,0.59
383,0.239,0.125,0.74
384,0.467,0.129,0.805
385,0.277,0.128,0.724
386,0.084,0.122,0.562
387,0.047,0.111,0.388
388,0.071,0.097,0.222
389,0.071,0.078,0.066
390,0.018,0.055,-0.066
391,-0.023,0.031,-0.163
392,-0.048,0.004,-0.226
393,-0.052,-0.023,-0.265
394,-0.057,-0.048,-0.29
395,-0.06,-0.07,-0.302
396,-0.064,-0.087,-0.309
397,-0.07,-0.096,-0.312
398,-0.075,-0.095,-0.314
399,-0.07,-0.079,-0.314
400,-0.065,-0.046,-0.313
