gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,714,0.427361398935318,32.9733619689941,-106.370155334473,3670176,1111,496,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-14 08:09:08.788701,94.55059231607193,56.35680177863802,47.495135466304234,1.0575738638974852e-07,4.0,-56.39,2.0682789409984763,-56.74,0.1939,0.2851,0.4173,1.058,0.3704,0.4521,7
102663,npp,317,138,0.5616016089916229,32.9736175537109,-106.367057800293,3670176,315,65,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-15 07:50:09.538669,91.87614316318478,68.02632798624582,55.20665446192587,3.1374151466991325e-13,1.0,-68.05,3.3166247903554,-68.28,0.2422,0.4239,0.5527,0.7116,0.3432,0.3996,7
102671,npp,2388,3214,0.401877284049988,32.9681587219238,-106.367782592773,3670176,2389,2556,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.94841940907813,52.57351526603101,44.6916628445604,0.00015148829391006076,17.0,52.6,1.9513309067639726,52.21,0.1972,0.3571,0.4638,0.8446,0.3246,0.3394,7
103160,npp,1401,3949,0.917116165161133,32.973258972168,-106.363494873047,3670176,1401,3142,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.2838845957788,68.11561276013161,55.26737879328912,1.1237489408359143e-14,21.0,68.14,3.3166247903554,67.88,0.2492,0.5352,0.7236,0.5636,0.4168,0.5169,7
103270,npp,1812,330,0.1358795063570142,32.9742088317871,-106.365249633789,3670176,1814,179,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-20 07:56:27.732274,92.9329865584715,64.65262466521288,53.158591386388714,4.750566383281654e-25,2.0,-64.69,2.8345692104261015,-64.91,0.1682,0.3431,0.4982,0.8792,0.2285,0.1195,7
103869,npp,212,522,0.355784952640533,32.9727935791016,-106.364372253418,3670176,214,319,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-25 08:02:44.182920,93.96480876117897,60.81287644940687,50.63603657859137,1.7484382487969468e-18,3.0,-60.86,2.4157378735459294,-61.1,0.1645,0.2949,0.4247,1.0227,0.3268,0.3639,7
103877,npp,2187,3583,0.392796188592911,32.9670028686523,-106.365219116211,3670176,2186,2907,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.15123139611121,61.44517417194771,51.07054932416164,2.8282610296830436e-21,19.0,61.47,2.5331140255951103,61.2,0.297,0.3904,0.579,0.7727,0.3026,0.3035,7
104112,npp,840,2451,0.326345071196556,32.974308013916,-106.369537353516,3670176,840,1985,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.75923644329393,23.389572310311834,20.58311947315841,6.451693342183565e-17,13.0,23.39,1.1367971201176101,22.85,0.2439,0.3137,0.3776,0.9614,0.3127,0.3138,7
104229,npp,111,1877,0.292511641979218,32.9711456298828,-106.363204956055,3670176,111,1450,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-28 08:46:46.663942,95.32584346777894,9.121636701238826,8.07057091170405,5.720669782690476e-13,10.0,-9.11,1.0,-9.74,0.222,0.3023,0.3726,0.9977,0.2918,0.2919,7
104346,npp,2443,1298,0.1450163125991821,32.9712219238281,-106.364448547363,3670176,2443,974,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-29 08:27:54.548234,96.66566510603697,37.87428381625712,32.93474657361876,3.879121216116017e-08,7.0,-37.92,1.357151599901897,-38.4,0.2233,0.3094,0.4295,0.9748,0.1805,0.1414,7
105485,npp,2952,3212,0.1938468143343925,32.9750785827637,-106.368965148926,3670176,2953,2555,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.70266403655539,52.51401339016701,44.64824991803804,4.273113743873167e-07,17.0,52.55,1.9513309067639726,52.21,0.1972,0.3571,0.4638,0.8446,0.218,0.1637,7
107659,npp,647,1874,0.29954265058040597,32.9724960327148,-106.363433837891,3670176,647,1448,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-14 08:46:35.211220,99.89691406974757,9.243502564318717,8.178293871284366,0.0003408261536220198,10.0,-9.28,1.0,-9.74,0.222,0.3023,0.3726,0.9977,0.2989,0.2989,7
108005,npp,2208,708,0.1787698827683926,32.9704704284668,-106.369293212891,3670176,2212,490,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-16 08:08:45.661561,94.08176006090528,56.50486905246632,47.60387658270161,1.5587474292250323e-12,4.0,-56.54,2.1127631471468895,-56.74,0.1939,0.2851,0.4173,1.058,0.2513,0.1891,7
108015,npp,1064,3762,0.400777548551559,32.9698829650879,-106.362808227539,3670176,1064,3034,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.0974472183383,64.92012411371687,53.336000723552324,0.0001183237160616405,20.0,64.95,2.898275349237888,64.76,0.3248,0.4119,0.5588,0.7323,0.2978,0.2935,7
108180,npp,1413,132,0.083142165094614,32.9705352783203,-106.368560791016,3670176,1415,62,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-17 07:49:48.221322,92.2006507362509,68.11427412628902,55.25923941486888,7.313087064635421e-17,1.0,-68.15,3.3166247903554,-68.28,0.2422,0.4239,0.5527,0.7116,0.1989,0.0592,7
108369,npp,2803,2638,0.35962703824043296,32.9694175720215,-106.36824798584,3670176,2804,2128,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.69686463516709,32.2693058378444,28.217764080228385,4.121061960971861e-13,14.0,32.29,1.2365102219381485,31.93,0.2249,0.3192,0.3845,0.9451,0.3344,0.3399,7
108542,npp,2079,2065,0.24588914960622799,32.9730186462402,-106.366355895996,3670176,2079,1631,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-19 08:52:46.413218,-61.621975548048965,1.9620942886899264,1.737537277912389,1.111293671887453e-17,11.0,1.82,1.0,1.47,0.2488,0.3016,0.3872,1.0,0.2459,0.2459,7
108715,npp,1346,1487,0.1271358581725508,32.9707145690918,-106.369209289551,3670176,1347,1115,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-20 08:33:56.086480,98.69486936235428,29.669713835796703,25.99912403949302,8.041939569529066e-22,8.0,-29.73,1.184412938166907,-29.97,0.2194,0.3019,0.4057,0.9992,0.1541,0.127,7
108888,npp,585,900,0.1876507773995399,32.9714469909668,-106.369964599609,3670176,585,672,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-21 08:15:00.419945,95.30611978109278,51.36358220350203,43.767804776091204,2.6739173599378098e-24,5.0,-51.41,1.847645286154319,-51.565,0.1877,0.3142,0.4094,0.9599,0.2331,0.1801,7
108899,npp,2465,3943,2.14295673370361,32.9712257385254,-106.363800048828,3686560,2469,3138,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-21 09:55:14.347885,-70.57835344601405,68.02240334726892,55.21522654157416,4.648013537277204e-20,21.0,68.04,3.3166247903554,67.88,0.2492,0.5352,0.7236,0.5636,0.7864,1.2077,7
109244,npp,1149,2827,0.261955916881561,32.9716949462891,-106.365303039551,3670176,1148,2277,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.47696128919169,40.0422300244721,34.73317317632923,3.328917161072826e-22,15.0,40.06,1.4276677814245327,39.83,0.2499,0.3201,0.4203,0.9423,0.2609,0.2468,7
109422,npp,450,2256,0.25846754014492,32.9730491638184,-106.364585876465,3670176,450,1812,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.58390485853833,12.813217947462523,11.326386657263939,6.278747386727231e-22,12.0,12.81,1.015504800579495,12.53,0.2444,0.3038,0.3865,0.9927,0.2569,0.2566,7
109595,npp,2797,1678,0.409340232610703,32.9695472717285,-106.369819641113,3670176,2797,1269,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-25 08:40:07.244807,97.88457889383017,20.170380872044323,17.77942873772508,1.990681465471387e-20,9.0,-20.21,1.0837787002826917,-20.42,0.2286,0.3052,0.3663,0.9884,0.3978,0.4046,7
109767,npp,2028,1094,0.1805844493210316,32.9734916687012,-106.368614196777,3670176,2027,804,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-26 08:21:13.344794,95.93625694206534,45.33897218598208,39.04016122175865,1.251781063643819e-17,6.0,-45.39,1.5732132722552272,-45.49,0.2191,0.3226,0.4265,0.935,0.2114,0.1688,7
110127,npp,2562,3016,0.060740232467651395,32.970287322998,-106.364349365234,3686560,2564,2427,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.24329659357672,46.67332258579708,40.10771146275971,1.6604751744425033e-17,16.0,46.7,1.646109783506203,46.54,0.2345,0.3203,0.4156,0.9418,0.144,0.0572,7
110299,npp,1871,2443,0.28371764719486203,32.9689140319824,-106.363243103027,3670176,1871,1978,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-29 09:05:08.756208,-75.867115337074,22.97494482899946,20.222308338419523,3.682862106594406e-13,13.0,22.98,1.0837787002826917,22.85,0.2439,0.3137,0.3776,0.9614,0.2739,0.2728,7
110472,npp,1154,1869,0.378030270338058,32.9676742553711,-106.364501953125,3670176,1154,1443,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-30 08:46:20.211158,101.62928061275215,9.534447610618084,8.434682986044313,7.006140619839247e-08,10.0,-9.57,1.0,-9.74,0.222,0.3023,0.3726,0.9977,0.3773,0.3772,7
111991,npp,1567,3755,3.84518694877625,32.971435546875,-106.365142822266,3686560,1564,3029,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.13470116887443,64.80429152891573,53.259373439843756,7.353685641072479e-06,20.0,64.82,2.898275349237888,64.76,0.3248,0.4119,0.5588,0.7323,1.4862,2.8158,7
114210,npp,2350,2436,0.857334434986115,32.9669952392578,-106.363487243652,3686560,2349,1972,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.51824377833039,22.61532595015909,19.90825056105695,0.0002757585046163219,13.0,22.61,1.0837787002826917,22.85,0.2439,0.3137,0.3776,0.9614,0.8032,0.8242,7
114324,npp,1630,1861,0.263786420226097,32.9714469909668,-106.365783691406,3670176,1630,1435,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-15 08:46:00.061157,97.92388570697479,9.995150090748233,8.840734847298064,3.76465339328201e-07,10.0,-10.03,1.0,-9.74,0.222,0.3023,0.3726,0.9977,0.2631,0.2632,7
114553,npp,94,697,0.18492843210697169,32.9734840393066,-106.363983154297,3670176,92,478,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-17 08:08:10.539770,94.16353668425148,56.780498331676604,47.79595375734206,6.624626217462029e-17,4.0,-56.82,2.1127631471468895,-56.74,0.1939,0.2851,0.4173,1.058,0.2542,0.1956,7
114560,npp,2041,3747,4.05571126937866,32.9731292724609,-106.368499755859,3686560,2041,3024,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.15962987604532,64.65450951153082,53.15967365273821,1.4769054973625981e-09,20.0,64.67,2.898275349237888,64.76,0.3248,0.4119,0.5588,0.7323,1.5589,2.9699,7
114666,npp,2366,121,0.424233138561249,32.9734382629395,-106.363456726074,3670176,2373,56,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-18 07:49:11.329316,91.80546101338977,68.30493636884474,55.35910497812081,8.000816733571158e-21,1.0,-68.33,3.3166247903554,-68.28,0.2422,0.4239,0.5527,0.7116,0.3017,0.3019,7
114674,npp,1368,3195,3.86802506446838,32.9730339050293,-106.362281799316,3686560,1368,2544,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.89031039597448,52.048475936661596,44.287679418231995,2.4370323805345476e-15,17.0,52.07,1.847645286154319,52.21,0.1972,0.3571,0.4638,0.8446,2.2018,3.2671,7
114788,npp,684,2624,1.58674573898315,32.9676818847656,-106.364051818848,3686560,683,2117,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.74375336968204,31.658200896404832,27.694495468799733,1.9070425917549995e-21,14.0,31.67,1.2365102219381485,31.93,0.2249,0.3192,0.3845,0.9451,1.3268,1.4996,7
114901,npp,3044,2052,0.381880015134811,32.972412109375,-106.363761901855,3686560,3044,1618,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-20 08:52:11.323256,-85.19743863629901,1.0703539455208417,0.9477698393985374,3.707628269363031e-23,11.0,1.08,1.0,1.47,0.2488,0.3016,0.3872,1.0,0.3819,0.3819,7
115015,npp,2307,1474,0.104017861187458,32.9686241149902,-106.367126464844,3670176,2307,1105,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-21 08:33:19.226582,98.38144639936675,30.296546141920114,26.531920455454312,8.202765657594264e-24,8.0,-30.35,1.184412938166907,-29.97,0.2194,0.3019,0.4057,0.9992,0.1346,0.1039,7
115145,npp,740,311,0.598608493804932,32.9693031311035,-106.366325378418,3670176,742,166,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-23 07:55:25.553009,92.92076530565299,65.0283434776557,53.386386648155764,9.960409315569922e-22,2.0,-65.04,2.898275349237888,-64.91,0.1682,0.3431,0.4982,0.8792,0.3898,0.5263,7
115152,npp,2766,3377,3.85589814186096,32.9708938598633,-106.367553710938,3686560,2764,2726,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.76562552330078,56.80957612388035,47.82168021817266,6.734679617847021e-25,18.0,56.83,2.1127631471468895,57.07,0.2459,0.3422,0.5418,0.8816,1.9647,3.3993,7
115265,npp,2090,2812,2.62671566009521,32.9717559814453,-106.363441467285,3686560,2090,2264,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.36397067000486,39.4722566724596,34.25797465072005,2.6782418587063216e-24,15.0,39.49,1.4276677814245327,39.83,0.2499,0.3201,0.4203,0.9423,1.9173,2.475,7
115378,npp,1387,2241,0.406496912240982,32.9712905883789,-106.362663269043,3686560,1387,1798,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.53152488877531,11.978394896074143,10.589739372795691,3.9110562063440877e-22,12.0,11.97,1.015504800579495,12.53,0.2444,0.3038,0.3865,0.9927,0.4027,0.4035,7
115500,npp,658,1664,0.1532800160348415,32.9703636169434,-106.370048522949,3670176,658,1257,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-26 08:39:29.869877,98.70622684297648,20.916550595399652,18.42824564180982,1.7623741829489295e-18,9.0,-20.95,1.0837787002826917,-20.42,0.2286,0.3052,0.3663,0.9884,0.1615,0.1515,7
115755,npp,2198,502,0.104089742526412,32.973747253418,-106.363822937012,3670176,2199,303,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-28 08:01:40.333859,93.96138174728294,61.25111171604882,50.92279555325449,7.046346251375449e-08,3.0,-61.28,2.5331140255951103,-61.1,0.1645,0.2949,0.4247,1.0227,0.2263,0.1065,7
115764,npp,1123,3560,4.56939840316772,32.969913482666,-106.363296508789,3686560,1125,2889,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.48918364956893,60.976919739893454,50.74363036306609,3.300779710691135e-17,19.0,60.99,2.5331140255951103,61.2,0.297,0.3904,0.579,0.7727,1.9514,3.5307,7
121127,npp,578,1086,0.298428654670715,32.9670028686523,-106.363395690918,3670176,579,797,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-07-13 08:20:39.689723,96.36695061311093,45.63227000407978,39.270182132454764,0.00047181335850433485,6.0,-45.66,1.5732132722552272,-45.49,0.2191,0.3226,0.4265,0.935,0.2863,0.279,7
121478,npp,1134,3005,0.272973373532295,32.9719772338867,-106.368377685547,3670176,1133,2420,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.38169175398743,46.31115043692841,39.81500397522808,4.2105116521764674e-05,16.0,46.34,1.646109783506203,46.54,0.2345,0.3203,0.4156,0.9418,0.2729,0.2571,7
121819,npp,2819,1861,0.367657423019409,32.9676208496094,-106.366539001465,3670176,2819,1435,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-07-17 08:45:50.097961,101.44080489789253,10.014440923747376,8.857717014723498,3.022430643622378e-16,10.0,-10.03,1.0,-9.74,0.222,0.3023,0.3726,0.9977,0.367,0.3668,7
122165,npp,1324,697,0.19393881410360342,32.9706764221191,-106.370712280273,3670176,1323,479,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-07-19 08:08:02.330363,94.3320953583134,56.78670921664402,47.800449326897045,6.115418123537906e-26,4.0,-56.82,2.1127631471468895,-56.74,0.1939,0.2851,0.4173,1.058,0.2585,0.2052,7
122346,npp,2611,3196,0.320853382349014,32.9722938537598,-106.367813110352,3670176,2613,2545,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.35338786383949,52.0681272206273,44.302446379556834,8.474187913601869e-25,17.0,52.1,1.847645286154319,52.21,0.1972,0.3571,0.4638,0.8446,0.282,0.271,7
122525,npp,1923,2626,0.30009809136390697,32.970874786377,-106.369834899902,3670176,1924,2119,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.18904459720422,31.726333675281893,27.7523349563863,1.1029547780640148e-26,14.0,31.76,1.2365102219381485,31.93,0.2249,0.3192,0.3845,0.9451,0.2862,0.2836,7
122710,npp,1224,2054,0.26482117176055897,32.9719200134277,-106.370445251465,3670176,1224,1621,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-07-22 08:52:06.648310,-65.6820503397969,1.2307681663789694,1.0898169555142394,3.978043077976114e-27,11.0,1.19,1.0,1.47,0.2488,0.3016,0.3872,1.0,0.2648,0.2648,7
122884,npp,499,1478,0.2044202461838722,32.9724540710449,-106.363151550293,3670176,500,1108,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-07-23 08:33:16.323832,98.31434209015296,30.129175408955394,26.389330455859305,6.109692801191553e-26,8.0,-30.16,1.184412938166907,-29.97,0.2194,0.3019,0.4057,0.9992,0.2193,0.2042,7
123060,npp,2819,892,0.266236528754234,32.9734191894531,-106.364898681641,3670176,2821,667,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-07-24 08:14:22.439558,95.54369855689774,51.60637929879577,43.94776050380983,4.3722539407507263e-23,5.0,-51.64,1.847645286154319,-51.565,0.1877,0.3142,0.4094,0.9599,0.2757,0.2556,7
123073,npp,1629,3930,0.373931214213371,32.974983215332,-106.368598937988,3670176,1627,3132,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.16606068427612,67.82173068348087,55.08922038383079,5.69004700919183e-28,21.0,67.83,3.3166247903554,67.88,0.2492,0.5352,0.7236,0.5636,0.253,0.2107,7
123251,npp,995,3383,0.356705501675606,32.9722518920898,-106.366455078125,3670176,997,2732,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.13473066654049,56.93846912060207,47.9155559322172,1.1699918118587634e-25,18.0,56.97,2.1127631471468895,57.07,0.2459,0.3422,0.5418,0.8816,0.3085,0.3145,7
123600,npp,2713,2247,0.0865638293325901,32.9725227355957,-106.368263244629,3670176,2713,1804,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-07-27 08:58:23.182772,-78.11264942357863,12.288645379172742,10.863317695241376,5.13837718110154e-16,12.0,12.3,1.015504800579495,12.53,0.2444,0.3038,0.3865,0.9927,0.0877,0.0859,7
124142,npp,2445,3567,0.11652630567550659,32.973331451416,-106.363540649414,3670176,2443,2894,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.84127129164405,61.10819381248761,50.835842476292754,0.00040221086240138345,19.0,61.14,2.5331140255951103,61.2,0.297,0.3904,0.579,0.7727,0.1935,0.09,7
132123,npp,1874,1089,0.355299413204193,32.9739875793457,-106.365966796875,3670176,1876,800,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-08-14 08:20:40.038300,96.7061810044814,45.506291761427946,39.17411957730202,7.854903176149209e-12,6.0,-45.56,1.5732132722552272,-45.49,0.2191,0.3226,0.4265,0.935,0.3224,0.3322,7
133028,npp,279,1285,0.355225101113319,32.9721641540527,-106.366722106934,3670176,279,963,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-08-19 08:26:56.595418,96.89746891046461,38.41232737087198,33.38177905614445,2.9769938972025905e-29,7.0,-38.45,1.357151599901897,-38.4,0.2233,0.3094,0.4295,0.9748,0.3354,0.3463,7
133209,npp,2588,700,0.12526130845071748,32.9695701599121,-106.363807678223,3670176,2587,481,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-08-20 08:08:00.933395,94.10994291047535,56.71887697466904,47.75853658623638,5.710861664460506e-29,4.0,-56.74,2.1127631471468895,-56.74,0.1939,0.2851,0.4173,1.058,0.226,0.1325,7
133223,npp,1446,3753,0.317460417747498,32.971118927002,-106.363815307617,3670176,1447,3028,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.40250447850994,64.75678846186092,53.23220497599031,1.5732596430823256e-29,20.0,64.78,2.898275349237888,64.76,0.3248,0.4119,0.5588,0.7323,0.269,0.2325,7
133762,npp,2495,2057,0.27981956303119704,32.9707260131836,-106.366096496582,3670176,2495,1623,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-08-23 08:52:03.458476,-53.54029353976249,1.5461235760879946,1.3691836158950967,3.349238959325708e-25,11.0,1.36,1.0,1.47,0.2488,0.3016,0.3872,1.0,0.2798,0.2798,7
133946,npp,1767,1479,0.326779142022133,32.9738006591797,-106.36930847168,3670176,1767,1109,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-08-24 08:33:13.134413,98.06345478267697,30.07233062575514,26.343491636237825,5.114917397563396e-20,8.0,-30.11,1.184412938166907,-29.97,0.2194,0.3019,0.4057,0.9992,0.3227,0.3265,7
134138,npp,2894,3935,0.256380677223206,32.9719657897949,-106.367576599121,3670176,2891,3134,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.16380536746004,67.88162611399646,55.131908839628814,9.772663237827625e-22,21.0,67.91,3.3166247903554,67.88,0.2492,0.5352,0.7236,0.5636,0.2176,0.1445,7
134309,npp,215,315,0.31783808767795596,32.9728317260742,-106.370651245117,3670176,216,169,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-08-26 07:55:21.816377,92.75675987211334,64.94120946719075,53.341343459896194,2.543409079233013e-06,2.0,-64.97,2.898275349237888,-64.91,0.1682,0.3431,0.4982,0.8792,0.2929,0.2794,7
134322,npp,2241,3386,0.19377401471138,32.9706840515137,-106.369743347168,3670176,2244,2735,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-08-26 09:35:51.757903,-73.25947807713358,57.008873496721705,47.97286574506043,3.074025708900385e-15,18.0,57.05,2.2013981571160284,57.07,0.2459,0.3422,0.5418,0.8816,0.2342,0.1708,7
134505,npp,1575,2821,0.1903088241815567,32.9670791625977,-106.364807128906,3670176,1575,2272,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.53833070950299,39.7885253200025,34.5243723096578,5.924736200324798e-08,15.0,39.83,1.4276677814245327,39.83,0.2499,0.3201,0.4203,0.9423,0.2107,0.1793,7
137324,npp,807,314,0.825987696647644,32.9737854003906,-106.366897583008,3670176,808,168,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-09-11 07:55:15.904684,92.72149881214507,64.95994668607969,53.35261930370231,3.869953971353114e-07,2.0,-64.99,2.898275349237888,-64.91,0.1682,0.3431,0.4982,0.8792,0.4683,0.7262,7
137905,npp,748,1670,0.234041072428226,32.972282409668,-106.367218017578,3670176,748,1262,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-09-14 08:39:22.007757,98.38260109530938,20.591403722041196,18.14699660705227,3.8177047832550205e-20,9.0,-20.63,1.0837787002826917,-20.42,0.2286,0.3052,0.3663,0.9884,0.236,0.2313,7
138282,npp,2281,506,0.332903891801834,32.969310760498,-106.365158081055,3670176,2281,306,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-09-16 08:01:32.492060,93.59830344659741,61.164041189293144,50.87242038615635,3.378074168513057e-31,3.0,-61.2,2.5331140255951103,-61.1,0.1645,0.2949,0.4247,1.0227,0.3166,0.3405,7
